createdAt,value
2023-04-17T00:04:59.766Z,45
2023-04-17T00:09:59.742Z,45
2023-04-17T00:14:59.540Z,45
2023-04-17T00:20:00.041Z,44
2023-04-17T00:24:59.606Z,44
2023-04-17T00:29:59.953Z,44
2023-04-17T00:34:59.406Z,43
2023-04-17T00:39:59.800Z,43
2023-04-17T00:44:59.838Z,42
2023-04-17T00:49:59.873Z,43
2023-04-17T00:55:00.058Z,43
2023-04-17T00:59:59.638Z,43
2023-04-17T01:04:59.807Z,43
2023-04-17T01:09:59.761Z,43
2023-04-17T01:14:59.374Z,43
2023-04-17T01:19:59.410Z,43
2023-04-17T01:24:59.630Z,43
2023-04-17T01:29:59.521Z,43
2023-04-17T01:34:59.506Z,43
2023-04-17T01:40:00.098Z,44
2023-04-17T01:44:59.258Z,44
2023-04-17T01:49:59.246Z,44
2023-04-17T01:54:59.518Z,44
2023-04-17T01:59:59.361Z,45
2023-04-17T02:04:59.604Z,44
2023-04-17T02:09:59.314Z,44
2023-04-17T02:14:59.492Z,44
2023-04-17T02:19:59.268Z,43
2023-04-17T02:24:59.481Z,43
2023-04-17T02:29:59.563Z,43
2023-04-17T02:34:59.103Z,42
2023-04-17T02:39:59.266Z,42
2023-04-17T02:44:59.172Z,42
2023-04-17T02:49:59.111Z,42
2023-04-17T02:54:59.297Z,41
2023-04-17T02:59:59.588Z,41
2023-04-17T03:04:59.295Z,41
2023-04-17T03:09:59.411Z,41
2023-04-17T03:14:59.397Z,40
2023-04-17T03:19:59.134Z,40
2023-04-17T03:24:59.150Z,40
2023-04-17T03:29:59.607Z,40
2023-04-17T03:34:59.466Z,39
2023-04-17T03:39:59.334Z,40
2023-04-17T03:44:59.101Z,39
2023-04-17T03:49:59.227Z,39
2023-04-17T03:54:59.097Z,39
2023-04-17T03:59:59.166Z,40
2023-04-17T04:04:59.335Z,40
2023-04-17T04:09:59.343Z,40
2023-04-17T04:14:59.020Z,41
2023-04-17T04:19:59.225Z,41
2023-04-17T04:24:59.166Z,41
2023-04-17T04:29:59.140Z,41
2023-04-17T04:34:59.054Z,42
2023-04-17T04:39:58.870Z,42
2023-04-17T04:44:59.138Z,42
2023-04-17T04:49:59.032Z,43
2023-04-17T04:54:59.076Z,44
2023-04-17T04:59:58.865Z,44
2023-04-17T05:04:58.992Z,44
2023-04-17T05:09:59.108Z,44
2023-04-17T05:14:59.070Z,44
2023-04-17T05:19:58.958Z,44
2023-04-17T05:24:58.847Z,44
2023-04-17T05:29:58.811Z,44
2023-04-17T05:34:58.913Z,44
2023-04-17T05:39:59.001Z,44
2023-04-17T05:44:58.863Z,45
2023-04-17T05:49:58.794Z,45
2023-04-17T05:54:59.076Z,46
2023-04-17T05:59:59.268Z,46
2023-04-17T06:04:59.124Z,46
2023-04-17T06:09:58.901Z,47
2023-04-17T06:14:58.660Z,46
2023-04-17T06:19:58.725Z,47
2023-04-17T06:24:58.862Z,46
2023-04-17T06:29:58.952Z,46
2023-04-17T06:34:59.861Z,46
2023-04-17T06:39:58.905Z,47
2023-04-17T06:44:58.741Z,47
2023-04-17T06:49:58.591Z,47
2023-04-17T06:54:58.731Z,47
2023-04-17T06:59:58.920Z,47
2023-04-17T07:04:59.119Z,47
2023-04-17T07:09:58.520Z,47
2023-04-17T07:14:58.752Z,47
2023-04-17T07:19:58.831Z,47
2023-04-17T07:24:58.651Z,47
2023-04-17T07:29:59.105Z,48
2023-04-17T07:34:58.710Z,48
2023-04-17T07:39:58.409Z,48
2023-04-17T07:44:58.730Z,49
2023-04-17T07:49:59.011Z,49
2023-04-17T07:54:58.537Z,49
2023-04-17T07:59:58.817Z,49
2023-04-17T08:04:58.747Z,49
2023-04-17T08:09:58.496Z,49
2023-04-17T08:14:58.776Z,49
2023-04-17T08:19:58.351Z,49
2023-04-17T08:24:58.375Z,49
2023-04-17T08:29:58.452Z,49
2023-04-17T08:34:58.386Z,49
2023-04-17T08:39:58.469Z,48
2023-04-17T08:44:58.291Z,48
2023-04-17T08:49:58.684Z,49
2023-04-17T08:54:58.466Z,49
2023-04-17T08:59:58.340Z,48
2023-04-17T09:04:58.878Z,48
2023-04-17T09:09:58.546Z,49
2023-04-17T09:14:58.318Z,49
2023-04-17T09:19:58.184Z,49
2023-04-17T09:24:58.288Z,49
2023-04-17T09:29:59.696Z,48
2023-04-17T09:34:58.405Z,48
2023-04-17T09:39:58.472Z,48
2023-04-17T09:44:58.374Z,47
2023-04-17T09:49:58.280Z,47
2023-04-17T09:54:58.452Z,46
2023-04-17T09:59:58.722Z,46
2023-04-17T10:04:59.136Z,46
2023-04-17T10:09:58.377Z,45
2023-04-17T10:14:58.408Z,45
2023-04-17T10:19:58.331Z,45
2023-04-17T10:24:58.191Z,45
2023-04-17T10:29:58.228Z,45
2023-04-17T10:34:58.252Z,45
2023-04-17T10:39:58.018Z,45
2023-04-17T10:44:58.024Z,44
2023-04-17T10:49:58.206Z,44
2023-04-17T10:54:57.983Z,44
2023-04-17T11:00:09.520Z,44
2023-04-17T11:04:58.078Z,44
2023-04-17T11:09:58.025Z,43
2023-04-17T11:14:58.025Z,43
2023-04-17T11:19:58.057Z,43
2023-04-17T11:24:58.081Z,42
2023-04-17T11:29:58.297Z,42
2023-04-17T11:34:58.319Z,42
2023-04-17T11:40:01.317Z,42
2023-04-17T11:45:03.737Z,42
2023-04-17T11:49:57.925Z,41
2023-04-17T11:54:58.122Z,41
2023-04-17T11:59:58.013Z,41
2023-04-17T12:04:58.304Z,41
2023-04-17T12:09:58.081Z,40
2023-04-17T12:14:58.069Z,40
2023-04-17T12:19:58.102Z,40
2023-04-17T12:24:57.878Z,40
2023-04-17T12:29:58.155Z,40
2023-04-17T12:34:58.186Z,40
2023-04-17T12:39:57.951Z,40
2023-04-17T12:44:57.885Z,40
2023-04-17T12:49:57.890Z,40
2023-04-17T12:54:57.784Z,40
2023-04-17T12:59:57.932Z,40
2023-04-17T13:04:57.880Z,41
2023-04-17T13:09:57.877Z,41
2023-04-17T13:14:57.821Z,41
2023-04-17T13:19:57.690Z,40
2023-04-17T13:24:57.928Z,40
2023-04-17T13:29:58.267Z,40
2023-04-17T13:34:58.875Z,41
2023-04-17T13:39:57.698Z,40
2023-04-17T13:44:57.608Z,40
2023-04-17T13:49:57.725Z,40
2023-04-17T13:54:57.958Z,40
2023-04-17T13:59:58.018Z,40
2023-04-17T14:04:57.891Z,41
2023-04-17T14:09:57.724Z,41
2023-04-17T14:14:58.318Z,41
2023-04-17T14:19:57.766Z,41
2023-04-17T14:24:57.683Z,42
2023-04-17T14:29:59.410Z,42
2023-04-17T14:34:57.748Z,42
2023-04-17T14:39:57.483Z,42
2023-04-17T14:44:57.669Z,43
2023-04-17T14:49:57.972Z,43
2023-04-17T14:54:57.580Z,43
2023-04-17T14:59:57.937Z,43
2023-04-17T15:04:57.588Z,43
2023-04-17T15:09:57.401Z,44
2023-04-17T15:14:57.396Z,43
2023-04-17T15:19:57.728Z,43
2023-04-17T15:24:57.340Z,43
2023-04-17T15:29:57.905Z,43
2023-04-17T15:34:57.364Z,43
2023-04-17T15:39:57.749Z,43
2023-04-17T15:44:57.616Z,42
2023-04-17T15:49:57.622Z,42
2023-04-17T15:54:57.270Z,42
2023-04-17T15:59:57.902Z,42
2023-04-17T16:04:57.530Z,42
2023-04-17T16:09:57.356Z,41
2023-04-17T16:14:57.370Z,41
2023-04-17T16:19:57.325Z,41
2023-04-17T16:24:57.527Z,41
2023-04-17T16:29:57.923Z,40
2023-04-17T16:34:57.544Z,40
2023-04-17T16:39:57.341Z,40
2023-04-17T16:44:57.279Z,40
2023-04-17T16:49:57.540Z,40
2023-04-17T16:54:57.586Z,40
2023-04-17T16:59:57.602Z,39
2023-04-17T17:04:57.481Z,39
2023-04-17T17:09:57.368Z,39
2023-04-17T17:14:57.132Z,39
2023-04-17T17:19:57.094Z,39
2023-04-17T17:24:57.427Z,39
2023-04-17T17:29:59.075Z,39
2023-04-17T17:34:57.018Z,39
2023-04-17T17:39:57.273Z,39
2023-04-17T17:44:57.524Z,39
2023-04-17T17:49:57.217Z,39
2023-04-17T17:54:57.138Z,39
2023-04-17T17:59:57.449Z,39
2023-04-17T18:04:57.289Z,38
2023-04-17T18:09:57.054Z,39
2023-04-17T18:14:56.957Z,39
2023-04-17T18:19:56.989Z,39
2023-04-17T18:24:57.243Z,39
2023-04-17T18:30:01.121Z,39
2023-04-17T18:35:00.601Z,39
2023-04-17T18:40:00.502Z,39
2023-04-17T18:45:00.760Z,39
2023-04-17T18:50:00.573Z,40
2023-04-17T18:55:00.321Z,40
2023-04-17T19:00:00.560Z,41
2023-04-17T19:05:00.373Z,41
2023-04-17T19:10:00.902Z,41
2023-04-17T19:15:00.544Z,42
2023-04-17T19:20:00.692Z,42
2023-04-17T19:25:00.521Z,43
2023-04-17T19:30:00.706Z,43
2023-04-17T19:35:00.471Z,43
2023-04-17T19:40:02.557Z,43
2023-04-17T19:45:00.309Z,43
2023-04-17T19:50:00.491Z,43
2023-04-17T19:55:00.243Z,43
2023-04-17T20:00:00.139Z,43
2023-04-17T20:05:00.412Z,43
2023-04-17T20:10:00.048Z,43
2023-04-17T20:15:00.525Z,44
2023-04-17T20:20:00.307Z,44
2023-04-17T20:24:59.992Z,45
2023-04-17T20:30:00.255Z,45
2023-04-17T20:35:00.266Z,45
2023-04-17T20:40:00.371Z,46
2023-04-17T20:44:59.996Z,46
2023-04-17T20:50:00.785Z,46
2023-04-17T20:54:59.921Z,46
2023-04-17T21:00:00.664Z,46
2023-04-17T21:05:00.079Z,46
2023-04-17T21:10:00.209Z,46
2023-04-17T21:15:00.327Z,46
2023-04-17T21:19:59.856Z,46
2023-04-17T21:25:00.127Z,46
2023-04-17T21:30:00.186Z,46
2023-04-17T21:34:59.905Z,46
2023-04-17T21:40:00.033Z,45
2023-04-17T21:45:00.263Z,45
2023-04-17T21:50:00.417Z,45
2023-04-17T21:55:00.402Z,44
2023-04-17T22:00:01.461Z,44
2023-04-17T22:05:00.309Z,44
2023-04-17T22:09:59.797Z,43
2023-04-17T22:15:00.263Z,43
2023-04-17T22:19:59.905Z,43
2023-04-17T22:24:59.717Z,43
2023-04-17T22:29:59.996Z,43
2023-04-17T22:34:59.776Z,42
2023-04-17T22:39:59.846Z,42
2023-04-17T22:44:59.770Z,42
2023-04-17T22:49:59.808Z,42
2023-04-17T22:54:59.835Z,43
2023-04-17T23:00:00.057Z,43
2023-04-17T23:04:59.964Z,43
2023-04-17T23:09:59.833Z,43
2023-04-17T23:14:59.894Z,43
2023-04-17T23:19:59.641Z,43
2023-04-17T23:24:59.598Z,43
2023-04-17T23:30:00.106Z,43
2023-04-17T23:34:59.825Z,43
2023-04-17T23:40:00.158Z,43
2023-04-17T23:44:59.984Z,43
2023-04-17T23:49:59.866Z,43
2023-04-17T23:54:59.643Z,43
2023-04-17T23:59:59.902Z,44
