createdAt,value
2023-05-23T00:00:59.778Z,16.80
2023-05-23T00:03:27.610Z,19.73
2023-05-23T00:05:56.679Z,18.90
2023-05-23T00:08:23.630Z,16.42
2023-05-23T00:10:50.476Z,19.40
2023-05-23T00:13:17.720Z,23.25
2023-05-23T00:15:45.256Z,17.83
2023-05-23T00:18:12.333Z,18.25
2023-05-23T00:20:43.792Z,18.77
2023-05-23T00:23:12.355Z,21.48
2023-05-23T00:25:41.250Z,19.33
2023-05-23T00:28:08.300Z,20.42
2023-05-23T00:30:35.004Z,19.45
2023-05-23T00:33:02.206Z,18.88
2023-05-23T00:35:28.928Z,20.33
2023-05-23T00:37:56.368Z,19.10
2023-05-23T00:40:23.768Z,18.35
2023-05-23T00:42:50.713Z,20.70
2023-05-23T00:45:17.970Z,19.23
2023-05-23T00:47:47.188Z,20.83
2023-05-23T00:50:15.845Z,19.98
2023-05-23T00:52:48.158Z,19.58
2023-05-23T00:55:15.137Z,21.10
2023-05-23T00:57:44.458Z,20.38
2023-05-23T01:00:13.481Z,18.73
2023-05-23T01:02:47.364Z,22.15
2023-05-23T01:05:17.794Z,23.88
2023-05-23T01:07:46.810Z,23.00
2023-05-23T01:10:15.148Z,22.02
2023-05-23T01:13:13.404Z,23.88
2023-05-23T01:15:46.361Z,23.73
2023-05-23T01:18:24.734Z,21.55
2023-05-23T01:20:59.771Z,24.90
2023-05-23T01:23:59.268Z,25.23
2023-05-23T01:26:32.623Z,28.92
2023-05-23T01:29:24.107Z,29.20
2023-05-23T01:31:54.660Z,33.30
2023-05-23T01:34:21.769Z,31.95
2023-05-23T01:36:53.733Z,33.25
2023-05-23T01:41:48.682Z,35.90
2023-05-23T01:44:15.974Z,34.75
2023-05-23T01:46:44.536Z,32.50
2023-05-23T01:49:13.845Z,34.40
2023-05-23T01:51:41.393Z,33.92
2023-05-23T01:54:08.530Z,34.17
2023-05-23T01:56:35.659Z,33.13
2023-05-23T01:59:03.722Z,33.33
2023-05-23T02:01:31.465Z,33.97
2023-05-23T02:03:58.518Z,34.60
2023-05-23T02:06:25.282Z,39.10
2023-05-23T02:08:52.096Z,37.50
2023-05-23T02:11:18.771Z,38.50
2023-05-23T02:13:45.508Z,38.03
2023-05-23T02:16:14.034Z,38.13
2023-05-23T02:18:40.988Z,39.80
2023-05-23T02:21:08.335Z,38.75
2023-05-23T02:23:37.476Z,39.22
2023-05-23T02:26:04.194Z,40.60
2023-05-23T02:28:30.929Z,41.15
2023-05-23T02:30:57.851Z,41.33
2023-05-23T02:33:24.982Z,40.42
2023-05-23T02:35:52.667Z,40.67
2023-05-23T02:38:20.816Z,42.53
2023-05-23T02:40:47.573Z,41.78
2023-05-23T02:43:14.344Z,43.50
2023-05-23T02:45:41.483Z,42.13
2023-05-23T02:48:08.745Z,45.88
2023-05-23T02:50:35.677Z,42.10
2023-05-23T02:53:02.369Z,41.97
2023-05-23T02:55:29.110Z,39.45
2023-05-23T02:57:56.886Z,40.83
2023-05-23T03:00:24.017Z,42.92
2023-05-23T03:02:54.695Z,42.15
2023-05-23T03:05:21.690Z,42.63
2023-05-23T03:07:48.477Z,42.20
2023-05-23T03:10:15.805Z,42.40
2023-05-23T03:12:42.686Z,43.85
2023-05-23T03:15:10.669Z,43.53
2023-05-23T03:17:40.600Z,42.13
2023-05-23T03:20:10.049Z,46.15
2023-05-23T03:22:38.888Z,47.15
2023-05-23T03:25:06.608Z,49.80
2023-05-23T03:27:33.562Z,46.55
2023-05-23T03:30:00.423Z,50.53
2023-05-23T03:32:27.921Z,46.42
2023-05-23T03:34:54.806Z,45.65
2023-05-23T03:37:21.683Z,52.60
2023-05-23T03:39:48.601Z,52.03
2023-05-23T03:42:15.597Z,51.17
2023-05-23T03:44:42.474Z,49.40
2023-05-23T03:47:09.972Z,52.15
2023-05-23T03:49:39.695Z,51.10
2023-05-23T03:52:06.826Z,55.35
2023-05-23T03:54:34.503Z,54.05
2023-05-23T03:57:01.953Z,48.17
2023-05-23T03:59:30.104Z,48.72
2023-05-23T04:01:59.134Z,52.80
2023-05-23T04:04:26.525Z,54.00
2023-05-23T04:06:53.837Z,53.55
2023-05-23T04:09:21.189Z,58.47
2023-05-23T04:11:49.882Z,57.50
2023-05-23T04:14:20.354Z,60.45
2023-05-23T04:16:48.384Z,63.10
2023-05-23T04:19:16.560Z,65.55
2023-05-23T04:21:43.344Z,55.67
2023-05-23T04:24:13.728Z,62.97
2023-05-23T04:26:40.587Z,58.95
2023-05-23T04:29:07.440Z,55.47
2023-05-23T04:31:34.479Z,60.88
2023-05-23T04:34:02.709Z,59.50
2023-05-23T04:36:32.373Z,63.75
2023-05-23T04:38:59.077Z,64.05
2023-05-23T04:41:26.835Z,55.47
2023-05-23T04:43:54.796Z,56.00
2023-05-23T04:46:27.112Z,51.92
2023-05-23T04:49:23.606Z,59.42
2023-05-23T04:51:51.272Z,56.72
2023-05-23T04:54:25.020Z,54.67
2023-05-23T04:56:53.381Z,56.33
2023-05-23T04:59:21.308Z,55.60
2023-05-23T05:01:48.003Z,57.58
2023-05-23T05:04:15.606Z,51.80
2023-05-23T05:06:42.705Z,54.05
2023-05-23T05:09:09.876Z,53.80
2023-05-23T05:11:36.818Z,49.33
2023-05-23T05:14:03.466Z,56.53
2023-05-23T05:16:30.846Z,53.13
2023-05-23T05:18:57.834Z,51.40
2023-05-23T05:21:24.569Z,47.88
2023-05-23T05:23:51.633Z,51.13
2023-05-23T05:26:19.021Z,48.90
2023-05-23T05:28:45.743Z,48.78
2023-05-23T05:31:15.492Z,49.10
2023-05-23T05:33:46.102Z,48.00
2023-05-23T05:36:14.945Z,51.90
2023-05-23T05:38:42.048Z,52.30
2023-05-23T05:41:09.447Z,49.13
2023-05-23T05:43:40.456Z,47.28
2023-05-23T05:46:07.156Z,47.05
2023-05-23T05:48:34.233Z,57.00
2023-05-23T05:51:05.911Z,52.78
2023-05-23T05:53:34.040Z,51.20
2023-05-23T05:56:02.822Z,51.35
2023-05-23T05:58:31.055Z,46.67
2023-05-23T06:01:01.156Z,49.05
2023-05-23T06:03:28.089Z,45.20
2023-05-23T06:05:55.768Z,47.72
2023-05-23T06:08:22.524Z,43.20
2023-05-23T06:10:49.444Z,40.13
2023-05-23T06:13:16.687Z,42.13
2023-05-23T06:15:46.886Z,43.10
2023-05-23T06:18:14.270Z,42.40
2023-05-23T06:20:41.342Z,40.67
2023-05-23T06:23:12.870Z,39.30
2023-05-23T06:25:40.210Z,42.72
2023-05-23T06:28:06.913Z,34.38
2023-05-23T06:30:37.040Z,33.92
2023-05-23T06:33:05.088Z,32.13
2023-05-23T06:35:31.822Z,35.78
2023-05-23T06:38:00.963Z,38.22
2023-05-23T06:40:27.702Z,41.10
2023-05-23T06:42:54.484Z,45.17
2023-05-23T06:45:47.621Z,36.72
2023-05-23T06:48:14.536Z,39.53
2023-05-23T06:50:42.025Z,37.95
2023-05-23T06:53:10.817Z,35.95
2023-05-23T06:55:37.542Z,35.45
2023-05-23T06:58:06.417Z,36.60
2023-05-23T07:00:34.642Z,35.53
2023-05-23T07:03:16.746Z,33.65
2023-05-23T07:05:44.176Z,35.50
2023-05-23T07:08:11.951Z,35.95
2023-05-23T07:10:42.019Z,40.00
2023-05-23T07:13:22.904Z,38.05
2023-05-23T07:15:49.613Z,35.47
2023-05-23T07:18:16.611Z,37.05
2023-05-23T07:20:43.542Z,37.45
2023-05-23T07:23:14.476Z,33.03
2023-05-23T07:25:53.759Z,30.20
2023-05-23T07:28:31.280Z,34.78
2023-05-23T07:30:59.028Z,34.05
2023-05-23T07:33:26.033Z,35.05
2023-05-23T07:35:57.976Z,34.25
2023-05-23T07:38:26.854Z,37.50
2023-05-23T07:41:06.638Z,39.42
2023-05-23T07:43:38.113Z,31.98
2023-05-23T07:46:05.095Z,34.55
2023-05-23T07:48:32.394Z,31.75
2023-05-23T07:50:59.527Z,29.52
2023-05-23T07:53:26.846Z,32.45
2023-05-23T07:55:53.899Z,33.90
2023-05-23T07:58:23.279Z,36.00
2023-05-23T08:00:52.739Z,36.08
2023-05-23T08:03:45.872Z,31.60
2023-05-23T08:06:19.599Z,32.15
2023-05-23T08:08:46.491Z,32.33
2023-05-23T08:11:15.033Z,25.98
2023-05-23T08:13:46.617Z,24.30
2023-05-23T08:16:37.695Z,25.27
2023-05-23T08:19:09.032Z,25.48
2023-05-23T08:21:36.568Z,23.30
2023-05-23T08:24:03.614Z,26.65
2023-05-23T08:26:34.944Z,25.98
2023-05-23T08:29:04.005Z,25.23
2023-05-23T08:31:32.318Z,24.38
2023-05-23T08:34:00.197Z,23.95
2023-05-23T08:36:28.727Z,25.63
2023-05-23T08:38:56.510Z,25.70
2023-05-23T08:41:30.729Z,26.88
2023-05-23T08:44:04.497Z,22.52
2023-05-23T08:46:47.156Z,24.05
2023-05-23T08:49:23.817Z,23.92
2023-05-23T08:51:52.817Z,24.15
2023-05-23T08:54:22.426Z,23.20
2023-05-23T08:56:49.433Z,24.30
2023-05-23T08:59:16.628Z,22.98
2023-05-23T09:01:46.217Z,20.05
2023-05-23T09:04:15.248Z,18.65
2023-05-23T09:06:57.194Z,21.42
2023-05-23T09:09:25.316Z,21.55
2023-05-23T09:11:52.738Z,20.58
2023-05-23T09:14:19.511Z,23.40
2023-05-23T09:16:49.239Z,26.67
2023-05-23T09:19:19.252Z,31.75
2023-05-23T09:21:54.423Z,33.30
2023-05-23T09:24:34.808Z,38.45
2023-05-23T09:27:03.132Z,31.17
2023-05-23T09:29:30.837Z,34.92
2023-05-23T09:32:11.099Z,32.95
2023-05-23T09:34:59.745Z,30.27
2023-05-23T09:37:32.720Z,32.35
2023-05-23T09:40:10.641Z,28.63
2023-05-23T09:42:46.726Z,34.13
2023-05-23T09:45:14.789Z,31.88
2023-05-23T09:47:52.258Z,31.17
2023-05-23T09:50:20.944Z,29.58
2023-05-23T09:52:48.253Z,32.78
2023-05-23T09:55:15.594Z,33.50
2023-05-23T09:57:44.341Z,34.97
2023-05-23T10:00:13.761Z,34.72
2023-05-23T10:02:54.160Z,33.13
2023-05-23T10:05:31.113Z,33.72
2023-05-23T10:08:05.287Z,36.80
2023-05-23T10:10:35.316Z,30.90
2023-05-23T10:13:06.211Z,30.88
2023-05-23T10:15:39.434Z,34.00
2023-05-23T10:18:11.433Z,31.90
2023-05-23T10:20:40.489Z,33.08
2023-05-23T10:23:07.588Z,31.02
2023-05-23T10:25:37.292Z,29.15
2023-05-23T10:28:05.103Z,31.77
2023-05-23T10:30:32.271Z,31.20
2023-05-23T10:32:59.603Z,30.42
2023-05-23T10:35:47.936Z,29.17
2023-05-23T10:38:33.195Z,30.52
2023-05-23T10:41:07.681Z,27.33
2023-05-23T10:43:46.952Z,31.05
2023-05-23T10:46:14.877Z,26.10
2023-05-23T10:48:43.239Z,28.40
2023-05-23T10:51:14.780Z,28.08
2023-05-23T10:53:43.799Z,23.55
2023-05-23T10:56:23.518Z,23.92
2023-05-23T10:58:58.028Z,26.00
2023-05-23T11:01:25.352Z,24.40
2023-05-23T11:03:55.658Z,23.25
2023-05-23T11:06:45.169Z,25.35
2023-05-23T11:09:19.302Z,20.70
2023-05-23T11:11:49.117Z,22.27
2023-05-23T11:14:16.001Z,21.15
2023-05-23T11:16:46.663Z,21.13
2023-05-23T11:19:19.977Z,19.13
2023-05-23T11:21:50.225Z,17.23
2023-05-23T11:24:17.734Z,20.95
2023-05-23T11:27:04.316Z,17.52
2023-05-23T11:29:31.478Z,17.65
2023-05-23T11:31:58.628Z,15.68
2023-05-23T11:34:26.421Z,15.52
2023-05-23T11:36:54.866Z,22.45
2023-05-23T11:39:21.880Z,17.38
2023-05-23T11:42:02.393Z,19.60
2023-05-23T11:44:30.656Z,17.45
2023-05-23T11:47:04.690Z,18.50
2023-05-23T11:49:32.556Z,20.55
2023-05-23T11:52:00.318Z,20.23
2023-05-23T11:54:27.538Z,19.75
2023-05-23T11:56:55.688Z,21.20
2023-05-23T11:59:26.565Z,21.95
2023-05-23T12:01:54.117Z,20.38
2023-05-23T12:04:21.030Z,20.00
2023-05-23T12:06:49.403Z,18.02
2023-05-23T12:09:17.073Z,20.90
2023-05-23T12:11:45.439Z,18.42
2023-05-23T12:14:17.063Z,15.80
2023-05-23T12:16:48.408Z,12.88
2023-05-23T12:19:17.919Z,22.27
2023-05-23T12:21:46.761Z,15.27
2023-05-23T12:24:21.342Z,14.52
2023-05-23T12:27:02.712Z,13.95
2023-05-23T12:29:33.771Z,14.10
2023-05-23T12:32:03.009Z,15.57
2023-05-23T12:34:29.811Z,14.38
2023-05-23T12:39:36.432Z,14.02
2023-05-23T12:42:10.456Z,14.05
2023-05-23T12:44:37.390Z,12.82
2023-05-23T12:47:04.462Z,16.02
2023-05-23T12:49:31.407Z,15.80
2023-05-23T12:51:58.153Z,16.10
2023-05-23T12:54:24.913Z,14.80
2023-05-23T12:56:51.604Z,16.30
2023-05-23T12:59:18.356Z,14.73
2023-05-23T13:01:45.101Z,14.10
2023-05-23T13:04:11.924Z,13.85
2023-05-23T13:06:38.606Z,13.18
2023-05-23T13:09:05.615Z,14.68
2023-05-23T13:11:32.447Z,15.77
2023-05-23T13:13:59.130Z,13.65
2023-05-23T13:16:26.064Z,12.13
2023-05-23T13:18:53.321Z,11.02
2023-05-23T13:21:20.113Z,14.30
2023-05-23T13:23:46.835Z,10.13
2023-05-23T13:26:14.682Z,10.32
2023-05-23T13:28:41.516Z,10.02
2023-05-23T13:31:08.308Z,8.68
2023-05-23T13:33:35.096Z,10.93
2023-05-23T13:36:01.858Z,9.82
2023-05-23T13:38:30.884Z,13.73
2023-05-23T13:40:57.654Z,10.60
2023-05-23T13:43:24.470Z,8.93
2023-05-23T13:45:51.252Z,9.07
2023-05-23T13:48:17.896Z,8.23
2023-05-23T13:50:45.315Z,8.73
2023-05-23T13:53:16.677Z,9.88
2023-05-23T13:55:45.371Z,9.07
2023-05-23T13:58:12.839Z,7.72
2023-05-23T14:00:40.504Z,10.70
2023-05-23T14:03:08.693Z,7.88
2023-05-23T14:05:36.545Z,11.32
2023-05-23T14:08:04.595Z,8.90
2023-05-23T14:10:33.410Z,9.45
2023-05-23T14:13:00.228Z,9.63
2023-05-23T14:15:27.826Z,7.78
2023-05-23T14:17:55.985Z,9.05
2023-05-23T14:20:23.438Z,7.75
2023-05-23T14:22:51.283Z,8.18
2023-05-23T14:25:18.766Z,7.93
2023-05-23T14:27:46.755Z,8.15
2023-05-23T14:30:13.661Z,9.23
2023-05-23T14:32:41.177Z,6.97
2023-05-23T14:35:10.731Z,6.95
2023-05-23T14:37:37.839Z,7.40
2023-05-23T14:40:05.917Z,7.63
2023-05-23T14:42:32.987Z,8.27
2023-05-23T14:44:59.675Z,7.00
2023-05-23T14:47:26.638Z,6.68
2023-05-23T14:49:53.377Z,7.28
2023-05-23T14:52:20.199Z,6.20
2023-05-23T14:54:46.904Z,5.57
2023-05-23T14:57:13.609Z,5.05
2023-05-23T14:59:40.507Z,4.88
2023-05-23T15:02:08.268Z,7.20
2023-05-23T15:04:36.018Z,5.72
2023-05-23T15:07:02.825Z,6.30
2023-05-23T15:09:29.562Z,7.20
2023-05-23T15:11:56.350Z,5.10
2023-05-23T15:14:23.365Z,4.47
2023-05-23T15:16:50.498Z,5.38
2023-05-23T15:19:17.431Z,5.75
2023-05-23T15:21:50.512Z,4.35
2023-05-23T15:24:18.457Z,5.35
2023-05-23T15:26:45.254Z,4.45
2023-05-23T15:29:13.296Z,4.03
2023-05-23T15:31:40.118Z,4.10
2023-05-23T15:34:06.898Z,6.65
2023-05-23T15:36:33.575Z,4.72
2023-05-23T15:39:00.388Z,4.72
2023-05-23T15:41:27.980Z,3.95
2023-05-23T15:43:54.711Z,5.50
2023-05-23T15:46:21.536Z,4.40
2023-05-23T15:48:48.358Z,4.50
2023-05-23T15:51:15.182Z,3.60
2023-05-23T15:53:58.911Z,4.03
2023-05-23T15:56:26.402Z,3.90
2023-05-23T15:58:53.082Z,5.30
2023-05-23T16:01:19.815Z,3.97
2023-05-23T16:03:46.900Z,5.30
2023-05-23T16:06:13.717Z,5.68
2023-05-23T16:08:40.477Z,5.72
2023-05-23T16:11:07.202Z,4.50
2023-05-23T16:13:33.898Z,4.15
2023-05-23T16:16:00.634Z,4.50
2023-05-23T16:18:27.463Z,5.13
2023-05-23T16:20:54.304Z,3.95
2023-05-23T16:23:21.133Z,3.80
2023-05-23T16:25:48.434Z,4.18
2023-05-23T16:28:18.050Z,4.45
2023-05-23T16:30:44.727Z,4.90
2023-05-23T16:33:11.922Z,4.40
2023-05-23T16:35:38.840Z,4.13
2023-05-23T16:38:05.842Z,3.70
2023-05-23T16:40:32.537Z,4.97
2023-05-23T16:42:59.356Z,4.20
2023-05-23T16:45:26.032Z,4.18
2023-05-23T16:47:52.799Z,3.95
2023-05-23T16:50:19.485Z,3.83
2023-05-23T16:52:46.330Z,4.43
2023-05-23T16:55:13.011Z,5.57
2023-05-23T16:57:40.056Z,4.97
2023-05-23T17:00:07.794Z,3.40
2023-05-23T17:02:34.735Z,4.55
2023-05-23T17:05:01.553Z,4.63
2023-05-23T17:07:28.240Z,3.88
2023-05-23T17:09:54.942Z,3.75
2023-05-23T17:12:21.871Z,4.22
2023-05-23T17:14:49.124Z,5.78
2023-05-23T17:17:16.081Z,5.75
2023-05-23T17:19:42.843Z,5.15
2023-05-23T17:22:09.670Z,3.67
2023-05-23T17:24:36.983Z,4.40
2023-05-23T17:27:04.227Z,3.78
2023-05-23T17:29:31.785Z,6.13
2023-05-23T17:31:58.603Z,3.80
2023-05-23T17:34:25.616Z,4.25
2023-05-23T17:36:52.829Z,3.95
2023-05-23T17:39:19.847Z,3.60
2023-05-23T17:41:46.729Z,3.85
2023-05-23T17:44:13.432Z,5.05
2023-05-23T17:46:40.146Z,6.10
2023-05-23T17:49:07.267Z,3.85
2023-05-23T17:51:33.986Z,4.07
2023-05-23T17:54:00.851Z,4.18
2023-05-23T17:56:27.517Z,4.40
2023-05-23T17:58:54.260Z,5.22
2023-05-23T18:01:21.106Z,4.25
2023-05-23T18:03:49.102Z,4.82
2023-05-23T18:06:15.932Z,4.00
2023-05-23T18:08:42.630Z,3.97
2023-05-23T18:11:09.731Z,4.88
2023-05-23T18:13:36.416Z,4.43
2023-05-23T18:16:03.132Z,5.32
2023-05-23T18:18:29.889Z,4.73
2023-05-23T18:20:56.754Z,5.22
2023-05-23T18:23:23.413Z,6.18
2023-05-23T18:25:50.202Z,5.70
2023-05-23T18:28:16.865Z,5.30
2023-05-23T18:30:43.657Z,5.00
2023-05-23T18:33:10.724Z,5.25
2023-05-23T18:35:37.612Z,4.88
2023-05-23T18:38:04.399Z,5.03
2023-05-23T18:40:31.372Z,3.95
2023-05-23T18:42:58.054Z,5.10
2023-05-23T18:45:24.782Z,3.53
2023-05-23T18:47:51.522Z,5.55
2023-05-23T18:50:18.717Z,4.78
2023-05-23T18:52:45.545Z,5.20
2023-05-23T18:55:12.368Z,3.58
2023-05-23T18:57:39.200Z,5.88
2023-05-23T19:00:07.470Z,2.92
2023-05-23T19:02:34.396Z,4.53
2023-05-23T19:05:02.226Z,2.95
2023-05-23T19:07:28.944Z,2.95
2023-05-23T19:09:55.655Z,5.72
2023-05-23T19:12:22.523Z,3.50
2023-05-23T19:14:49.195Z,4.70
2023-05-23T19:17:16.706Z,3.40
2023-05-23T19:19:43.474Z,5.63
2023-05-23T19:22:10.881Z,4.55
2023-05-23T19:24:37.760Z,4.28
2023-05-23T19:27:04.991Z,5.45
2023-05-23T19:29:31.754Z,5.18
2023-05-23T19:31:58.736Z,4.30
2023-05-23T19:34:25.560Z,2.78
2023-05-23T19:36:52.361Z,2.47
2023-05-23T19:39:19.219Z,4.68
2023-05-23T19:41:46.065Z,2.63
2023-05-23T19:44:13.273Z,4.25
2023-05-23T19:46:40.073Z,3.13
2023-05-23T19:49:08.424Z,2.30
2023-05-23T19:51:36.649Z,2.83
2023-05-23T19:54:03.840Z,2.42
2023-05-23T19:56:30.687Z,1.90
2023-05-23T19:58:57.388Z,4.40
2023-05-23T20:01:24.098Z,2.63
2023-05-23T20:03:50.891Z,3.05
2023-05-23T20:06:17.554Z,2.13
2023-05-23T20:08:44.288Z,3.15
2023-05-23T20:11:12.575Z,2.47
2023-05-23T20:13:39.360Z,1.83
2023-05-23T20:16:07.975Z,2.35
2023-05-23T20:18:34.690Z,2.60
2023-05-23T20:21:03.559Z,2.97
2023-05-23T20:23:31.644Z,2.40
2023-05-23T20:25:58.357Z,2.00
2023-05-23T20:28:25.117Z,2.65
2023-05-23T20:30:52.003Z,2.38
2023-05-23T20:33:19.415Z,2.10
2023-05-23T20:35:48.429Z,2.78
2023-05-23T20:38:15.426Z,2.65
2023-05-23T20:40:42.226Z,2.45
2023-05-23T20:43:10.347Z,3.03
2023-05-23T20:45:37.205Z,3.47
2023-05-23T20:48:03.949Z,2.63
2023-05-23T20:50:32.438Z,2.00
2023-05-23T20:53:02.013Z,2.60
2023-05-23T20:55:29.378Z,2.55
2023-05-23T20:57:56.172Z,3.05
2023-05-23T21:00:22.884Z,3.10
2023-05-23T21:02:49.758Z,2.95
2023-05-23T21:05:16.629Z,3.03
2023-05-23T21:07:43.388Z,3.40
2023-05-23T21:10:10.499Z,4.75
2023-05-23T21:12:37.214Z,8.20
2023-05-23T21:15:04.251Z,2.83
2023-05-23T21:17:30.936Z,2.97
2023-05-23T21:19:57.679Z,3.08
2023-05-23T21:22:24.412Z,3.78
2023-05-23T21:24:51.169Z,3.65
2023-05-23T21:27:17.916Z,4.47
2023-05-23T21:29:46.863Z,4.57
2023-05-23T21:32:13.825Z,3.20
2023-05-23T21:34:40.580Z,3.53
2023-05-23T21:37:07.476Z,3.85
2023-05-23T21:39:47.106Z,3.72
2023-05-23T21:42:17.938Z,3.63
2023-05-23T21:44:44.684Z,4.00
2023-05-23T21:47:11.390Z,3.63
2023-05-23T21:49:38.487Z,3.63
2023-05-23T21:52:05.292Z,4.25
2023-05-23T21:54:32.235Z,4.18
2023-05-23T21:56:58.957Z,4.15
2023-05-23T21:59:25.692Z,4.20
2023-05-23T22:01:52.431Z,4.15
2023-05-23T22:04:20.256Z,4.18
2023-05-23T22:06:47.284Z,3.83
2023-05-23T22:09:15.375Z,4.15
2023-05-23T22:11:42.558Z,4.57
2023-05-23T22:14:09.911Z,5.20
2023-05-23T22:16:39.694Z,9.88
2023-05-23T22:19:07.240Z,3.60
2023-05-23T22:21:34.027Z,5.50
2023-05-23T22:24:00.826Z,3.72
2023-05-23T22:26:28.158Z,5.28
2023-05-23T22:28:55.770Z,4.38
2023-05-23T22:31:24.178Z,4.68
2023-05-23T22:33:51.414Z,6.20
2023-05-23T22:36:18.465Z,6.60
2023-05-23T22:38:45.777Z,3.67
2023-05-23T22:41:12.537Z,5.15
2023-05-23T22:43:39.402Z,5.20
2023-05-23T22:46:07.001Z,5.82
2023-05-23T22:48:34.292Z,6.90
2023-05-23T22:51:02.667Z,4.80
2023-05-23T22:53:30.347Z,4.38
2023-05-23T22:55:57.597Z,5.35
2023-05-23T22:58:24.339Z,5.20
2023-05-23T23:00:51.380Z,4.70
2023-05-23T23:03:18.432Z,5.05
2023-05-23T23:05:45.482Z,4.50
2023-05-23T23:08:12.376Z,5.55
2023-05-23T23:10:40.324Z,5.85
2023-05-23T23:13:07.381Z,5.63
2023-05-23T23:15:34.215Z,5.88
2023-05-23T23:18:01.365Z,5.60
2023-05-23T23:20:28.519Z,6.00
2023-05-23T23:22:55.276Z,6.72
2023-05-23T23:25:22.113Z,6.53
2023-05-23T23:27:48.926Z,6.07
2023-05-23T23:30:15.752Z,6.60
2023-05-23T23:32:42.473Z,5.82
2023-05-23T23:35:09.573Z,6.10
2023-05-23T23:37:36.332Z,6.68
2023-05-23T23:40:03.204Z,6.40
2023-05-23T23:42:29.973Z,6.15
2023-05-23T23:44:56.665Z,7.35
2023-05-23T23:47:23.373Z,5.88
2023-05-23T23:49:50.500Z,7.07
2023-05-23T23:52:17.675Z,7.82
2023-05-23T23:54:44.603Z,7.13
2023-05-23T23:57:13.902Z,8.57
2023-05-23T23:59:43.848Z,8.15
