createdAt,value
2019-04-28T00:02:55.246Z,50.20
2019-04-28T00:06:01.050Z,50.20
2019-04-28T00:09:06.042Z,50.50
2019-04-28T00:12:11.414Z,50.70
2019-04-28T00:15:15.944Z,51.20
2019-04-28T00:18:21.808Z,52.00
2019-04-28T00:21:47.560Z,52.30
2019-04-28T00:24:55.762Z,53.10
2019-04-28T00:27:59.483Z,53.10
2019-04-28T00:31:03.328Z,54.70
2019-04-28T00:34:07.143Z,55.40
2019-04-28T00:37:17.122Z,55.60
2019-04-28T00:40:22.789Z,56.10
2019-04-28T00:43:26.516Z,56.40
2019-04-28T00:46:33.713Z,57.90
2019-04-28T00:49:46.279Z,58.40
2019-04-28T00:52:51.838Z,57.80
2019-04-28T00:55:55.638Z,58.30
2019-04-28T00:58:59.304Z,58.30
2019-04-28T01:02:08.065Z,58.70
2019-04-28T01:05:13.656Z,59.40
2019-04-28T01:08:17.347Z,59.80
2019-04-28T01:11:21.790Z,59.70
2019-04-28T01:14:25.823Z,60.20
2019-04-28T01:17:41.059Z,59.80
2019-04-28T01:20:45.334Z,60.10
2019-04-28T01:23:50.134Z,59.70
2019-04-28T01:26:55.811Z,59.90
2019-04-28T01:30:07.868Z,60.40
2019-04-28T01:33:11.390Z,60.90
2019-04-28T01:36:15.093Z,60.40
2019-04-28T01:39:20.082Z,60.90
2019-04-28T01:42:24.402Z,61.00
2019-04-28T01:45:29.989Z,60.40
2019-04-28T01:48:33.507Z,60.60
2019-04-28T01:51:37.206Z,60.90
2019-04-28T01:54:41.134Z,61.70
2019-04-28T01:57:45.068Z,61.90
2019-04-28T02:00:50.401Z,60.90
2019-04-28T02:03:54.318Z,61.20
2019-04-28T02:06:59.806Z,61.30
2019-04-28T02:10:04.324Z,61.40
2019-04-28T02:13:09.597Z,61.10
2019-04-28T02:16:13.469Z,61.70
2019-04-28T02:19:17.193Z,61.10
2019-04-28T02:22:34.824Z,61.10
2019-04-28T02:25:39.871Z,60.10
2019-04-28T02:28:43.806Z,60.10
2019-04-28T02:31:47.545Z,58.70
2019-04-28T02:34:51.239Z,58.20
2019-04-28T02:37:55.019Z,57.80
2019-04-28T02:41:00.169Z,57.30
2019-04-28T02:44:04.483Z,57.90
2019-04-28T02:47:10.876Z,58.50
2019-04-28T02:50:36.021Z,58.00
2019-04-28T02:53:44.652Z,58.70
2019-04-28T02:56:51.042Z,59.20
2019-04-28T02:59:54.862Z,59.10
2019-04-28T03:03:01.032Z,59.50
2019-04-28T03:06:04.299Z,58.70
2019-04-28T03:09:10.586Z,58.40
2019-04-28T03:12:13.810Z,58.20
2019-04-28T03:15:20.240Z,58.40
2019-04-28T03:18:23.734Z,58.10
2019-04-28T03:21:27.711Z,57.70
2019-04-28T03:24:31.848Z,57.80
2019-04-28T03:27:43.974Z,57.40
2019-04-28T03:30:56.987Z,57.50
2019-04-28T03:34:03.954Z,58.50
2019-04-28T03:37:06.074Z,57.70
2019-04-28T03:40:11.539Z,57.80
2019-04-28T03:43:15.614Z,57.80
2019-04-28T03:46:23.699Z,58.00
2019-04-28T03:49:34.209Z,58.10
2019-04-28T03:52:38.236Z,58.90
2019-04-28T03:55:41.926Z,60.00
2019-04-28T03:58:45.684Z,60.30
2019-04-28T04:01:56.580Z,61.70
2019-04-28T04:04:55.385Z,61.80
2019-04-28T04:08:00.755Z,62.80
2019-04-28T04:11:23.067Z,64.10
2019-04-28T04:14:44.040Z,65.60
2019-04-28T04:18:02.906Z,67.40
2019-04-28T04:21:06.975Z,68.50
2019-04-28T04:24:10.965Z,68.50
2019-04-28T04:27:14.682Z,68.50
2019-04-28T04:30:20.770Z,68.20
2019-04-28T04:33:24.769Z,69.80
2019-04-28T04:36:30.918Z,69.00
2019-04-28T04:39:33.876Z,67.90
2019-04-28T04:42:40.234Z,68.80
2019-04-28T04:45:43.154Z,69.00
2019-04-28T04:48:46.932Z,69.80
2019-04-28T04:51:51.025Z,70.60
2019-04-28T04:54:55.136Z,70.30
2019-04-28T04:58:00.813Z,72.20
2019-04-28T05:01:17.667Z,71.90
2019-04-28T05:04:40.502Z,73.00
2019-04-28T05:07:44.186Z,73.40
2019-04-28T05:10:47.938Z,73.10
2019-04-28T05:13:51.954Z,74.10
2019-04-28T05:16:55.662Z,73.80
2019-04-28T05:20:01.231Z,71.80
2019-04-28T05:23:11.394Z,70.90
2019-04-28T05:26:15.313Z,70.90
2019-04-28T05:29:26.095Z,71.40
2019-04-28T05:32:24.886Z,69.10
2019-04-28T05:35:29.427Z,69.70
2019-04-28T05:38:33.242Z,69.20
2019-04-28T05:41:37.270Z,68.80
2019-04-28T05:44:41.019Z,68.00
2019-04-28T05:47:45.222Z,68.50
2019-04-28T05:50:55.705Z,68.40
2019-04-28T05:54:09.861Z,69.80
2019-04-28T05:57:21.482Z,69.40
2019-04-28T06:00:39.696Z,70.80
2019-04-28T06:03:43.769Z,72.70
2019-04-28T06:06:49.476Z,73.10
2019-04-28T06:09:54.185Z,73.10
2019-04-28T06:12:59.679Z,73.30
2019-04-28T06:16:03.513Z,74.10
2019-04-28T06:19:20.722Z,74.00
2019-04-28T06:22:24.433Z,72.00
2019-04-28T06:25:28.471Z,73.50
2019-04-28T06:28:32.292Z,72.90
2019-04-28T06:31:35.946Z,72.40
2019-04-28T06:34:39.994Z,70.80
2019-04-28T06:37:43.714Z,71.30
2019-04-28T06:40:47.655Z,69.90
2019-04-28T06:43:51.595Z,70.10
2019-04-28T06:46:55.275Z,70.30
2019-04-28T06:49:59.282Z,70.20
2019-04-28T06:53:03.202Z,67.30
2019-04-28T06:56:07.099Z,66.70
2019-04-28T06:59:10.851Z,68.10
2019-04-28T07:02:15.067Z,68.80
2019-04-28T07:05:18.859Z,67.50
2019-04-28T07:08:22.807Z,66.90
2019-04-28T07:11:26.921Z,67.50
2019-04-28T07:14:30.749Z,67.00
2019-04-28T07:17:34.735Z,67.00
2019-04-28T07:20:48.358Z,65.50
2019-04-28T07:23:52.037Z,64.70
2019-04-28T07:26:55.762Z,64.80
2019-04-28T07:29:59.437Z,64.10
2019-04-28T07:33:03.126Z,63.90
2019-04-28T07:36:06.838Z,62.40
2019-04-28T07:39:11.448Z,63.10
2019-04-28T07:42:15.542Z,61.60
2019-04-28T07:45:19.296Z,61.20
2019-04-28T07:48:23.188Z,60.00
2019-04-28T07:51:30.551Z,61.80
2019-04-28T07:54:34.303Z,62.30
2019-04-28T07:57:38.492Z,62.30
2019-04-28T08:00:42.419Z,62.80
2019-04-28T08:03:49.791Z,61.90
2019-04-28T08:06:51.835Z,62.30
2019-04-28T08:09:55.717Z,61.90
2019-04-28T08:12:59.642Z,60.40
2019-04-28T08:16:03.630Z,58.10
2019-04-28T08:19:07.371Z,59.60
2019-04-28T08:22:11.790Z,58.50
2019-04-28T08:25:15.737Z,58.10
2019-04-28T08:28:19.763Z,57.90
2019-04-28T08:31:26.235Z,55.70
2019-04-28T08:34:29.885Z,55.60
2019-04-28T08:37:34.899Z,57.40
2019-04-28T08:40:38.631Z,56.70
2019-04-28T08:43:42.309Z,57.30
2019-04-28T08:46:45.995Z,58.30
2019-04-28T08:49:50.259Z,58.30
2019-04-28T08:52:54.037Z,57.90
2019-04-28T08:55:57.785Z,57.10
2019-04-28T08:59:01.685Z,56.20
2019-04-28T09:02:05.532Z,56.10
2019-04-28T09:05:10.002Z,54.10
2019-04-28T09:08:13.713Z,54.50
2019-04-28T09:11:17.623Z,53.20
2019-04-28T09:14:21.340Z,52.40
2019-04-28T09:17:25.005Z,49.60
2019-04-28T09:20:28.756Z,48.80
2019-04-28T09:23:32.490Z,47.70
2019-04-28T09:26:37.091Z,47.70
2019-04-28T09:29:40.950Z,46.30
2019-04-28T09:32:44.636Z,45.20
2019-04-28T09:35:48.704Z,43.70
2019-04-28T09:38:52.698Z,42.70
2019-04-28T09:42:13.961Z,43.30
2019-04-28T09:45:20.704Z,41.60
2019-04-28T09:48:24.391Z,40.70
2019-04-28T09:51:28.046Z,41.00
2019-04-28T09:54:31.965Z,40.10
2019-04-28T09:57:35.614Z,40.90
2019-04-28T10:00:40.495Z,40.90
2019-04-28T10:03:44.221Z,41.30
2019-04-28T10:06:48.211Z,39.70
2019-04-28T10:09:51.956Z,40.20
2019-04-28T10:12:55.748Z,41.90
2019-04-28T10:15:59.454Z,41.40
2019-04-28T10:19:03.119Z,41.70
2019-04-28T10:22:06.800Z,41.60
2019-04-28T10:25:10.823Z,41.10
2019-04-28T10:28:14.527Z,42.00
2019-04-28T10:31:18.485Z,42.50
2019-04-28T10:34:22.131Z,43.70
2019-04-28T10:37:25.809Z,42.00
2019-04-28T10:41:08.701Z,41.90
2019-04-28T10:44:12.490Z,41.40
2019-04-28T10:47:16.715Z,40.70
2019-04-28T10:50:20.917Z,40.60
2019-04-28T10:53:25.002Z,38.80
2019-04-28T10:56:28.713Z,40.00
2019-04-28T10:59:32.506Z,39.10
2019-04-28T11:02:36.535Z,38.40
2019-04-28T11:05:42.470Z,39.00
2019-04-28T11:08:56.586Z,37.50
2019-04-28T11:12:00.278Z,37.80
2019-04-28T11:15:05.914Z,36.10
2019-04-28T11:18:11.386Z,35.70
2019-04-28T11:21:15.398Z,35.30
2019-04-28T11:24:19.146Z,33.80
2019-04-28T11:27:31.772Z,32.90
2019-04-28T11:30:36.128Z,33.50
2019-04-28T11:34:01.861Z,34.70
2019-04-28T11:37:05.750Z,34.40
2019-04-28T11:40:09.586Z,34.50
2019-04-28T11:43:13.278Z,34.50
2019-04-28T11:46:18.686Z,35.50
2019-04-28T11:49:22.543Z,35.30
2019-04-28T11:52:26.256Z,34.80
2019-04-28T11:55:30.318Z,35.30
2019-04-28T11:58:34.397Z,34.90
2019-04-28T12:01:38.174Z,35.30
2019-04-28T12:04:42.422Z,36.60
2019-04-28T12:07:46.091Z,36.30
2019-04-28T12:11:10.718Z,37.90
2019-04-28T12:14:27.570Z,37.70
2019-04-28T12:17:56.830Z,38.90
2019-04-28T12:21:00.840Z,38.70
2019-04-28T12:24:04.907Z,38.40
2019-04-28T12:27:08.715Z,36.80
2019-04-28T12:30:13.173Z,37.40
2019-04-28T12:33:16.833Z,35.80
2019-04-28T12:36:20.669Z,35.70
2019-04-28T12:39:24.459Z,35.10
2019-04-28T12:42:28.219Z,35.10
2019-04-28T12:45:35.280Z,35.10
2019-04-28T12:48:37.444Z,33.50
2019-04-28T12:51:41.175Z,34.20
2019-04-28T12:54:45.353Z,32.90
2019-04-28T12:57:49.084Z,33.40
2019-04-28T13:01:10.426Z,32.90
2019-04-28T13:04:20.019Z,33.10
2019-04-28T13:07:23.693Z,33.60
2019-04-28T13:10:27.427Z,31.30
2019-04-28T13:13:31.082Z,31.40
2019-04-28T13:16:34.849Z,31.20
2019-04-28T13:19:38.534Z,32.90
2019-04-28T13:22:42.217Z,32.50
2019-04-28T13:25:45.894Z,31.80
2019-04-28T13:28:49.946Z,32.40
2019-04-28T13:31:53.859Z,32.80
2019-04-28T13:34:57.535Z,32.50
2019-04-28T13:38:01.262Z,32.50
2019-04-28T13:41:05.042Z,31.20
2019-04-28T13:44:10.483Z,30.60
2019-04-28T13:47:14.148Z,30.90
2019-04-28T13:50:23.083Z,31.20
2019-04-28T13:53:40.243Z,32.00
2019-04-28T13:56:44.105Z,31.10
2019-04-28T13:59:49.694Z,30.00
2019-04-28T14:03:07.468Z,29.50
2019-04-28T14:06:27.177Z,28.70
2019-04-28T14:09:19.424Z,29.60
2019-04-28T14:12:23.124Z,29.20
2019-04-28T14:15:28.078Z,30.30
2019-04-28T14:18:32.965Z,30.00
2019-04-28T14:21:36.756Z,30.20
2019-04-28T14:24:40.549Z,31.20
2019-04-28T14:27:44.926Z,31.30
2019-04-28T14:30:48.730Z,31.30
2019-04-28T14:33:52.477Z,31.50
2019-04-28T14:36:57.040Z,31.30
2019-04-28T14:40:00.963Z,30.80
2019-04-28T14:43:04.745Z,29.80
2019-04-28T14:46:08.479Z,29.20
2019-04-28T14:49:12.427Z,28.70
2019-04-28T14:52:16.233Z,29.00
2019-04-28T14:55:20.323Z,28.70
2019-04-28T14:58:24.508Z,29.50
2019-04-28T15:01:46.154Z,29.20
2019-04-28T15:04:57.544Z,29.30
2019-04-28T15:08:35.570Z,29.60
2019-04-28T15:11:46.378Z,29.30
2019-04-28T15:14:50.288Z,29.40
2019-04-28T15:17:54.025Z,29.70
2019-04-28T15:20:57.702Z,29.50
2019-04-28T15:24:01.928Z,28.20
2019-04-28T15:27:05.577Z,28.40
2019-04-28T15:30:09.523Z,27.80
2019-04-28T15:33:13.391Z,27.10
2019-04-28T15:36:17.050Z,27.50
2019-04-28T15:39:20.752Z,27.60
2019-04-28T15:42:24.442Z,27.20
2019-04-28T15:45:28.418Z,27.30
2019-04-28T15:48:32.221Z,27.50
2019-04-28T15:51:35.948Z,27.60
2019-04-28T15:54:39.685Z,27.70
2019-04-28T15:57:43.673Z,28.10
2019-04-28T16:00:47.437Z,27.80
2019-04-28T16:03:51.402Z,28.20
2019-04-28T16:06:55.362Z,29.00
2019-04-28T16:09:59.085Z,28.10
2019-04-28T16:13:02.815Z,26.40
2019-04-28T16:16:06.557Z,26.70
2019-04-28T16:19:10.358Z,26.30
2019-04-28T16:22:14.051Z,26.70
2019-04-28T16:25:17.833Z,27.10
2019-04-28T16:28:21.505Z,27.70
2019-04-28T16:31:25.225Z,27.50
2019-04-28T16:34:29.201Z,28.40
2019-04-28T16:37:38.989Z,28.00
2019-04-28T16:40:41.574Z,28.20
2019-04-28T16:43:46.607Z,28.80
2019-04-28T16:46:50.330Z,28.80
2019-04-28T16:49:54.317Z,28.70
2019-04-28T16:52:58.366Z,28.70
2019-04-28T16:56:19.941Z,29.00
2019-04-28T16:59:34.034Z,29.30
2019-04-28T17:02:42.085Z,29.20
2019-04-28T17:05:45.761Z,28.50
2019-04-28T17:08:49.473Z,28.60
2019-04-28T17:11:53.244Z,28.70
2019-04-28T17:14:57.855Z,28.90
2019-04-28T17:18:13.701Z,28.40
2019-04-28T17:21:17.603Z,29.40
2019-04-28T17:24:21.349Z,29.80
2019-04-28T17:27:25.050Z,30.00
2019-04-28T17:30:30.481Z,30.40
2019-04-28T17:33:34.270Z,30.80
2019-04-28T17:36:38.005Z,30.60
2019-04-28T17:39:41.723Z,30.60
2019-04-28T17:42:45.431Z,30.60
2019-04-28T17:45:49.362Z,31.30
2019-04-28T17:48:56.931Z,31.50
2019-04-28T17:52:00.678Z,31.70
2019-04-28T17:55:05.258Z,31.70
2019-04-28T17:58:08.967Z,32.00
2019-04-28T18:01:28.739Z,32.50
2019-04-28T18:04:40.642Z,32.70
2019-04-28T18:07:44.987Z,33.80
2019-04-28T18:10:48.700Z,34.10
2019-04-28T18:13:52.439Z,35.10
2019-04-28T18:17:07.140Z,35.80
2019-04-28T18:20:12.182Z,36.30
2019-04-28T18:23:16.063Z,36.30
2019-04-28T18:26:20.057Z,36.30
2019-04-28T18:29:23.762Z,36.60
2019-04-28T18:32:45.579Z,37.00
2019-04-28T18:35:56.260Z,37.30
2019-04-28T18:39:09.697Z,38.10
2019-04-28T18:42:22.455Z,38.80
2019-04-28T18:45:26.238Z,39.50
2019-04-28T18:48:30.307Z,39.70
2019-04-28T18:51:34.029Z,40.10
2019-04-28T18:54:37.713Z,41.70
2019-04-28T18:57:41.834Z,40.80
2019-04-28T19:00:52.054Z,40.80
2019-04-28T19:03:55.973Z,41.40
2019-04-28T19:07:05.248Z,40.70
2019-04-28T19:10:12.335Z,40.60
2019-04-28T19:13:19.920Z,40.60
2019-04-28T19:16:42.045Z,40.60
2019-04-28T19:19:45.759Z,41.40
2019-04-28T19:22:49.682Z,41.40
2019-04-28T19:25:53.672Z,41.70
2019-04-28T19:28:57.738Z,42.30
2019-04-28T19:32:01.455Z,42.60
2019-04-28T19:35:05.678Z,42.90
2019-04-28T19:38:09.386Z,43.10
2019-04-28T19:41:13.146Z,43.20
2019-04-28T19:44:17.581Z,43.60
2019-04-28T19:47:21.258Z,43.60
2019-04-28T19:50:25.730Z,43.50
2019-04-28T19:53:31.944Z,43.70
2019-04-28T19:56:51.527Z,43.50
2019-04-28T20:00:17.681Z,43.70
2019-04-28T20:03:21.478Z,43.80
2019-04-28T20:06:25.254Z,44.20
2019-04-28T20:09:28.959Z,45.00
2019-04-28T20:12:32.982Z,44.70
2019-04-28T20:15:36.733Z,45.00
2019-04-28T20:18:40.538Z,45.00
2019-04-28T20:21:44.197Z,45.70
2019-04-28T20:24:47.888Z,45.80
2019-04-28T20:27:51.935Z,45.50
2019-04-28T20:30:55.689Z,45.80
2019-04-28T20:33:59.571Z,46.00
2019-04-28T20:37:18.745Z,46.50
2019-04-28T20:40:30.791Z,46.60
2019-04-28T20:43:34.679Z,46.70
2019-04-28T20:46:38.602Z,46.50
2019-04-28T20:49:42.849Z,46.90
2019-04-28T20:52:46.633Z,46.80
2019-04-28T20:55:50.318Z,46.60
2019-04-28T20:58:54.001Z,46.70
2019-04-28T21:01:57.878Z,46.40
2019-04-28T21:05:02.035Z,46.10
2019-04-28T21:08:05.707Z,46.00
2019-04-28T21:11:09.421Z,46.10
2019-04-28T21:14:13.104Z,46.40
2019-04-28T21:17:16.813Z,46.30
2019-04-28T21:20:20.516Z,46.60
2019-04-28T21:23:24.246Z,47.00
2019-04-28T21:26:28.034Z,47.20
2019-04-28T21:29:32.861Z,47.70
2019-04-28T21:32:36.579Z,47.10
2019-04-28T21:35:40.309Z,47.50
2019-04-28T21:38:44.169Z,47.30
2019-04-28T21:41:48.378Z,47.50
2019-04-28T21:45:00.459Z,47.80
2019-04-28T21:48:04.158Z,47.70
2019-04-28T21:51:08.081Z,47.80
2019-04-28T21:54:14.817Z,47.70
2019-04-28T21:57:18.828Z,47.90
2019-04-28T22:00:29.722Z,48.50
2019-04-28T22:03:33.435Z,48.10
2019-04-28T22:06:37.161Z,48.50
2019-04-28T22:09:41.152Z,48.60
2019-04-28T22:12:45.093Z,48.70
2019-04-28T22:15:48.858Z,49.00
2019-04-28T22:18:52.794Z,49.30
2019-04-28T22:21:56.517Z,49.30
2019-04-28T22:25:11.220Z,49.20
2019-04-28T22:28:15.839Z,49.10
2019-04-28T22:31:19.771Z,49.20
2019-04-28T22:34:23.586Z,49.20
2019-04-28T22:37:27.314Z,49.20
2019-04-28T22:40:31.748Z,49.40
2019-04-28T22:43:35.955Z,49.10
2019-04-28T22:46:40.055Z,49.10
2019-04-28T22:49:43.947Z,49.10
2019-04-28T22:52:47.893Z,49.50
2019-04-28T22:55:57.234Z,49.80
2019-04-28T22:59:05.630Z,49.90
2019-04-28T23:02:13.238Z,50.10
2019-04-28T23:05:17.350Z,50.40
2019-04-28T23:08:21.297Z,50.20
2019-04-28T23:11:24.972Z,50.20
2019-04-28T23:14:28.873Z,49.90
2019-04-28T23:17:32.549Z,50.30
2019-04-28T23:20:38.194Z,50.40
2019-04-28T23:23:41.855Z,50.40
2019-04-28T23:26:45.759Z,50.50
2019-04-28T23:29:49.429Z,50.60
2019-04-28T23:32:53.127Z,50.60
2019-04-28T23:35:57.100Z,50.40
2019-04-28T23:39:00.967Z,50.70
2019-04-28T23:42:28.511Z,50.80
2019-04-28T23:45:32.284Z,51.40
2019-04-28T23:48:35.994Z,51.40
2019-04-28T23:51:44.166Z,51.80
2019-04-28T23:54:49.938Z,52.50
2019-04-28T23:57:53.649Z,52.30
