createdAt,value
2022-12-06T03:59:51.597Z,0.00
2022-12-06T04:00:51.575Z,0.00
2022-12-06T04:01:51.628Z,0.00
2022-12-06T04:02:51.533Z,0.00
2022-12-06T04:03:51.565Z,0.00
2022-12-06T04:04:51.525Z,0.00
2022-12-06T04:05:51.596Z,0.00
2022-12-06T04:06:51.503Z,0.00
2022-12-06T04:07:51.540Z,0.00
2022-12-06T04:08:51.511Z,0.00
2022-12-06T04:09:51.489Z,0.00
2022-12-06T04:10:51.483Z,0.00
2022-12-06T04:11:51.466Z,0.00
2022-12-06T04:12:51.464Z,0.00
2022-12-06T04:13:51.459Z,0.00
2022-12-06T04:14:51.462Z,0.00
2022-12-06T04:15:51.497Z,0.00
2022-12-06T04:16:51.446Z,0.00
2022-12-06T04:17:51.444Z,0.00
2022-12-06T04:18:51.436Z,0.00
2022-12-06T04:19:52.314Z,0.00
2022-12-06T04:20:51.423Z,0.00
2022-12-06T04:21:51.415Z,0.00
2022-12-06T04:22:51.427Z,0.00
2022-12-06T04:23:51.406Z,0.00
2022-12-06T04:24:51.401Z,0.00
2022-12-06T04:25:51.398Z,0.00
2022-12-06T04:26:51.401Z,0.00
2022-12-06T04:27:51.399Z,0.00
2022-12-06T04:28:51.379Z,0.00
2022-12-06T04:29:51.382Z,0.00
2022-12-06T04:30:51.385Z,0.00
2022-12-06T04:31:51.469Z,0.00
2022-12-06T04:32:51.360Z,0.00
2022-12-06T04:33:51.362Z,0.00
2022-12-06T04:34:51.352Z,0.00
2022-12-06T04:35:51.349Z,0.00
2022-12-06T04:36:51.348Z,0.00
2022-12-06T04:37:51.411Z,0.00
2022-12-06T04:38:51.345Z,0.00
2022-12-06T04:39:51.328Z,0.00
2022-12-06T04:40:51.321Z,0.00
2022-12-06T04:41:51.330Z,0.00
2022-12-06T04:42:51.310Z,0.00
2022-12-06T04:43:51.337Z,0.00
2022-12-06T04:44:51.321Z,0.00
2022-12-06T04:45:51.302Z,0.00
2022-12-06T04:46:51.386Z,0.00
2022-12-06T04:47:51.337Z,0.00
2022-12-06T04:48:51.298Z,0.00
2022-12-06T04:49:51.284Z,0.00
2022-12-06T04:50:51.281Z,0.00
2022-12-06T04:51:51.275Z,0.00
2022-12-06T04:52:51.281Z,0.00
2022-12-06T04:53:51.280Z,0.00
2022-12-06T04:54:51.259Z,0.00
2022-12-06T04:55:51.256Z,0.00
2022-12-06T04:56:51.252Z,0.00
2022-12-06T04:57:51.263Z,0.00
2022-12-06T04:58:51.265Z,0.00
2022-12-06T04:59:51.250Z,0.00
2022-12-06T05:00:51.289Z,0.00
2022-12-06T05:01:51.232Z,0.00
2022-12-06T05:02:51.244Z,0.00
2022-12-06T05:03:51.313Z,0.00
2022-12-06T05:04:51.222Z,0.00
2022-12-06T05:05:51.208Z,0.00
2022-12-06T05:06:51.207Z,0.00
2022-12-06T05:07:51.286Z,0.00
2022-12-06T05:08:51.229Z,0.00
2022-12-06T05:09:51.206Z,0.00
2022-12-06T05:10:51.194Z,0.00
2022-12-06T05:11:51.177Z,0.00
2022-12-06T05:12:51.214Z,0.00
2022-12-06T05:13:51.195Z,0.00
2022-12-06T05:14:51.176Z,0.00
2022-12-06T05:15:51.180Z,0.00
2022-12-06T05:16:51.282Z,0.00
2022-12-06T05:17:51.158Z,0.00
2022-12-06T05:18:51.158Z,0.00
2022-12-06T05:19:51.166Z,0.00
2022-12-06T05:20:51.155Z,0.00
2022-12-06T05:21:51.141Z,0.00
2022-12-06T05:22:51.138Z,0.00
2022-12-06T05:23:51.146Z,0.00
2022-12-06T05:24:51.130Z,0.00
2022-12-06T05:25:51.125Z,0.00
2022-12-06T05:26:51.123Z,0.00
2022-12-06T05:27:51.111Z,0.00
2022-12-06T05:28:51.117Z,0.00
2022-12-06T05:29:51.109Z,0.00
2022-12-06T05:30:51.107Z,0.00
2022-12-06T05:31:51.150Z,0.00
2022-12-06T05:32:56.715Z,0.00
2022-12-06T05:33:51.092Z,0.00
2022-12-06T05:34:51.084Z,0.00
2022-12-06T05:35:51.093Z,0.00
2022-12-06T05:36:51.075Z,0.00
2022-12-06T05:37:51.087Z,0.00
2022-12-06T05:38:51.715Z,0.00
2022-12-06T05:39:51.058Z,0.00
2022-12-06T05:40:51.065Z,0.00
2022-12-06T05:41:51.055Z,0.00
2022-12-06T05:42:51.046Z,0.00
2022-12-06T05:43:51.045Z,0.00
2022-12-06T05:44:51.039Z,0.00
2022-12-06T05:45:51.084Z,0.00
2022-12-06T05:46:51.028Z,0.00
2022-12-06T05:47:51.029Z,0.00
2022-12-06T05:48:51.048Z,0.00
2022-12-06T05:49:51.022Z,0.00
2022-12-06T05:50:51.025Z,0.00
2022-12-06T05:51:51.064Z,0.00
2022-12-06T05:52:51.006Z,0.00
2022-12-06T05:53:50.998Z,0.00
2022-12-06T05:54:50.997Z,0.00
2022-12-06T05:55:50.996Z,0.00
2022-12-06T05:56:50.991Z,0.00
2022-12-06T05:57:50.989Z,0.00
2022-12-06T05:58:50.980Z,0.00
2022-12-06T05:59:50.979Z,0.00
2022-12-06T06:00:50.971Z,0.00
2022-12-06T06:01:50.999Z,0.00
2022-12-06T06:02:51.191Z,0.00
2022-12-06T06:03:50.963Z,0.00
2022-12-06T06:04:50.951Z,0.00
2022-12-06T06:05:50.947Z,0.00
2022-12-06T06:06:50.946Z,0.00
2022-12-06T06:07:51.059Z,0.00
2022-12-06T06:08:50.939Z,0.00
2022-12-06T06:09:50.939Z,0.00
2022-12-06T06:10:50.930Z,0.00
2022-12-06T06:11:50.923Z,0.00
2022-12-06T06:12:50.918Z,0.00
2022-12-06T06:13:50.913Z,0.00
2022-12-06T06:14:50.912Z,0.00
2022-12-06T06:15:50.930Z,0.00
2022-12-06T06:16:50.990Z,0.00
2022-12-06T06:17:50.895Z,0.00
2022-12-06T06:18:50.905Z,0.00
2022-12-06T06:19:51.636Z,0.00
2022-12-06T06:20:50.883Z,0.00
2022-12-06T06:21:50.884Z,0.00
2022-12-06T06:22:50.878Z,0.00
2022-12-06T06:23:50.905Z,0.00
2022-12-06T06:24:50.869Z,0.00
2022-12-06T06:25:50.863Z,0.00
2022-12-06T06:26:50.860Z,0.00
2022-12-06T06:27:50.852Z,0.00
2022-12-06T06:28:50.850Z,0.00
2022-12-06T06:29:50.851Z,0.00
2022-12-06T06:30:50.846Z,0.00
2022-12-06T06:31:50.883Z,0.00
2022-12-06T06:32:50.849Z,0.00
2022-12-06T06:33:50.864Z,0.00
2022-12-06T06:34:50.827Z,0.00
2022-12-06T06:35:50.846Z,0.00
2022-12-06T06:36:50.816Z,0.00
2022-12-06T06:37:50.816Z,0.00
2022-12-06T06:38:50.804Z,0.00
2022-12-06T06:39:50.839Z,0.00
2022-12-06T06:40:50.798Z,0.00
2022-12-06T06:41:50.808Z,0.00
2022-12-06T06:42:50.843Z,0.00
2022-12-06T06:43:50.786Z,0.00
2022-12-06T06:44:50.810Z,0.00
2022-12-06T06:45:50.872Z,0.00
2022-12-06T06:46:51.372Z,0.00
2022-12-06T06:47:50.772Z,0.00
2022-12-06T06:48:50.763Z,0.00
2022-12-06T06:49:50.758Z,0.00
2022-12-06T06:50:56.734Z,0.00
2022-12-06T06:51:50.855Z,0.00
2022-12-06T06:52:50.750Z,0.00
2022-12-06T06:53:50.782Z,0.00
2022-12-06T06:54:50.785Z,0.00
2022-12-06T06:55:50.745Z,0.00
2022-12-06T06:56:50.755Z,0.00
2022-12-06T06:57:50.745Z,0.00
2022-12-06T06:58:50.724Z,0.00
2022-12-06T06:59:50.719Z,0.00
2022-12-06T07:00:50.758Z,0.00
2022-12-06T07:01:50.777Z,0.00
2022-12-06T07:02:55.908Z,0.00
2022-12-06T07:03:50.726Z,0.00
2022-12-06T07:04:50.695Z,0.00
2022-12-06T07:05:50.709Z,0.00
2022-12-06T07:06:50.691Z,0.00
2022-12-06T07:07:50.776Z,0.00
2022-12-06T07:08:51.838Z,0.00
2022-12-06T07:09:50.740Z,0.00
2022-12-06T07:10:50.679Z,0.00
2022-12-06T07:11:50.672Z,0.00
2022-12-06T07:12:50.687Z,0.00
2022-12-06T07:13:52.771Z,0.00
2022-12-06T07:14:50.689Z,0.00
2022-12-06T07:15:50.657Z,0.00
2022-12-06T07:16:50.731Z,0.00
2022-12-06T07:17:50.663Z,0.00
2022-12-06T07:18:50.636Z,0.00
2022-12-06T07:19:50.654Z,0.00
2022-12-06T07:20:50.645Z,0.00
2022-12-06T07:21:50.632Z,0.00
2022-12-06T07:22:50.636Z,0.00
2022-12-06T07:23:50.683Z,0.00
2022-12-06T07:24:52.564Z,0.00
2022-12-06T07:25:50.675Z,0.00
2022-12-06T07:26:50.629Z,0.00
2022-12-06T07:27:50.663Z,0.00
2022-12-06T07:28:50.601Z,0.00
2022-12-06T07:29:50.612Z,0.00
2022-12-06T07:30:50.640Z,0.00
2022-12-06T07:31:50.619Z,0.00
2022-12-06T07:32:50.585Z,0.00
2022-12-06T07:33:50.600Z,0.00
2022-12-06T07:34:50.569Z,0.00
2022-12-06T07:36:11.482Z,0.00
2022-12-06T07:36:50.661Z,0.00
2022-12-06T07:37:50.568Z,0.00
2022-12-06T07:38:50.601Z,0.00
2022-12-06T07:42:34.814Z,0.00
2022-12-06T07:43:34.899Z,0.00
2022-12-06T07:44:34.620Z,0.00
2022-12-06T07:45:35.468Z,0.00
2022-12-06T07:46:34.710Z,0.00
2022-12-06T07:47:34.602Z,0.00
2022-12-06T07:48:34.569Z,0.00
2022-12-06T07:49:34.558Z,0.00
2022-12-06T07:50:34.667Z,0.00
2022-12-06T07:51:35.638Z,0.00
2022-12-06T07:52:34.617Z,0.00
2022-12-06T07:53:34.559Z,0.00
2022-12-06T07:54:34.569Z,0.00
2022-12-06T07:55:34.578Z,0.00
2022-12-06T07:56:34.579Z,0.00
2022-12-06T07:57:37.334Z,0.00
2022-12-06T07:58:34.564Z,5.63
2022-12-06T07:59:34.552Z,5.63
2022-12-06T08:00:34.517Z,5.63
2022-12-06T08:01:34.611Z,5.63
2022-12-06T08:02:34.507Z,5.63
2022-12-06T08:03:34.504Z,5.63
2022-12-06T08:04:34.529Z,5.63
2022-12-06T08:05:34.491Z,0.00
2022-12-06T08:06:34.496Z,0.00
2022-12-06T08:07:34.616Z,0.00
2022-12-06T08:08:34.600Z,5.63
2022-12-06T08:09:34.479Z,5.63
2022-12-06T08:10:34.532Z,5.63
2022-12-06T08:11:34.510Z,5.63
2022-12-06T08:12:34.484Z,5.63
2022-12-06T08:13:34.457Z,5.63
2022-12-06T08:14:34.455Z,5.63
2022-12-06T08:15:34.571Z,5.63
2022-12-06T08:16:34.520Z,11.25
2022-12-06T08:17:35.037Z,11.25
2022-12-06T08:18:34.441Z,11.25
2022-12-06T08:19:34.436Z,11.25
2022-12-06T08:20:34.636Z,11.25
2022-12-06T08:21:34.430Z,11.25
2022-12-06T08:22:34.458Z,11.25
2022-12-06T08:23:34.894Z,11.25
2022-12-06T08:24:34.442Z,11.25
2022-12-06T08:25:34.443Z,11.25
2022-12-06T08:26:34.533Z,11.25
2022-12-06T08:27:34.766Z,11.25
2022-12-06T08:28:34.437Z,11.25
2022-12-06T08:29:40.903Z,11.25
2022-12-06T08:30:34.546Z,11.25
2022-12-06T08:31:34.526Z,11.25
2022-12-06T08:32:34.443Z,11.25
2022-12-06T08:33:37.806Z,11.25
2022-12-06T08:34:37.700Z,11.25
2022-12-06T08:35:34.424Z,11.25
2022-12-06T08:36:34.361Z,11.25
2022-12-06T08:37:37.562Z,11.25
2022-12-06T08:38:34.600Z,11.25
2022-12-06T08:39:39.614Z,11.25
2022-12-06T08:40:34.385Z,11.25
2022-12-06T08:41:34.589Z,11.25
2022-12-06T08:42:34.351Z,11.25
2022-12-06T08:43:34.388Z,11.25
2022-12-06T08:44:34.373Z,11.25
2022-12-06T08:45:34.332Z,11.25
2022-12-06T08:46:34.777Z,11.25
2022-12-06T08:47:34.507Z,11.25
2022-12-06T08:48:42.601Z,11.25
2022-12-06T08:49:35.016Z,11.25
2022-12-06T08:50:37.822Z,11.25
2022-12-06T08:51:49.071Z,11.25
2022-12-06T08:52:52.447Z,11.25
2022-12-06T08:53:58.048Z,11.25
2022-12-06T08:54:41.669Z,11.25
2022-12-06T08:55:35.669Z,11.25
2022-12-06T08:56:34.285Z,11.25
2022-12-06T08:57:38.043Z,11.25
2022-12-06T08:58:34.358Z,11.25
2022-12-06T08:59:34.313Z,11.25
2022-12-06T09:00:34.265Z,11.25
2022-12-06T09:01:38.123Z,5.63
2022-12-06T09:02:34.577Z,5.63
2022-12-06T09:03:34.415Z,5.63
2022-12-06T09:04:34.341Z,5.63
2022-12-06T09:05:34.269Z,5.63
2022-12-06T09:06:34.234Z,5.63
2022-12-06T09:07:34.407Z,5.63
2022-12-06T09:08:34.232Z,11.25
2022-12-06T09:10:34.225Z,11.25
2022-12-06T09:11:34.220Z,16.88
2022-12-06T09:12:34.353Z,16.88
2022-12-06T09:13:34.212Z,11.25
2022-12-06T09:14:34.241Z,11.25
2022-12-06T09:15:34.337Z,11.25
2022-12-06T09:16:34.314Z,11.25
2022-12-06T09:17:34.208Z,11.25
2022-12-06T09:18:34.205Z,11.25
2022-12-06T09:19:34.210Z,11.25
2022-12-06T09:20:34.179Z,11.25
2022-12-06T09:21:34.195Z,11.25
2022-12-06T09:22:34.206Z,11.25
2022-12-06T09:23:34.176Z,11.25
2022-12-06T09:24:34.162Z,11.25
2022-12-06T09:25:34.159Z,11.25
2022-12-06T09:26:34.163Z,11.25
2022-12-06T09:27:34.181Z,11.25
2022-12-06T09:28:34.146Z,11.25
2022-12-06T09:29:40.202Z,11.25
2022-12-06T09:30:34.172Z,11.25
2022-12-06T09:31:34.283Z,16.88
2022-12-06T09:32:34.454Z,16.88
2022-12-06T09:33:34.123Z,16.88
2022-12-06T09:34:34.130Z,16.88
2022-12-06T09:35:34.156Z,16.88
2022-12-06T09:36:34.147Z,16.88
2022-12-06T09:37:34.117Z,16.88
2022-12-06T09:38:34.127Z,16.88
2022-12-06T09:39:34.103Z,22.50
2022-12-06T09:40:38.481Z,28.13
2022-12-06T09:41:34.094Z,28.13
2022-12-06T09:42:35.016Z,28.13
2022-12-06T09:43:35.027Z,28.13
2022-12-06T09:44:34.116Z,28.13
2022-12-06T09:45:34.124Z,28.13
2022-12-06T09:46:34.167Z,28.13
2022-12-06T09:47:34.083Z,28.13
2022-12-06T09:48:36.999Z,28.13
2022-12-06T09:49:35.221Z,28.13
2022-12-06T09:50:36.996Z,28.13
2022-12-06T09:51:35.185Z,28.13
2022-12-06T09:52:34.092Z,28.13
2022-12-06T09:53:34.157Z,28.13
2022-12-06T09:54:34.138Z,33.75
2022-12-06T09:55:34.046Z,33.75
2022-12-06T09:56:34.114Z,39.38
2022-12-06T09:57:34.027Z,39.38
2022-12-06T09:58:34.027Z,39.38
2022-12-06T09:59:34.034Z,39.38
2022-12-06T10:00:34.088Z,39.38
2022-12-06T10:01:34.075Z,45.00
2022-12-06T10:02:34.075Z,45.00
2022-12-06T10:15:00.239Z,39.38
2022-12-06T10:16:00.263Z,39.38
2022-12-06T10:17:00.185Z,33.75
2022-12-06T10:18:00.169Z,33.75
2022-12-06T10:19:00.203Z,33.75
2022-12-06T10:20:00.647Z,28.13
2022-12-06T10:22:00.147Z,28.13
2022-12-06T10:23:00.513Z,28.13
2022-12-06T10:24:02.214Z,28.13
2022-12-06T10:25:00.133Z,28.13
2022-12-06T10:26:00.198Z,22.50
2022-12-06T10:27:00.742Z,22.50
2022-12-06T10:28:00.167Z,22.50
2022-12-06T10:29:00.393Z,28.13
2022-12-06T10:30:00.919Z,28.13
2022-12-06T10:31:00.449Z,28.13
2022-12-06T10:32:18.709Z,28.13
2022-12-06T10:33:01.933Z,28.13
2022-12-06T10:34:03.457Z,33.75
2022-12-06T10:35:00.084Z,28.13
2022-12-06T10:36:00.104Z,22.50
2022-12-06T10:37:00.090Z,16.88
2022-12-06T10:38:00.122Z,16.88
2022-12-06T10:39:00.740Z,22.50
2022-12-06T10:40:03.866Z,22.50
2022-12-06T10:41:00.093Z,22.50
2022-12-06T10:42:00.905Z,22.50
2022-12-06T10:43:00.074Z,28.13
2022-12-06T10:44:00.080Z,28.13
2022-12-06T10:45:00.223Z,28.13
2022-12-06T10:46:07.102Z,22.50
2022-12-06T10:47:03.178Z,22.50
2022-12-06T10:48:03.000Z,28.13
2022-12-06T10:49:00.178Z,28.13
2022-12-06T10:50:00.335Z,33.75
2022-12-06T10:51:00.094Z,39.38
2022-12-06T10:52:00.034Z,33.75
2022-12-06T10:53:02.030Z,33.75
2022-12-06T10:54:00.081Z,33.75
2022-12-06T10:55:00.049Z,33.75
2022-12-06T10:56:00.009Z,33.75
2022-12-06T10:57:00.009Z,33.75
2022-12-06T10:57:59.997Z,33.75
2022-12-06T10:58:59.997Z,33.75
2022-12-06T11:00:03.480Z,39.38
2022-12-06T11:01:00.070Z,39.38
2022-12-06T11:02:00.080Z,39.38
2022-12-06T11:03:06.902Z,39.38
2022-12-06T11:04:00.006Z,39.38
2022-12-06T11:04:59.984Z,39.38
2022-12-06T11:05:59.972Z,39.38
2022-12-06T11:06:59.979Z,39.38
2022-12-06T11:07:59.999Z,39.38
2022-12-06T11:08:59.976Z,39.38
2022-12-06T11:10:00.164Z,39.38
2022-12-06T11:11:00.088Z,45.00
2022-12-06T11:11:59.940Z,45.00
2022-12-06T11:12:59.986Z,39.38
2022-12-06T11:13:59.936Z,39.38
2022-12-06T11:14:59.975Z,33.75
2022-12-06T11:16:00.002Z,33.75
2022-12-06T11:16:59.928Z,33.75
2022-12-06T11:18:02.707Z,39.38
2022-12-06T11:18:59.930Z,45.00
2022-12-06T11:20:00.285Z,56.25
2022-12-06T11:21:00.086Z,61.88
2022-12-06T11:21:59.957Z,67.50
2022-12-06T11:22:59.912Z,67.50
2022-12-06T11:23:59.903Z,61.88
2022-12-06T11:24:59.923Z,56.25
2022-12-06T11:25:59.967Z,56.25
2022-12-06T11:26:59.968Z,56.25
2022-12-06T11:27:59.889Z,50.63
2022-12-06T11:28:59.881Z,39.38
2022-12-06T11:30:00.228Z,33.75
2022-12-06T11:30:59.959Z,28.13
2022-12-06T11:31:59.970Z,28.13
2022-12-06T11:32:59.956Z,28.13
2022-12-06T11:33:59.866Z,28.13
2022-12-06T11:34:59.960Z,22.50
2022-12-06T11:35:59.862Z,16.88
2022-12-06T11:37:00.510Z,16.88
2022-12-06T11:37:59.933Z,16.88
2022-12-06T11:38:59.889Z,16.88
2022-12-06T11:40:00.155Z,22.50
2022-12-06T11:40:59.867Z,28.13
2022-12-06T11:41:59.835Z,33.75
2022-12-06T11:42:59.848Z,39.38
2022-12-06T11:43:59.841Z,39.38
2022-12-06T11:44:59.837Z,39.38
2022-12-06T11:45:59.852Z,33.75
2022-12-06T11:46:59.854Z,33.75
2022-12-06T11:47:59.837Z,33.75
2022-12-06T11:48:59.833Z,33.75
2022-12-06T11:50:04.372Z,33.75
2022-12-06T11:50:59.828Z,28.13
2022-12-06T11:51:59.801Z,28.13
2022-12-06T11:52:59.804Z,28.13
2022-12-06T11:53:59.794Z,28.13
2022-12-06T11:55:00.397Z,22.50
2022-12-06T11:55:59.821Z,16.88
2022-12-06T11:56:59.799Z,16.88
2022-12-06T11:57:59.835Z,16.88
2022-12-06T11:59:01.713Z,16.88
2022-12-06T12:00:00.169Z,16.88
2022-12-06T12:00:59.768Z,16.88
2022-12-06T12:01:59.785Z,16.88
2022-12-06T12:03:00.143Z,16.88
2022-12-06T12:03:59.770Z,22.50
2022-12-06T12:05:00.337Z,22.50
2022-12-06T12:05:59.746Z,22.50
2022-12-06T12:06:59.764Z,16.88
2022-12-06T12:07:59.821Z,16.88
2022-12-06T12:08:59.793Z,16.88
2022-12-06T12:10:04.984Z,11.25
2022-12-06T12:10:59.742Z,11.25
2022-12-06T12:11:59.725Z,11.25
2022-12-06T12:12:59.731Z,11.25
2022-12-06T12:13:59.990Z,11.25
2022-12-06T12:14:59.761Z,16.88
2022-12-06T12:17:01.789Z,28.13
2022-12-06T12:17:59.727Z,33.75
2022-12-06T12:18:59.808Z,33.75
2022-12-06T12:20:00.115Z,39.38
2022-12-06T12:21:06.322Z,22.50
2022-12-06T12:21:59.823Z,22.50
2022-12-06T12:22:59.722Z,22.50
2022-12-06T12:24:03.117Z,28.13
2022-12-06T12:26:10.489Z,28.13
2022-12-06T12:27:06.584Z,28.13
2022-12-06T12:28:06.678Z,33.75
2022-12-06T12:28:59.956Z,39.38
2022-12-06T12:30:01.093Z,45.00
2022-12-06T12:30:59.736Z,45.00
2022-12-06T12:31:59.932Z,45.00
2022-12-06T12:33:00.541Z,45.00
2022-12-06T12:33:59.734Z,39.38
2022-12-06T12:35:00.805Z,39.38
2022-12-06T12:36:02.054Z,45.00
2022-12-06T12:36:59.743Z,45.00
2022-12-06T12:37:59.646Z,50.63
2022-12-06T12:38:59.817Z,56.25
2022-12-06T12:39:59.817Z,56.25
2022-12-06T12:41:03.096Z,56.25
2022-12-06T12:42:00.931Z,45.00
2022-12-06T12:43:00.415Z,56.25
2022-12-06T12:44:28.479Z,84.38
2022-12-06T12:45:00.017Z,90.00
2022-12-06T12:46:02.817Z,78.75
2022-12-06T12:46:59.613Z,95.63
2022-12-06T12:48:00.629Z,106.88
2022-12-06T12:49:13.725Z,73.13
2022-12-06T12:49:59.748Z,50.63
2022-12-06T12:50:59.629Z,33.75
2022-12-06T12:52:02.862Z,28.13
2022-12-06T12:53:01.554Z,33.75
2022-12-06T12:53:59.702Z,33.75
2022-12-06T12:55:01.042Z,28.13
2022-12-06T12:56:05.017Z,28.13
2022-12-06T12:56:59.649Z,22.50
2022-12-06T12:58:00.068Z,22.50
2022-12-06T12:58:59.655Z,33.75
2022-12-06T12:59:59.579Z,39.38
2022-12-06T13:01:00.851Z,39.38
2022-12-06T13:02:00.880Z,39.38
2022-12-06T13:02:59.724Z,33.75
2022-12-06T13:03:59.762Z,28.13
2022-12-06T13:05:17.310Z,22.50
2022-12-06T13:05:59.526Z,16.88
2022-12-06T13:06:59.684Z,16.88
2022-12-06T13:08:00.595Z,16.88
2022-12-06T13:08:59.559Z,16.88
2022-12-06T13:09:59.537Z,16.88
2022-12-06T13:10:59.600Z,16.88
2022-12-06T13:12:05.538Z,16.88
2022-12-06T13:12:59.496Z,16.88
2022-12-06T13:13:59.654Z,16.88
2022-12-06T13:14:59.855Z,11.25
2022-12-06T13:16:10.548Z,11.25
2022-12-06T13:16:59.878Z,11.25
2022-12-06T13:18:00.035Z,11.25
2022-12-06T13:19:06.202Z,5.63
2022-12-06T13:19:59.611Z,5.63
2022-12-06T13:20:59.566Z,5.63
2022-12-06T13:21:59.487Z,5.63
2022-12-06T13:22:59.455Z,11.25
2022-12-06T13:23:59.458Z,11.25
2022-12-06T13:24:59.470Z,11.25
2022-12-06T13:25:59.477Z,11.25
2022-12-06T13:26:59.491Z,16.88
2022-12-06T13:28:05.041Z,16.88
2022-12-06T13:28:59.451Z,22.50
2022-12-06T13:29:59.762Z,22.50
2022-12-06T13:30:59.542Z,22.50
2022-12-06T13:31:59.430Z,28.13
2022-12-06T13:32:59.427Z,22.50
2022-12-06T13:33:59.443Z,22.50
2022-12-06T13:34:59.659Z,16.88
2022-12-06T13:35:59.419Z,16.88
2022-12-06T13:36:59.490Z,11.25
2022-12-06T13:37:59.418Z,11.25
2022-12-06T13:38:59.424Z,11.25
2022-12-06T13:39:59.813Z,11.25
2022-12-06T13:40:59.556Z,11.25
2022-12-06T13:41:59.387Z,11.25
2022-12-06T13:42:59.401Z,11.25
2022-12-06T13:43:59.385Z,11.25
2022-12-06T13:45:01.095Z,11.25
2022-12-06T13:45:59.432Z,16.88
2022-12-06T13:46:59.404Z,16.88
2022-12-06T13:47:59.430Z,16.88
2022-12-06T13:48:59.377Z,16.88
2022-12-06T13:49:59.360Z,22.50
2022-12-06T13:50:59.460Z,22.50
2022-12-06T13:51:59.408Z,22.50
2022-12-06T13:52:59.402Z,22.50
2022-12-06T13:53:59.393Z,22.50
2022-12-06T13:54:59.337Z,16.88
2022-12-06T13:55:59.896Z,16.88
2022-12-06T13:56:59.323Z,16.88
2022-12-06T13:57:59.364Z,16.88
2022-12-06T13:58:59.355Z,16.88
2022-12-06T13:59:59.735Z,16.88
2022-12-06T14:00:59.676Z,16.88
2022-12-06T14:01:59.376Z,16.88
2022-12-06T14:02:59.374Z,16.88
2022-12-06T14:03:59.329Z,16.88
2022-12-06T14:04:59.600Z,16.88
2022-12-06T14:06:59.322Z,16.88
2022-12-06T14:08:00.162Z,16.88
2022-12-06T14:08:59.299Z,16.88
2022-12-06T14:09:59.599Z,22.50
2022-12-06T14:10:59.325Z,28.13
2022-12-06T14:12:00.056Z,33.75
2022-12-06T14:12:59.269Z,39.38
2022-12-06T14:13:59.341Z,45.00
2022-12-06T14:14:59.268Z,45.00
2022-12-06T14:15:59.256Z,45.00
2022-12-06T14:16:59.354Z,50.63
2022-12-06T14:18:04.278Z,50.63
2022-12-06T14:18:59.277Z,50.63
2022-12-06T14:19:59.770Z,45.00
2022-12-06T14:20:59.328Z,45.00
2022-12-06T14:21:59.238Z,39.38
2022-12-06T14:22:59.236Z,39.38
2022-12-06T14:23:59.239Z,33.75
2022-12-06T14:24:59.226Z,33.75
2022-12-06T14:26:00.564Z,28.13
2022-12-06T14:26:59.214Z,22.50
2022-12-06T14:27:59.224Z,22.50
2022-12-06T14:28:59.544Z,22.50
2022-12-06T14:29:59.587Z,22.50
2022-12-06T14:30:59.331Z,16.88
2022-12-06T14:31:59.229Z,11.25
2022-12-06T14:32:59.197Z,11.25
2022-12-06T14:33:59.187Z,11.25
2022-12-06T14:34:59.199Z,5.63
2022-12-06T14:35:59.175Z,5.63
2022-12-06T14:36:59.202Z,5.63
2022-12-06T14:37:59.169Z,5.63
2022-12-06T14:38:59.185Z,5.63
2022-12-06T14:40:11.682Z,5.63
2022-12-06T14:40:59.166Z,5.63
2022-12-06T14:41:59.199Z,5.63
2022-12-06T14:42:59.180Z,5.63
2022-12-06T14:44:06.115Z,5.63
2022-12-06T14:45:02.656Z,5.63
2022-12-06T14:45:59.203Z,5.63
2022-12-06T14:47:02.886Z,5.63
2022-12-06T14:47:59.135Z,5.63
2022-12-06T14:49:04.883Z,5.63
2022-12-06T14:49:59.412Z,5.63
2022-12-06T14:51:11.205Z,5.63
2022-12-06T14:51:59.296Z,5.63
2022-12-06T14:52:59.117Z,0.00
2022-12-06T14:53:59.144Z,0.00
2022-12-06T14:54:59.204Z,0.00
2022-12-06T14:55:59.095Z,0.00
2022-12-06T14:56:59.090Z,0.00
2022-12-06T14:57:59.119Z,0.00
2022-12-06T14:58:59.180Z,0.00
2022-12-06T15:00:19.406Z,0.00
2022-12-06T15:00:59.094Z,0.00
2022-12-06T15:01:59.070Z,0.00
2022-12-06T15:02:59.198Z,0.00
2022-12-06T15:03:59.235Z,0.00
2022-12-06T15:04:59.059Z,0.00
2022-12-06T15:05:59.049Z,0.00
2022-12-06T15:06:59.058Z,0.00
2022-12-06T15:07:59.184Z,0.00
2022-12-06T15:08:59.043Z,0.00
2022-12-06T15:09:59.468Z,0.00
2022-12-06T15:10:59.035Z,0.00
2022-12-06T15:11:59.034Z,0.00
2022-12-06T15:12:59.030Z,0.00
2022-12-06T15:13:59.023Z,0.00
2022-12-06T15:14:59.031Z,0.00
2022-12-06T15:15:59.146Z,0.00
2022-12-06T15:16:59.008Z,0.00
2022-12-06T15:17:59.028Z,0.00
2022-12-06T15:18:59.005Z,0.00
2022-12-06T15:19:59.419Z,0.00
2022-12-06T15:20:59.007Z,0.00
2022-12-06T15:21:58.993Z,0.00
2022-12-06T15:22:58.980Z,0.00
2022-12-06T15:23:58.993Z,0.00
2022-12-06T15:24:58.976Z,0.00
2022-12-06T15:25:58.976Z,0.00
2022-12-06T15:26:58.985Z,0.00
2022-12-06T15:27:58.959Z,0.00
2022-12-06T15:28:58.975Z,0.00
2022-12-06T15:29:59.430Z,0.00
2022-12-06T15:30:59.064Z,0.00
2022-12-06T15:31:58.943Z,0.00
2022-12-06T15:32:58.952Z,0.00
2022-12-06T15:33:58.950Z,0.00
2022-12-06T15:34:58.939Z,0.00
2022-12-06T15:35:58.931Z,0.00
2022-12-06T15:37:36.379Z,0.00
2022-12-06T15:37:58.926Z,0.00
2022-12-06T15:38:58.930Z,0.00
2022-12-06T15:39:59.224Z,0.00
2022-12-06T15:40:58.910Z,0.00
2022-12-06T15:41:58.904Z,0.00
2022-12-06T15:43:02.309Z,0.00
2022-12-06T15:43:58.897Z,0.00
2022-12-06T15:44:58.889Z,0.00
2022-12-06T15:45:58.981Z,0.00
2022-12-06T15:46:58.929Z,0.00
2022-12-06T15:47:58.893Z,0.00
2022-12-06T15:48:58.890Z,0.00
2022-12-06T15:49:58.869Z,0.00
2022-12-06T15:50:58.883Z,0.00
2022-12-06T15:51:58.886Z,0.00
2022-12-06T15:52:58.877Z,0.00
2022-12-06T15:53:58.868Z,0.00
2022-12-06T15:54:59.194Z,0.00
2022-12-06T15:55:58.846Z,0.00
2022-12-06T15:56:58.840Z,0.00
2022-12-06T15:57:58.837Z,0.00
2022-12-06T15:58:58.827Z,0.00
2022-12-06T15:59:58.826Z,0.00
2022-12-06T16:00:58.824Z,0.00
2022-12-06T16:01:58.837Z,0.00
2022-12-06T16:13:13.712Z,0.00
2022-12-06T16:14:13.666Z,0.00
2022-12-06T16:15:13.663Z,0.00
2022-12-06T16:16:13.732Z,0.00
2022-12-06T16:17:13.657Z,0.00
2022-12-06T16:18:13.648Z,0.00
2022-12-06T16:19:13.638Z,0.00
2022-12-06T16:20:13.632Z,0.00
2022-12-06T16:21:13.650Z,0.00
2022-12-06T16:22:13.624Z,0.00
2022-12-06T16:23:13.613Z,0.00
2022-12-06T16:24:14.716Z,0.00
2022-12-06T16:25:13.606Z,0.00
2022-12-06T16:26:13.602Z,0.00
2022-12-06T16:27:13.591Z,0.00
2022-12-06T16:28:13.592Z,0.00
2022-12-06T16:29:13.593Z,0.00
2022-12-06T16:30:13.609Z,0.00
2022-12-06T16:31:13.635Z,0.00
2022-12-06T16:32:13.571Z,0.00
2022-12-06T16:33:13.561Z,0.00
2022-12-06T16:34:13.564Z,0.00
2022-12-06T16:35:13.556Z,0.00
2022-12-06T16:36:13.560Z,0.00
2022-12-06T16:37:13.553Z,0.00
2022-12-06T16:38:13.540Z,0.00
2022-12-06T16:39:13.589Z,0.00
2022-12-06T16:40:13.535Z,0.00
2022-12-06T16:41:13.528Z,0.00
2022-12-06T16:42:13.531Z,0.00
2022-12-06T16:43:13.516Z,0.00
2022-12-06T16:44:13.517Z,0.00
2022-12-06T16:45:13.518Z,0.00
2022-12-06T16:46:13.558Z,0.00
2022-12-06T16:47:13.569Z,0.00
2022-12-06T16:48:13.495Z,0.00
2022-12-06T16:49:44.249Z,0.00
2022-12-06T16:50:13.488Z,0.00
2022-12-06T16:51:13.482Z,0.00
2022-12-06T16:52:13.476Z,0.00
2022-12-06T16:53:13.470Z,0.00
2022-12-06T16:54:13.467Z,0.00
2022-12-06T16:55:13.463Z,0.00
2022-12-06T16:56:13.457Z,0.00
2022-12-06T16:57:13.474Z,0.00
2022-12-06T16:58:13.458Z,0.00
2022-12-06T16:59:13.444Z,0.00
2022-12-06T17:00:13.446Z,0.00
2022-12-06T17:01:13.478Z,0.00
2022-12-06T17:02:13.453Z,0.00
2022-12-06T17:03:13.429Z,0.00
2022-12-06T17:04:13.431Z,0.00
2022-12-06T17:05:13.416Z,0.00
2022-12-06T17:06:13.500Z,0.00
2022-12-06T17:07:13.409Z,0.00
2022-12-06T17:08:16.300Z,0.00
2022-12-06T17:09:13.400Z,0.00
2022-12-06T17:10:13.403Z,0.00
2022-12-06T17:11:13.388Z,0.00
2022-12-06T17:12:13.405Z,0.00
2022-12-06T17:13:13.424Z,0.00
2022-12-06T17:14:13.385Z,0.00
2022-12-06T17:15:13.370Z,0.00
2022-12-06T17:16:13.414Z,0.00
2022-12-06T17:17:13.373Z,0.00
2022-12-06T17:18:13.363Z,0.00
2022-12-06T17:19:13.358Z,0.00
2022-12-06T17:20:13.352Z,0.00
2022-12-06T17:21:17.138Z,0.00
2022-12-06T17:22:13.338Z,0.00
2022-12-06T17:23:13.337Z,0.00
2022-12-06T17:24:13.329Z,0.00
2022-12-06T17:25:13.329Z,0.00
2022-12-06T17:26:13.321Z,0.00
2022-12-06T17:27:13.325Z,0.00
2022-12-06T17:28:13.316Z,0.00
2022-12-06T17:29:13.307Z,0.00
2022-12-06T17:30:13.307Z,0.00
2022-12-06T17:31:13.357Z,0.00
2022-12-06T17:32:13.292Z,0.00
2022-12-06T17:33:13.297Z,0.00
2022-12-06T17:34:13.287Z,0.00
2022-12-06T17:35:13.285Z,0.00