createdAt,value
2022-10-08T00:00:25.478Z,15.65
2022-10-08T00:02:55.231Z,23.47
2022-10-08T00:05:24.440Z,12.78
2022-10-08T00:07:53.967Z,17.50
2022-10-08T00:10:23.182Z,11.65
2022-10-08T00:12:52.408Z,14.20
2022-10-08T00:15:21.641Z,18.00
2022-10-08T00:17:51.381Z,16.62
2022-10-08T00:20:22.059Z,16.90
2022-10-08T00:22:51.402Z,17.20
2022-10-08T00:25:20.783Z,13.90
2022-10-08T00:27:51.179Z,17.45
2022-10-08T00:30:20.773Z,21.30
2022-10-08T00:32:51.035Z,15.03
2022-10-08T00:35:20.268Z,17.25
2022-10-08T00:37:49.642Z,15.23
2022-10-08T00:40:19.023Z,17.10
2022-10-08T00:42:49.062Z,12.07
2022-10-08T00:45:18.614Z,14.65
2022-10-08T00:47:49.729Z,18.82
2022-10-08T00:50:25.173Z,14.23
2022-10-08T00:53:00.000Z,13.78
2022-10-08T00:55:30.478Z,11.73
2022-10-08T00:58:03.420Z,9.53
2022-10-08T01:00:33.468Z,12.93
2022-10-08T01:03:03.880Z,11.57
2022-10-08T01:05:39.429Z,9.90
2022-10-08T01:08:17.600Z,9.98
2022-10-08T01:11:01.879Z,11.18
2022-10-08T01:13:46.256Z,9.05
2022-10-08T01:16:39.111Z,7.03
2022-10-08T01:19:17.804Z,14.45
2022-10-08T01:21:56.112Z,8.93
2022-10-08T01:24:58.456Z,11.65
2022-10-08T01:27:43.243Z,12.40
2022-10-08T01:30:14.857Z,11.08
2022-10-08T01:32:48.698Z,8.13
2022-10-08T01:35:27.467Z,11.80
2022-10-08T01:37:59.198Z,12.37
2022-10-08T01:40:30.822Z,13.23
2022-10-08T01:43:01.738Z,11.80
2022-10-08T01:45:34.205Z,17.48
2022-10-08T01:48:09.169Z,14.73
2022-10-08T01:50:44.444Z,16.45
2022-10-08T01:53:15.805Z,13.45
2022-10-08T01:55:53.680Z,10.03
2022-10-08T01:58:27.867Z,12.70
2022-10-08T02:01:00.196Z,14.28
2022-10-08T02:03:29.583Z,10.00
2022-10-08T02:06:00.449Z,13.40
2022-10-08T02:08:29.912Z,10.70
2022-10-08T02:10:59.159Z,13.43
2022-10-08T02:13:28.548Z,12.00
2022-10-08T02:16:11.307Z,11.08
2022-10-08T02:23:58.459Z,11.00
2022-10-08T02:26:30.855Z,13.53
2022-10-08T02:29:06.277Z,14.83
2022-10-08T02:31:41.709Z,14.33
2022-10-08T02:34:14.016Z,15.10
2022-10-08T02:36:46.297Z,17.85
2022-10-08T02:39:17.116Z,15.08
2022-10-08T02:41:49.587Z,17.02
2022-10-08T02:44:37.000Z,13.72
2022-10-08T02:47:08.823Z,14.87
2022-10-08T02:49:41.234Z,12.82
2022-10-08T02:52:10.983Z,15.03
2022-10-08T02:54:42.544Z,16.97
2022-10-08T02:57:18.489Z,15.88
2022-10-08T02:59:48.807Z,18.10
2022-10-08T03:02:20.983Z,15.98
2022-10-08T03:04:52.966Z,13.80
2022-10-08T03:07:24.216Z,12.35
2022-10-08T03:09:55.119Z,18.50
2022-10-08T03:12:25.462Z,15.25
2022-10-08T03:14:54.836Z,20.48
2022-10-08T03:17:38.104Z,20.27
2022-10-08T03:20:08.467Z,16.10
2022-10-08T03:22:38.179Z,19.60
2022-10-08T03:25:07.694Z,20.15
2022-10-08T03:27:37.091Z,22.73
2022-10-08T03:30:07.621Z,25.40
2022-10-08T03:32:36.984Z,20.65
2022-10-08T03:35:06.674Z,21.33
2022-10-08T03:37:36.307Z,25.37
2022-10-08T03:40:06.332Z,20.68
2022-10-08T03:42:35.701Z,22.02
2022-10-08T03:45:05.658Z,21.52
2022-10-08T03:47:34.927Z,24.43
2022-10-08T03:50:04.496Z,26.50
2022-10-08T03:52:33.831Z,21.65
2022-10-08T03:55:03.123Z,23.38
2022-10-08T03:57:32.590Z,19.80
2022-10-08T04:00:01.813Z,31.42
2022-10-08T04:02:35.855Z,25.30
2022-10-08T04:05:05.491Z,27.93
2022-10-08T04:07:34.909Z,28.90
2022-10-08T04:10:04.379Z,33.58
2022-10-08T04:12:33.842Z,29.77
2022-10-08T04:15:03.066Z,30.55
2022-10-08T04:17:32.362Z,29.95
2022-10-08T04:20:01.633Z,33.55
2022-10-08T04:22:31.192Z,40.35
2022-10-08T04:25:00.478Z,37.23
2022-10-08T04:27:29.821Z,34.53
2022-10-08T04:29:59.211Z,34.85
2022-10-08T04:32:30.885Z,37.63
2022-10-08T04:35:00.151Z,38.67
2022-10-08T04:37:29.666Z,43.20
2022-10-08T04:39:59.033Z,38.50
2022-10-08T04:42:28.263Z,40.12
2022-10-08T04:44:57.647Z,39.18
2022-10-08T04:47:26.872Z,36.08
2022-10-08T04:49:56.366Z,41.70
2022-10-08T04:52:25.861Z,36.60
2022-10-08T04:54:55.261Z,36.25
2022-10-08T04:57:24.556Z,45.00
2022-10-08T05:00:17.075Z,40.15
2022-10-08T05:02:24.982Z,41.40
2022-10-08T05:04:54.432Z,31.90
2022-10-08T05:07:24.469Z,36.93
2022-10-08T05:09:53.980Z,32.45
2022-10-08T05:12:23.232Z,35.40
2022-10-08T05:14:52.749Z,28.92
2022-10-08T05:17:21.993Z,33.18
2022-10-08T05:19:51.213Z,37.70
2022-10-08T05:22:20.639Z,30.15
2022-10-08T05:24:50.072Z,28.62
2022-10-08T05:27:19.429Z,29.37
2022-10-08T05:29:48.678Z,27.52
2022-10-08T05:32:18.174Z,25.88
2022-10-08T05:34:47.508Z,30.02
2022-10-08T05:37:16.825Z,33.48
2022-10-08T05:39:46.081Z,25.35
2022-10-08T05:42:15.454Z,31.62
2022-10-08T05:44:45.571Z,23.90
2022-10-08T05:47:14.955Z,19.67
2022-10-08T05:49:44.362Z,27.07
2022-10-08T05:52:13.807Z,26.65
2022-10-08T05:54:43.162Z,22.85
2022-10-08T05:57:12.725Z,23.65
2022-10-08T05:59:42.099Z,17.57
2022-10-08T06:02:12.830Z,24.12
2022-10-08T06:04:42.238Z,22.93
2022-10-08T06:07:11.725Z,24.55
2022-10-08T06:09:40.964Z,21.00
2022-10-08T06:12:10.382Z,19.10
2022-10-08T06:14:39.666Z,19.00
2022-10-08T06:17:09.145Z,15.00
2022-10-08T06:19:38.434Z,12.58
2022-10-08T06:22:07.965Z,16.35
2022-10-08T06:24:37.207Z,17.57
2022-10-08T06:27:06.465Z,14.85
2022-10-08T06:29:35.665Z,13.48
2022-10-08T06:32:05.022Z,18.80
2022-10-08T06:34:34.471Z,14.10
2022-10-08T06:37:03.957Z,11.28
2022-10-08T06:39:33.353Z,13.78
2022-10-08T06:42:02.594Z,13.30
2022-10-08T06:44:33.603Z,12.60
2022-10-08T06:47:03.052Z,15.32
2022-10-08T06:49:32.411Z,11.15
2022-10-08T06:52:01.802Z,9.30
2022-10-08T06:54:31.027Z,16.30
2022-10-08T06:57:00.466Z,11.00
2022-10-08T06:59:29.897Z,11.78
2022-10-08T07:01:59.317Z,13.35
2022-10-08T07:04:28.599Z,10.20
2022-10-08T07:06:57.928Z,11.20
2022-10-08T07:09:27.137Z,17.20
2022-10-08T07:11:56.515Z,12.23
2022-10-08T07:14:25.870Z,10.75
2022-10-08T07:16:55.308Z,12.93
2022-10-08T07:19:25.224Z,10.50
2022-10-08T07:21:57.889Z,9.25
2022-10-08T07:24:25.486Z,10.63
2022-10-08T07:26:54.952Z,14.40
2022-10-08T07:29:25.877Z,12.53
2022-10-08T07:31:55.551Z,12.37
2022-10-08T07:34:24.929Z,9.58
2022-10-08T07:36:54.341Z,11.35
2022-10-08T07:39:23.649Z,8.80
2022-10-08T07:41:52.949Z,13.62
2022-10-08T07:44:22.204Z,11.48
2022-10-08T07:46:53.766Z,8.68
2022-10-08T07:49:22.969Z,16.60
2022-10-08T07:51:52.248Z,14.40
2022-10-08T07:54:21.543Z,9.70
2022-10-08T07:56:50.915Z,10.90
2022-10-08T07:59:20.141Z,10.95
2022-10-08T08:01:49.618Z,4.85
2022-10-08T08:04:18.884Z,6.80
2022-10-08T08:06:48.931Z,8.13
2022-10-08T08:09:18.635Z,8.10
2022-10-08T08:11:49.515Z,8.63
2022-10-08T08:14:19.770Z,7.33
2022-10-08T08:16:49.349Z,6.35
2022-10-08T08:19:18.780Z,11.10
2022-10-08T08:21:48.012Z,9.98
2022-10-08T08:24:17.474Z,11.93
2022-10-08T08:26:46.971Z,10.60
2022-10-08T08:29:19.917Z,8.65
2022-10-08T08:31:50.169Z,8.35
2022-10-08T08:34:22.632Z,5.92
2022-10-08T08:36:54.945Z,8.73
2022-10-08T08:39:27.681Z,8.78
2022-10-08T08:42:18.360Z,8.53
2022-10-08T08:44:53.097Z,7.12
2022-10-08T08:47:34.052Z,4.67
2022-10-08T08:50:21.337Z,5.20
2022-10-08T08:52:50.729Z,6.78
2022-10-08T08:55:23.376Z,6.15
2022-10-08T08:58:01.516Z,5.58
2022-10-08T09:00:33.979Z,6.55
2022-10-08T09:03:21.291Z,7.75
2022-10-08T09:05:53.934Z,6.62
2022-10-08T09:08:45.664Z,6.45
2022-10-08T09:11:17.307Z,8.48
2022-10-08T09:13:51.966Z,5.08
2022-10-08T09:16:21.286Z,7.75
2022-10-08T09:18:52.417Z,5.55
2022-10-08T09:21:22.386Z,4.92
2022-10-08T09:23:51.628Z,5.35
2022-10-08T09:26:23.517Z,7.42
2022-10-08T09:28:58.060Z,7.40
2022-10-08T09:31:39.318Z,6.87
2022-10-08T09:34:15.826Z,6.37
2022-10-08T09:36:47.707Z,5.62
2022-10-08T09:39:25.508Z,8.13
2022-10-08T09:42:14.022Z,4.83
2022-10-08T09:44:51.594Z,5.75
2022-10-08T09:47:23.066Z,6.03
2022-10-08T09:50:07.704Z,5.33
2022-10-08T09:52:37.938Z,5.92
2022-10-08T09:55:13.542Z,7.67
2022-10-08T09:57:45.022Z,5.22
2022-10-08T10:00:31.506Z,7.00
2022-10-08T10:03:01.961Z,5.45
2022-10-08T10:05:34.286Z,5.42
2022-10-08T10:08:03.935Z,6.75
2022-10-08T10:10:38.870Z,5.10
2022-10-08T10:13:13.317Z,7.70
2022-10-08T10:15:51.590Z,5.72
2022-10-08T10:18:23.234Z,6.55
2022-10-08T10:20:57.643Z,7.08
2022-10-08T10:23:41.759Z,4.95
2022-10-08T10:26:14.359Z,6.12
2022-10-08T10:28:55.924Z,9.60
2022-10-08T10:31:43.615Z,5.58
2022-10-08T10:34:21.791Z,5.70
2022-10-08T10:36:53.018Z,7.83
2022-10-08T10:39:33.609Z,38.70
2022-10-08T10:42:22.451Z,6.67
2022-10-08T10:45:04.488Z,4.00
2022-10-08T10:47:33.877Z,6.37
2022-10-08T10:50:03.625Z,5.05
2022-10-08T10:52:38.802Z,4.42
2022-10-08T10:55:22.986Z,5.37
2022-10-08T10:58:15.982Z,6.92
2022-10-08T11:07:34.437Z,5.70
2022-10-08T11:10:21.770Z,6.25
2022-10-08T11:12:56.567Z,4.33
2022-10-08T11:15:40.677Z,4.75
2022-10-08T11:18:27.928Z,6.45
2022-10-08T11:21:21.174Z,6.35
2022-10-08T11:24:28.606Z,5.00
2022-10-08T11:27:03.740Z,3.25
2022-10-08T11:29:55.343Z,4.70
2022-10-08T11:32:26.897Z,5.53
2022-10-08T11:35:05.208Z,5.78
2022-10-08T11:37:37.585Z,4.45
2022-10-08T11:40:30.951Z,6.60
2022-10-08T11:43:27.712Z,6.95
2022-10-08T11:46:22.722Z,8.43
2022-10-08T11:48:52.113Z,4.90
2022-10-08T11:51:24.758Z,7.80
2022-10-08T11:54:13.176Z,7.62
2022-10-08T11:56:53.233Z,7.83
2022-10-08T11:59:31.563Z,7.03
2022-10-08T12:02:25.410Z,6.03
2022-10-08T12:04:57.056Z,4.10
2022-10-08T12:07:34.177Z,5.37
2022-10-08T12:10:09.614Z,7.40
2022-10-08T12:12:55.942Z,7.10
2022-10-08T12:15:28.949Z,6.87
2022-10-08T12:18:00.919Z,4.95
2022-10-08T12:20:33.738Z,4.97
2022-10-08T12:23:10.820Z,8.68
2022-10-08T12:25:49.424Z,6.08
2022-10-08T12:28:24.989Z,6.22
2022-10-08T12:30:56.231Z,5.92
2022-10-08T12:33:26.757Z,6.37
2022-10-08T12:36:10.839Z,7.80
2022-10-08T12:38:52.480Z,10.00
2022-10-08T12:41:26.675Z,8.35
2022-10-08T12:44:15.889Z,5.80
2022-10-08T12:47:05.280Z,5.35
2022-10-08T12:49:49.646Z,7.45
2022-10-08T12:52:20.579Z,6.05
2022-10-08T12:54:57.972Z,6.33
2022-10-08T12:57:35.658Z,5.22
2022-10-08T13:00:14.249Z,8.00
2022-10-08T13:02:43.798Z,7.00
2022-10-08T13:05:31.403Z,6.87
2022-10-08T13:08:03.872Z,7.35
2022-10-08T13:13:06.547Z,8.65
2022-10-08T13:15:36.367Z,6.42
2022-10-08T13:18:17.058Z,7.90
2022-10-08T13:21:00.292Z,9.55
2022-10-08T13:23:41.661Z,8.25
2022-10-08T13:26:39.276Z,9.65
2022-10-08T13:29:26.749Z,6.97
2022-10-08T13:32:08.794Z,5.80
2022-10-08T13:34:43.090Z,9.80
2022-10-08T13:37:14.728Z,10.48
2022-10-08T13:40:01.358Z,7.53
2022-10-08T13:42:42.445Z,8.05
2022-10-08T13:45:22.666Z,9.60
2022-10-08T13:47:52.430Z,10.70
2022-10-08T13:50:22.942Z,8.50
2022-10-08T13:52:55.088Z,8.53
2022-10-08T13:55:32.454Z,12.40
2022-10-08T13:58:03.325Z,11.85
2022-10-08T14:00:35.610Z,7.42
2022-10-08T14:03:04.917Z,6.92
2022-10-08T14:05:38.422Z,9.65
2022-10-08T14:08:23.055Z,8.55
2022-10-08T14:10:54.477Z,9.23
2022-10-08T14:13:24.058Z,7.60
2022-10-08T14:15:53.504Z,7.95
2022-10-08T14:18:23.285Z,10.35
2022-10-08T14:20:52.849Z,4.97
2022-10-08T14:23:22.135Z,7.55
2022-10-08T14:25:53.769Z,7.25
2022-10-08T14:28:23.292Z,7.27
2022-10-08T14:30:52.844Z,6.10
2022-10-08T14:33:22.210Z,6.40
2022-10-08T14:35:53.057Z,5.35
2022-10-08T14:38:22.452Z,9.73
2022-10-08T14:40:51.920Z,7.80
2022-10-08T14:43:22.053Z,6.55
2022-10-08T14:45:51.554Z,9.10
2022-10-08T14:48:20.969Z,9.00
2022-10-08T14:50:50.277Z,6.60
2022-10-08T14:53:19.658Z,9.23
2022-10-08T14:56:10.949Z,6.37
2022-10-08T14:58:20.739Z,6.42
2022-10-08T15:00:55.004Z,9.75
2022-10-08T15:03:24.589Z,8.43
2022-10-08T15:05:54.812Z,9.23
2022-10-08T15:08:24.113Z,6.28
2022-10-08T15:10:53.541Z,7.97
2022-10-08T15:13:23.142Z,5.37
2022-10-08T15:15:52.363Z,8.33
2022-10-08T15:18:21.757Z,10.20
2022-10-08T15:21:01.694Z,6.35
2022-10-08T15:23:31.226Z,8.70
2022-10-08T15:26:02.266Z,12.05
2022-10-08T15:28:32.292Z,11.30
2022-10-08T15:31:04.014Z,9.63
2022-10-08T15:33:38.640Z,29.17
2022-10-08T15:36:28.582Z,15.75
2022-10-08T15:39:03.126Z,9.20
2022-10-08T15:41:36.923Z,16.90
2022-10-08T15:44:18.550Z,24.82
2022-10-08T15:46:48.755Z,16.87
2022-10-08T15:49:18.280Z,11.90
2022-10-08T15:51:47.503Z,14.70
2022-10-08T15:54:17.128Z,14.38
2022-10-08T15:56:46.338Z,11.70
2022-10-08T15:59:15.576Z,12.05
2022-10-08T16:01:44.855Z,7.65
2022-10-08T16:04:15.121Z,13.62
2022-10-08T16:06:45.968Z,13.93
2022-10-08T16:09:16.341Z,17.00
2022-10-08T16:11:46.277Z,10.55
2022-10-08T16:14:21.069Z,16.57
2022-10-08T16:16:51.280Z,18.82
2022-10-08T16:19:22.919Z,18.65
2022-10-08T16:21:53.264Z,19.63
2022-10-08T16:24:23.009Z,21.07
2022-10-08T16:26:52.545Z,10.20
2022-10-08T16:29:22.100Z,14.25
2022-10-08T16:31:51.336Z,17.62
2022-10-08T16:34:26.690Z,13.03
2022-10-08T16:36:57.842Z,13.62
2022-10-08T16:39:27.925Z,13.03
2022-10-08T16:41:57.115Z,9.78
2022-10-08T16:44:26.344Z,13.55
2022-10-08T16:46:55.583Z,10.63
2022-10-08T16:49:27.427Z,12.33
2022-10-08T16:51:59.628Z,14.63
2022-10-08T16:54:29.510Z,11.90
2022-10-08T16:56:58.986Z,12.73
2022-10-08T16:59:29.745Z,10.82
2022-10-08T17:02:00.360Z,9.95
2022-10-08T17:04:32.663Z,11.45
2022-10-08T17:07:01.939Z,12.47
2022-10-08T17:09:32.399Z,9.18
2022-10-08T17:12:01.974Z,10.55
2022-10-08T17:14:33.145Z,10.55
2022-10-08T17:17:02.484Z,13.65
2022-10-08T17:19:31.685Z,13.80
2022-10-08T17:22:01.123Z,9.55
2022-10-08T17:24:30.333Z,12.50
2022-10-08T17:26:59.556Z,13.10
2022-10-08T17:29:28.906Z,13.65
2022-10-08T17:31:59.823Z,12.73
2022-10-08T17:34:29.471Z,8.58
2022-10-08T17:36:58.969Z,12.30
2022-10-08T17:39:28.479Z,13.30
2022-10-08T17:41:57.883Z,13.78
2022-10-08T17:44:27.242Z,11.65
2022-10-08T17:46:56.695Z,11.08
2022-10-08T17:49:26.143Z,8.80
2022-10-08T17:51:55.560Z,14.23
2022-10-08T17:54:25.104Z,11.60
2022-10-08T17:56:54.824Z,9.18
2022-10-08T17:59:24.117Z,14.90
2022-10-08T18:01:53.592Z,10.48
2022-10-08T18:04:23.146Z,11.78
2022-10-08T18:06:52.644Z,10.78
2022-10-08T18:09:22.332Z,10.58
2022-10-08T18:11:53.524Z,12.55
2022-10-08T18:14:23.530Z,16.73
2022-10-08T18:16:52.939Z,70.67
2022-10-08T18:19:22.435Z,28.52
2022-10-08T18:21:51.954Z,24.00
2022-10-08T18:24:21.438Z,27.67
2022-10-08T18:26:51.674Z,27.02
2022-10-08T18:29:21.168Z,26.57
2022-10-08T18:31:50.978Z,27.40
2022-10-08T18:34:21.064Z,22.35
2022-10-08T18:36:50.426Z,21.50
2022-10-08T18:39:26.095Z,19.87
2022-10-08T18:41:52.609Z,16.87
2022-10-08T18:44:24.071Z,21.60
2022-10-08T18:46:53.874Z,16.00
2022-10-08T18:49:28.100Z,24.82
2022-10-08T18:51:58.251Z,18.32
2022-10-08T18:54:27.585Z,16.25
2022-10-08T18:56:59.140Z,26.05
2022-10-08T18:59:28.529Z,18.92
2022-10-08T19:01:59.585Z,15.43
2022-10-08T19:04:29.105Z,17.07
2022-10-08T19:06:58.691Z,20.95
2022-10-08T19:09:27.998Z,15.30
2022-10-08T19:11:57.756Z,20.15
2022-10-08T19:14:28.281Z,15.48
2022-10-08T19:16:58.373Z,20.95
2022-10-08T19:19:29.586Z,17.45
2022-10-08T19:22:02.306Z,22.67
2022-10-08T19:24:31.710Z,16.00
2022-10-08T19:27:01.074Z,20.68
2022-10-08T19:29:32.326Z,20.80
2022-10-08T19:32:01.741Z,21.40
2022-10-08T19:34:31.035Z,25.50
2022-10-08T19:37:00.642Z,29.20
2022-10-08T19:39:31.030Z,17.52
2022-10-08T19:42:00.489Z,17.25
2022-10-08T19:44:29.751Z,21.48
2022-10-08T19:46:59.203Z,20.30
2022-10-08T19:49:28.445Z,18.60
2022-10-08T19:51:57.757Z,19.15
2022-10-08T19:54:27.068Z,20.70
2022-10-08T19:56:56.481Z,19.65
2022-10-08T19:59:25.783Z,29.77
2022-10-08T20:01:55.202Z,28.05
2022-10-08T20:04:24.627Z,18.60
2022-10-08T20:06:53.968Z,24.10
2022-10-08T20:09:23.536Z,21.75
2022-10-08T20:11:55.230Z,25.92
2022-10-08T20:14:24.597Z,21.43
2022-10-08T20:16:53.852Z,23.87
2022-10-08T20:19:23.881Z,26.87
2022-10-08T20:21:56.690Z,21.93
2022-10-08T20:24:26.391Z,21.68
2022-10-08T20:26:55.635Z,42.60
2022-10-08T20:29:29.995Z,47.23
2022-10-08T20:31:57.421Z,51.35
2022-10-08T20:34:29.580Z,37.15
2022-10-08T20:37:00.910Z,24.35
2022-10-08T20:39:30.901Z,19.70
2022-10-08T20:42:00.187Z,18.98
2022-10-08T20:44:29.516Z,17.70
2022-10-08T20:47:00.608Z,18.80
2022-10-08T20:49:31.629Z,20.62
2022-10-08T20:52:00.988Z,14.85
2022-10-08T20:54:30.444Z,17.55
2022-10-08T20:56:59.689Z,21.50
2022-10-08T20:59:29.102Z,19.75
2022-10-08T21:01:58.678Z,17.20
2022-10-08T21:04:28.257Z,18.70
2022-10-08T21:06:57.533Z,16.60
2022-10-08T21:09:26.924Z,17.40
2022-10-08T21:11:56.184Z,22.70
2022-10-08T21:14:25.598Z,18.10
2022-10-08T21:16:54.841Z,17.57
2022-10-08T21:19:24.306Z,21.48
2022-10-08T21:21:53.544Z,21.10
2022-10-08T21:24:22.935Z,18.77
2022-10-08T21:26:52.166Z,15.53
2022-10-08T21:29:21.458Z,18.85
2022-10-08T21:31:50.902Z,20.02
2022-10-08T21:34:20.475Z,19.80
2022-10-08T21:36:50.070Z,19.48
2022-10-08T21:39:19.322Z,22.77
2022-10-08T21:41:48.664Z,22.98
2022-10-08T21:44:18.136Z,15.28
2022-10-08T21:46:47.386Z,20.37
2022-10-08T21:49:20.460Z,19.85
2022-10-08T21:51:49.682Z,17.50
2022-10-08T21:54:18.980Z,19.62
2022-10-08T21:56:48.439Z,23.80
2022-10-08T21:59:18.251Z,21.42
2022-10-08T22:01:51.518Z,20.80
2022-10-08T22:04:22.772Z,24.52
2022-10-08T22:06:54.768Z,27.93
2022-10-08T22:09:26.533Z,22.60
2022-10-08T22:11:57.488Z,22.90
2022-10-08T22:14:27.444Z,21.55
2022-10-08T22:16:56.870Z,20.82
2022-10-08T22:19:26.464Z,22.17
2022-10-08T22:21:55.716Z,24.82
2022-10-08T22:24:25.396Z,27.70
2022-10-08T22:26:54.806Z,25.05
2022-10-08T22:29:24.053Z,21.60
2022-10-08T22:31:54.988Z,21.73
2022-10-08T22:34:24.273Z,22.17
2022-10-08T22:36:53.587Z,24.15
2022-10-08T22:39:22.941Z,21.90
2022-10-08T22:41:52.338Z,19.62
2022-10-08T22:44:22.116Z,25.62
2022-10-08T22:46:51.346Z,18.35
2022-10-08T22:49:20.629Z,20.65
2022-10-08T22:51:50.278Z,18.25
2022-10-08T22:54:19.812Z,23.10
2022-10-08T22:56:49.136Z,23.75
2022-10-08T22:59:18.568Z,21.30
2022-10-08T23:01:49.484Z,22.58
2022-10-08T23:04:18.914Z,21.02
2022-10-08T23:06:48.320Z,23.00
2022-10-08T23:09:17.559Z,24.25
2022-10-08T23:11:46.982Z,20.52
2022-10-08T23:14:16.175Z,18.37
2022-10-08T23:16:46.208Z,22.13
2022-10-08T23:19:16.694Z,24.92
2022-10-08T23:21:46.047Z,24.80
2022-10-08T23:24:15.245Z,20.75
2022-10-08T23:26:44.564Z,18.20
2022-10-08T23:29:13.790Z,21.95
2022-10-08T23:31:43.356Z,19.23
2022-10-08T23:34:12.738Z,20.52
2022-10-08T23:36:43.719Z,20.43
2022-10-08T23:39:16.115Z,19.77
2022-10-08T23:41:45.709Z,21.25
2022-10-08T23:44:15.074Z,17.87
2022-10-08T23:46:44.687Z,22.22
2022-10-08T23:49:14.237Z,20.08
2022-10-08T23:51:43.644Z,19.25
2022-10-08T23:54:12.888Z,19.25
2022-10-08T23:56:42.323Z,16.20
2022-10-08T23:59:11.656Z,20.05
