createdAt,value
2019-01-24T00:00:08.500Z,17.67
2019-01-24T00:02:36.952Z,20.37
2019-01-24T00:05:07.342Z,17.93
2019-01-24T00:07:35.811Z,19.07
2019-01-24T00:10:07.649Z,18.17
2019-01-24T00:12:36.110Z,17.63
2019-01-24T00:15:09.393Z,18.00
2019-01-24T00:17:37.874Z,18.70
2019-01-24T00:20:09.634Z,18.47
2019-01-24T00:22:38.154Z,17.50
2019-01-24T00:25:08.173Z,18.13
2019-01-24T00:27:36.660Z,17.77
2019-01-24T00:30:15.406Z,17.13
2019-01-24T00:32:44.013Z,18.53
2019-01-24T00:35:12.522Z,15.10
2019-01-24T00:37:41.057Z,18.00
2019-01-24T00:40:12.947Z,17.50
2019-01-24T00:42:41.423Z,17.90
2019-01-24T00:45:10.311Z,18.23
2019-01-24T00:47:38.784Z,19.50
2019-01-24T00:50:09.874Z,18.27
2019-01-24T00:52:38.357Z,17.73
2019-01-24T00:55:12.034Z,18.43
2019-01-24T00:57:40.557Z,16.67
2019-01-24T01:00:12.082Z,16.43
2019-01-24T01:02:40.575Z,17.27
2019-01-24T01:05:11.857Z,15.17
2019-01-24T01:07:40.402Z,17.07
2019-01-24T01:10:11.096Z,16.73
2019-01-24T01:12:39.721Z,18.17
2019-01-24T01:15:11.174Z,16.17
2019-01-24T01:17:39.648Z,18.33
2019-01-24T01:20:11.321Z,17.03
2019-01-24T01:22:39.801Z,17.00
2019-01-24T01:25:10.590Z,17.03
2019-01-24T01:27:39.228Z,17.03
2019-01-24T01:30:11.050Z,18.10
2019-01-24T01:32:39.583Z,18.30
2019-01-24T01:35:08.378Z,17.97
2019-01-24T01:37:36.850Z,16.53
2019-01-24T01:40:08.714Z,17.47
2019-01-24T01:42:37.167Z,18.13
2019-01-24T01:45:08.647Z,18.97
2019-01-24T01:47:37.134Z,18.63
2019-01-24T01:50:08.658Z,17.80
2019-01-24T01:52:37.096Z,17.57
2019-01-24T01:55:06.190Z,18.50
2019-01-24T01:57:34.668Z,18.60
2019-01-24T02:00:03.458Z,17.43
2019-01-24T02:02:31.940Z,19.67
2019-01-24T02:05:00.487Z,18.77
2019-01-24T02:07:28.949Z,18.53
2019-01-24T02:09:57.431Z,17.60
2019-01-24T02:12:25.864Z,17.83
2019-01-24T02:14:54.338Z,18.80
2019-01-24T02:17:22.871Z,18.63
2019-01-24T02:19:51.358Z,17.93
2019-01-24T02:22:19.794Z,18.27
2019-01-24T02:24:48.267Z,17.50
2019-01-24T02:27:16.739Z,17.47
2019-01-24T02:29:45.199Z,18.50
2019-01-24T02:32:13.651Z,17.83
2019-01-24T02:34:42.120Z,18.83
2019-01-24T02:37:10.567Z,18.10
2019-01-24T02:39:39.045Z,18.10
2019-01-24T02:42:07.493Z,18.60
2019-01-24T02:44:35.962Z,17.40
2019-01-24T02:47:04.402Z,15.80
2019-01-24T02:49:32.863Z,17.87
2019-01-24T02:52:01.305Z,18.20
2019-01-24T02:54:29.798Z,18.47
2019-01-24T02:56:58.253Z,18.83
2019-01-24T02:59:26.717Z,17.57
2019-01-24T03:01:55.164Z,18.87
2019-01-24T03:04:23.624Z,17.23
2019-01-24T03:06:52.069Z,17.63
2019-01-24T03:09:20.615Z,18.43
2019-01-24T03:11:49.123Z,17.97
2019-01-24T03:14:17.614Z,17.13
2019-01-24T03:16:46.059Z,17.80
2019-01-24T03:19:14.526Z,17.30
2019-01-24T03:21:42.982Z,19.03
2019-01-24T03:24:11.442Z,18.20
2019-01-24T03:26:39.927Z,18.27
2019-01-24T03:29:08.430Z,18.90
2019-01-24T03:31:36.907Z,20.07
2019-01-24T03:34:05.432Z,19.00
2019-01-24T03:36:34.625Z,18.60
2019-01-24T03:39:04.746Z,19.37
2019-01-24T03:41:33.226Z,19.47
2019-01-24T03:44:01.688Z,20.43
2019-01-24T03:46:30.214Z,19.83
2019-01-24T03:48:58.658Z,20.07
2019-01-24T03:51:27.207Z,20.20
2019-01-24T03:53:55.652Z,20.50
2019-01-24T03:56:24.161Z,18.73
2019-01-24T03:58:52.867Z,19.93
2019-01-24T04:01:21.402Z,19.63
2019-01-24T04:03:49.921Z,19.83
2019-01-24T04:06:18.402Z,17.07
2019-01-24T04:08:46.845Z,19.73
2019-01-24T04:11:15.327Z,18.20
2019-01-24T04:13:43.773Z,19.40
2019-01-24T04:16:12.242Z,18.13
2019-01-24T04:18:40.698Z,18.63
2019-01-24T04:21:09.169Z,19.87
2019-01-24T04:23:37.703Z,19.30
2019-01-24T04:26:06.170Z,19.03
2019-01-24T04:28:34.641Z,18.67
2019-01-24T04:31:03.124Z,17.43
2019-01-24T04:33:31.634Z,18.00
2019-01-24T04:36:00.098Z,19.30
2019-01-24T04:38:28.621Z,19.90
2019-01-24T04:40:57.076Z,19.30
2019-01-24T04:43:25.618Z,18.20
2019-01-24T04:45:54.083Z,17.67
2019-01-24T04:48:22.528Z,19.00
2019-01-24T04:50:51.022Z,19.10
2019-01-24T04:53:19.501Z,19.60
2019-01-24T04:55:47.959Z,18.70
2019-01-24T04:58:16.418Z,20.13
2019-01-24T05:00:44.897Z,19.83
2019-01-24T05:03:13.428Z,19.87
2019-01-24T05:05:41.887Z,19.47
2019-01-24T05:08:10.344Z,19.23
2019-01-24T05:10:38.806Z,21.20
2019-01-24T05:13:07.254Z,21.10
2019-01-24T05:15:35.749Z,19.53
2019-01-24T05:18:04.182Z,21.03
2019-01-24T05:20:32.665Z,19.00
2019-01-24T05:23:01.126Z,19.67
2019-01-24T05:25:29.598Z,20.70
2019-01-24T05:27:58.128Z,19.87
2019-01-24T05:30:26.971Z,19.40
2019-01-24T05:32:55.557Z,19.97
2019-01-24T05:35:24.219Z,18.17
2019-01-24T05:37:52.637Z,16.93
2019-01-24T05:40:21.178Z,17.57
2019-01-24T05:42:49.781Z,16.53
2019-01-24T05:45:18.249Z,15.37
2019-01-24T05:47:46.705Z,17.10
2019-01-24T05:50:15.214Z,15.63
2019-01-24T05:52:43.789Z,16.83
2019-01-24T05:55:13.751Z,16.17
2019-01-24T05:57:42.222Z,16.77
2019-01-24T06:00:15.454Z,17.10
2019-01-24T06:02:43.902Z,15.40
2019-01-24T06:05:13.094Z,15.37
2019-01-24T06:07:41.544Z,16.43
2019-01-24T06:10:15.082Z,16.13
2019-01-24T06:12:43.557Z,15.97
2019-01-24T06:15:16.780Z,16.70
2019-01-24T06:17:45.338Z,16.00
2019-01-24T06:20:14.166Z,15.63
2019-01-24T06:22:42.698Z,16.33
2019-01-24T06:25:12.786Z,15.77
2019-01-24T06:27:41.334Z,15.83
2019-01-24T06:30:18.411Z,17.10
2019-01-24T06:32:47.022Z,15.40
2019-01-24T06:35:15.727Z,15.17
2019-01-24T06:37:44.468Z,14.23
2019-01-24T06:40:14.759Z,14.70
2019-01-24T06:42:43.404Z,14.10
2019-01-24T06:45:14.850Z,14.20
2019-01-24T06:47:43.330Z,15.67
2019-01-24T06:50:13.607Z,15.23
2019-01-24T06:52:42.074Z,14.00
2019-01-24T06:55:13.897Z,15.03
2019-01-24T06:57:42.486Z,15.40
2019-01-24T07:00:19.166Z,14.70
2019-01-24T07:02:47.716Z,14.80
2019-01-24T07:05:16.314Z,16.13
2019-01-24T07:07:44.846Z,15.30
2019-01-24T07:10:15.898Z,15.37
2019-01-24T07:12:44.382Z,14.50
2019-01-24T07:15:17.808Z,13.03
2019-01-24T07:17:46.332Z,14.23
2019-01-24T07:20:16.677Z,13.20
2019-01-24T07:22:45.190Z,14.73
2019-01-24T07:25:22.661Z,14.40
2019-01-24T07:27:51.311Z,14.70
2019-01-24T07:30:20.986Z,14.03
2019-01-24T07:32:49.541Z,15.10
2019-01-24T07:35:18.929Z,14.93
2019-01-24T07:37:47.493Z,14.73
2019-01-24T07:40:17.402Z,13.07
2019-01-24T07:42:46.065Z,13.33
2019-01-24T07:45:20.076Z,12.70
2019-01-24T07:47:48.560Z,13.17
2019-01-24T07:50:17.006Z,13.67
2019-01-24T07:52:45.490Z,11.13
2019-01-24T07:55:14.173Z,12.33
2019-01-24T07:57:43.089Z,11.87
2019-01-24T08:00:14.833Z,14.03
2019-01-24T08:02:43.312Z,14.27
2019-01-24T08:05:13.598Z,13.80
2019-01-24T08:07:42.249Z,15.03
2019-01-24T08:10:16.305Z,12.03
2019-01-24T08:12:44.964Z,14.10
2019-01-24T08:15:18.337Z,14.83
2019-01-24T08:17:46.815Z,16.60
2019-01-24T08:20:26.537Z,14.67
2019-01-24T08:22:54.989Z,14.27
2019-01-24T08:25:23.669Z,14.77
2019-01-24T08:27:52.231Z,14.90
2019-01-24T08:30:29.173Z,12.43
2019-01-24T08:32:57.658Z,14.80
2019-01-24T08:35:26.132Z,12.67
2019-01-24T08:37:54.592Z,13.33
2019-01-24T08:40:24.290Z,13.60
2019-01-24T08:42:52.925Z,12.77
2019-01-24T08:45:21.381Z,14.63
2019-01-24T08:47:50.013Z,13.77
2019-01-24T08:50:23.572Z,13.37
2019-01-24T08:52:52.046Z,14.07
2019-01-24T08:55:23.563Z,14.40
2019-01-24T08:57:52.033Z,14.03
2019-01-24T09:00:21.590Z,14.77
2019-01-24T09:02:51.080Z,14.10
2019-01-24T09:05:20.149Z,13.43
2019-01-24T09:07:48.759Z,13.87
2019-01-24T09:10:20.286Z,14.07
2019-01-24T09:12:48.910Z,13.60
2019-01-24T09:15:17.350Z,14.77
2019-01-24T09:17:45.821Z,13.53
2019-01-24T09:20:19.625Z,13.60
2019-01-24T09:22:54.953Z,13.60
2019-01-24T09:25:18.627Z,17.03
2019-01-24T09:27:47.087Z,17.53
2019-01-24T09:30:21.299Z,15.60
2019-01-24T09:32:49.782Z,18.67
2019-01-24T09:35:18.285Z,18.73
2019-01-24T09:37:46.746Z,19.07
2019-01-24T09:40:17.754Z,17.30
2019-01-24T09:42:46.273Z,15.67
2019-01-24T09:45:25.982Z,15.63
2019-01-24T09:47:55.952Z,15.23
2019-01-24T09:50:25.840Z,17.43
2019-01-24T09:52:54.293Z,14.63
2019-01-24T09:55:22.744Z,15.90
2019-01-24T09:57:51.350Z,15.47
2019-01-24T10:00:22.861Z,14.50
2019-01-24T10:02:51.438Z,14.27
2019-01-24T10:05:20.407Z,15.63
2019-01-24T10:07:48.942Z,16.70
2019-01-24T10:10:24.947Z,16.77
2019-01-24T10:12:54.351Z,17.30
2019-01-24T10:15:23.474Z,17.57
2019-01-24T10:17:51.960Z,16.30
2019-01-24T10:20:25.173Z,17.10
2019-01-24T10:22:53.771Z,16.37
2019-01-24T10:25:24.858Z,14.53
2019-01-24T10:27:53.332Z,14.73
2019-01-24T10:30:24.026Z,13.67
2019-01-24T10:32:52.648Z,15.03
2019-01-24T10:35:21.090Z,14.03
2019-01-24T10:37:49.721Z,16.23
2019-01-24T10:40:21.263Z,15.03
2019-01-24T10:42:49.812Z,16.63
2019-01-24T10:45:20.236Z,14.53
2019-01-24T10:47:49.763Z,15.73
2019-01-24T10:50:20.227Z,14.60
2019-01-24T10:52:48.717Z,15.77
2019-01-24T10:55:19.278Z,15.83
2019-01-24T10:57:48.170Z,15.50
2019-01-24T11:00:22.355Z,15.70
2019-01-24T11:02:50.839Z,16.40
2019-01-24T11:05:20.441Z,16.67
2019-01-24T11:07:49.078Z,17.17
2019-01-24T11:10:20.155Z,18.20
2019-01-24T11:12:49.012Z,19.03
2019-01-24T11:15:22.557Z,19.80
2019-01-24T11:17:51.100Z,19.40
2019-01-24T11:20:20.196Z,19.93
2019-01-24T11:22:49.803Z,20.93
2019-01-24T11:25:22.789Z,20.83
2019-01-24T11:27:51.375Z,19.60
2019-01-24T11:30:22.302Z,19.93
2019-01-24T11:32:50.821Z,19.40
2019-01-24T11:35:21.409Z,19.80
2019-01-24T11:37:49.872Z,20.10
2019-01-24T11:40:19.171Z,16.00
2019-01-24T11:42:47.725Z,20.10
2019-01-24T11:45:18.573Z,18.73
2019-01-24T11:47:47.109Z,21.03
2019-01-24T11:50:19.286Z,20.83
2019-01-24T11:52:47.757Z,20.40
2019-01-24T11:55:18.398Z,20.87
2019-01-24T11:57:46.874Z,21.37
2019-01-24T12:00:20.299Z,20.33
2019-01-24T12:02:48.769Z,21.53
2019-01-24T12:05:17.289Z,21.93
2019-01-24T12:07:45.750Z,21.33
2019-01-24T12:10:22.431Z,22.23
2019-01-24T12:12:50.901Z,22.33
2019-01-24T12:15:21.677Z,22.53
2019-01-24T12:17:50.226Z,21.83
2019-01-24T12:20:22.882Z,23.17
2019-01-24T12:22:51.442Z,22.80
2019-01-24T12:25:19.966Z,22.10
2019-01-24T12:27:48.577Z,21.63
2019-01-24T12:30:31.398Z,20.90
2019-01-24T12:33:00.294Z,22.43
2019-01-24T12:35:29.100Z,21.33
2019-01-24T12:37:57.650Z,22.47
2019-01-24T12:40:26.333Z,22.17
2019-01-24T12:42:54.818Z,23.03
2019-01-24T12:45:28.670Z,21.70
2019-01-24T12:47:57.148Z,20.50
2019-01-24T12:50:25.607Z,19.70
2019-01-24T12:52:54.151Z,20.67
2019-01-24T12:55:22.602Z,21.13
2019-01-24T12:57:51.071Z,21.63
2019-01-24T13:00:28.327Z,22.00
2019-01-24T13:02:56.878Z,20.80
2019-01-24T13:05:25.323Z,21.47
2019-01-24T13:07:53.796Z,21.30
2019-01-24T13:10:24.028Z,19.83
2019-01-24T13:12:52.634Z,18.27
2019-01-24T13:15:25.828Z,17.73
2019-01-24T13:17:54.281Z,17.97
2019-01-24T13:20:22.738Z,19.30
2019-01-24T13:22:51.194Z,17.67
2019-01-24T13:25:25.046Z,17.50
2019-01-24T13:27:53.497Z,20.37
2019-01-24T13:30:24.112Z,19.33
2019-01-24T13:32:52.558Z,19.67
2019-01-24T13:35:21.090Z,19.20
2019-01-24T13:37:49.559Z,19.33
2019-01-24T13:40:23.120Z,17.73
2019-01-24T13:42:51.580Z,16.97
2019-01-24T13:45:22.488Z,16.83
2019-01-24T13:47:50.959Z,17.93
2019-01-24T13:50:19.668Z,17.37
2019-01-24T13:52:48.119Z,16.57
2019-01-24T13:55:16.646Z,17.40
2019-01-24T13:57:45.361Z,18.20
2019-01-24T14:00:19.938Z,17.73
2019-01-24T14:02:51.993Z,17.57
2019-01-24T14:05:20.623Z,17.80
2019-01-24T14:07:49.144Z,18.50
2019-01-24T14:10:18.256Z,17.77
2019-01-24T14:12:46.695Z,18.57
2019-01-24T14:15:18.956Z,18.83
2019-01-24T14:17:47.478Z,17.67
2019-01-24T14:20:20.830Z,17.10
2019-01-24T14:22:49.820Z,18.43
2019-01-24T14:25:19.609Z,18.47
2019-01-24T14:27:48.064Z,20.70
2019-01-24T14:30:22.589Z,18.43
2019-01-24T14:32:51.192Z,19.70
2019-01-24T14:35:19.647Z,19.87
2019-01-24T14:37:48.483Z,17.83
2019-01-24T14:40:17.008Z,17.43
2019-01-24T14:42:45.529Z,14.47
2019-01-24T14:45:17.078Z,18.30
2019-01-24T14:47:45.529Z,18.63
2019-01-24T14:50:19.460Z,18.90
2019-01-24T14:52:48.028Z,19.00
2019-01-24T14:55:16.594Z,18.37
2019-01-24T14:57:45.049Z,19.17
2019-01-24T15:00:34.389Z,19.20
2019-01-24T15:03:03.132Z,17.93
2019-01-24T15:05:31.670Z,18.80
2019-01-24T15:08:00.367Z,19.47
2019-01-24T15:10:29.979Z,19.23
2019-01-24T15:12:58.473Z,19.43
2019-01-24T15:15:27.017Z,17.13
2019-01-24T15:17:55.526Z,17.80
2019-01-24T15:20:24.072Z,17.67
2019-01-24T15:22:52.529Z,18.07
2019-01-24T15:25:22.738Z,17.30
2019-01-24T15:27:51.161Z,18.03
2019-01-24T15:30:29.267Z,18.90
2019-01-24T15:32:57.741Z,22.07
2019-01-24T15:35:26.204Z,20.30
2019-01-24T15:37:54.996Z,18.73
2019-01-24T15:40:28.985Z,19.97
2019-01-24T15:42:57.494Z,18.37
2019-01-24T15:45:26.056Z,18.37
2019-01-24T15:47:54.687Z,19.83
2019-01-24T15:50:24.423Z,19.37
2019-01-24T15:52:52.927Z,18.97
2019-01-24T15:55:21.642Z,18.10
2019-01-24T15:57:50.101Z,19.27
2019-01-24T16:00:24.339Z,20.50
2019-01-24T16:02:52.859Z,19.33
2019-01-24T16:05:21.418Z,19.97
2019-01-24T16:07:49.859Z,19.87
2019-01-24T16:10:20.375Z,21.83
2019-01-24T16:12:48.976Z,20.10
2019-01-24T16:15:20.475Z,20.27
2019-01-24T16:17:48.980Z,20.37
2019-01-24T16:20:20.277Z,22.30
2019-01-24T16:22:48.765Z,22.33
2019-01-24T16:25:19.563Z,20.17
2019-01-24T16:27:48.058Z,22.17
2019-01-24T16:30:24.675Z,22.73
2019-01-24T16:32:53.289Z,22.57
2019-01-24T16:35:21.836Z,22.73
2019-01-24T16:37:50.325Z,23.03
2019-01-24T16:40:21.313Z,22.30
2019-01-24T16:42:49.762Z,23.23
2019-01-24T16:45:23.273Z,22.27
2019-01-24T16:47:51.803Z,22.67
2019-01-24T16:50:22.218Z,23.90
2019-01-24T16:52:50.744Z,22.80
2019-01-24T16:55:19.454Z,24.60
2019-01-24T16:57:49.412Z,23.67
2019-01-24T17:00:23.832Z,22.83
2019-01-24T17:02:52.280Z,24.30
2019-01-24T17:05:20.768Z,20.63
2019-01-24T17:07:49.202Z,22.30
2019-01-24T17:10:20.481Z,23.67
2019-01-24T17:12:49.014Z,22.87
2019-01-24T17:15:18.810Z,23.53
2019-01-24T17:17:47.431Z,23.30
2019-01-24T17:20:18.516Z,23.73
2019-01-24T17:22:47.154Z,22.30
2019-01-24T17:25:15.674Z,23.00
2019-01-24T17:27:46.369Z,23.60
2019-01-24T17:30:22.322Z,22.37
2019-01-24T17:32:51.109Z,23.33
2019-01-24T17:35:19.811Z,23.53
2019-01-24T17:37:48.478Z,23.20
2019-01-24T17:40:31.170Z,23.63
2019-01-24T17:42:59.739Z,23.53
2019-01-24T17:45:28.433Z,23.70
2019-01-24T17:47:56.958Z,22.67
2019-01-24T17:50:25.527Z,25.20
2019-01-24T17:52:54.323Z,22.63
2019-01-24T17:55:28.440Z,23.57
2019-01-24T17:57:56.977Z,22.53
2019-01-24T18:00:27.194Z,23.47
2019-01-24T18:02:55.699Z,22.13
2019-01-24T18:05:24.349Z,23.77
2019-01-24T18:07:52.922Z,23.80
2019-01-24T18:10:26.527Z,22.57
2019-01-24T18:12:54.990Z,17.97
2019-01-24T18:15:26.045Z,22.63
2019-01-24T18:17:54.654Z,20.80
2019-01-24T18:20:32.063Z,21.10
2019-01-24T18:23:00.691Z,21.23
2019-01-24T18:25:29.415Z,22.77
2019-01-24T18:27:57.870Z,24.63
2019-01-24T18:30:28.161Z,23.10
2019-01-24T18:32:57.069Z,21.63
2019-01-24T18:35:25.756Z,21.47
2019-01-24T18:37:54.243Z,23.33
2019-01-24T18:40:27.963Z,21.80
2019-01-24T18:42:56.834Z,22.53
2019-01-24T18:45:34.140Z,20.53
2019-01-24T18:48:02.610Z,21.37
2019-01-24T18:50:31.434Z,22.23
2019-01-24T18:52:59.982Z,21.20
2019-01-24T18:55:28.414Z,22.20
2019-01-24T18:57:56.898Z,20.73
2019-01-24T19:00:28.195Z,22.43
2019-01-24T19:02:56.669Z,21.87
2019-01-24T19:05:25.108Z,21.10
2019-01-24T19:07:53.580Z,21.83
2019-01-24T19:10:22.026Z,22.23
2019-01-24T19:12:50.515Z,22.13
2019-01-24T19:15:20.716Z,22.30
2019-01-24T19:17:49.446Z,22.47
2019-01-24T19:20:17.947Z,21.73
2019-01-24T19:22:46.554Z,21.03
2019-01-24T19:25:21.566Z,21.00
2019-01-24T19:27:53.039Z,19.97
2019-01-24T19:30:26.761Z,22.37
2019-01-24T19:32:55.489Z,21.23
2019-01-24T19:35:24.112Z,20.33
2019-01-24T19:37:52.566Z,20.47
2019-01-24T19:40:23.254Z,21.97
2019-01-24T19:42:51.711Z,22.13
2019-01-24T19:45:21.909Z,22.17
2019-01-24T19:47:50.445Z,21.63
2019-01-24T19:50:20.947Z,22.43
2019-01-24T19:52:49.544Z,21.77
2019-01-24T19:55:18.341Z,22.13
2019-01-24T19:57:46.809Z,21.83
2019-01-24T20:00:28.747Z,22.63
2019-01-24T20:02:57.335Z,22.63
2019-01-24T20:05:26.097Z,22.50
2019-01-24T20:07:54.708Z,21.97
2019-01-24T20:10:26.296Z,20.77
2019-01-24T20:12:54.756Z,20.27
2019-01-24T20:15:25.035Z,21.43
2019-01-24T20:17:53.636Z,20.90
2019-01-24T20:20:22.074Z,21.63
2019-01-24T20:22:50.951Z,21.20
2019-01-24T20:25:22.215Z,16.30
2019-01-24T20:27:50.964Z,19.23
2019-01-24T20:30:24.526Z,19.13
2019-01-24T20:32:53.254Z,18.63
2019-01-24T20:35:42.763Z,19.90
2019-01-24T20:38:12.075Z,19.23
2019-01-24T20:40:40.666Z,18.00
2019-01-24T20:43:11.066Z,19.27
2019-01-24T20:45:39.802Z,17.20
2019-01-24T20:48:08.254Z,17.13
2019-01-24T20:50:36.707Z,16.50
2019-01-24T20:53:05.433Z,18.63
2019-01-24T20:55:34.018Z,17.13
2019-01-24T20:58:02.485Z,18.17
2019-01-24T21:00:30.937Z,18.80
2019-01-24T21:02:59.472Z,18.33
2019-01-24T21:05:27.910Z,17.40
2019-01-24T21:07:56.375Z,18.30
2019-01-24T21:10:26.371Z,17.77
2019-01-24T21:12:55.011Z,17.27
2019-01-24T21:15:23.527Z,17.87
2019-01-24T21:17:51.993Z,18.63
2019-01-24T21:20:26.051Z,19.47
2019-01-24T21:22:54.587Z,19.13
2019-01-24T21:25:24.361Z,19.60
2019-01-24T21:27:52.801Z,18.60
2019-01-24T21:30:24.192Z,18.53
2019-01-24T21:32:52.711Z,18.57
2019-01-24T21:35:21.170Z,18.77
2019-01-24T21:37:49.680Z,18.87
2019-01-24T21:40:22.361Z,18.40
2019-01-24T21:42:50.876Z,20.03
2019-01-24T21:45:21.891Z,20.17
2019-01-24T21:47:50.343Z,19.57
2019-01-24T21:50:21.576Z,19.23
2019-01-24T21:52:50.205Z,19.73
2019-01-24T21:55:19.206Z,20.97
2019-01-24T21:57:47.833Z,21.50
2019-01-24T22:00:18.642Z,17.53
2019-01-24T22:02:47.158Z,18.93
2019-01-24T22:05:16.563Z,19.57
2019-01-24T22:07:45.086Z,19.77
2019-01-24T22:10:16.627Z,20.20
2019-01-24T22:12:45.075Z,19.10
2019-01-24T22:15:16.238Z,19.37
2019-01-24T22:17:44.690Z,20.33
2019-01-24T22:20:14.900Z,20.30
2019-01-24T22:22:43.422Z,19.43
2019-01-24T22:25:17.192Z,20.07
2019-01-24T22:27:45.711Z,20.67
2019-01-24T22:30:20.034Z,21.17
2019-01-24T22:32:48.498Z,20.13
2019-01-24T22:35:17.032Z,20.73
2019-01-24T22:37:45.636Z,20.53
2019-01-24T22:40:15.239Z,24.93
2019-01-24T22:42:43.705Z,26.73
2019-01-24T22:45:15.768Z,20.77
2019-01-24T22:47:44.279Z,20.50
2019-01-24T22:50:15.191Z,22.33
2019-01-24T22:52:44.541Z,22.97
2019-01-24T22:55:13.847Z,22.47
2019-01-24T22:57:42.307Z,19.60
2019-01-24T23:00:15.105Z,20.07
2019-01-24T23:02:43.551Z,18.37
2019-01-24T23:05:12.093Z,19.23
2019-01-24T23:07:40.557Z,18.97
2019-01-24T23:10:10.455Z,19.60
2019-01-24T23:12:38.904Z,19.60
2019-01-24T23:15:10.108Z,20.17
2019-01-24T23:17:38.574Z,20.57
2019-01-24T23:20:12.159Z,21.57
2019-01-24T23:22:40.627Z,20.50
2019-01-24T23:25:09.086Z,21.07
2019-01-24T23:27:37.529Z,21.13
2019-01-24T23:30:09.070Z,22.13
2019-01-24T23:32:37.548Z,20.50
2019-01-24T23:35:07.028Z,21.37
2019-01-24T23:37:35.470Z,21.30
2019-01-24T23:40:06.582Z,19.40
2019-01-24T23:42:35.102Z,18.93
2019-01-24T23:45:04.058Z,20.17
2019-01-24T23:47:32.496Z,19.23
2019-01-24T23:50:00.976Z,20.33
2019-01-24T23:52:29.430Z,19.97
2019-01-24T23:54:57.912Z,20.60
2019-01-24T23:57:26.378Z,20.10
2019-01-24T23:59:54.846Z,19.57
