createdAt,value
2022-12-15T00:04:34.762Z,-1.1
2022-12-15T00:09:34.747Z,-1.1
2022-12-15T00:14:34.730Z,-1.1
2022-12-15T00:19:34.726Z,-1.1
2022-12-15T00:24:34.704Z,-1.1
2022-12-15T00:29:34.679Z,-1.1
2022-12-15T00:34:34.674Z,-1.2
2022-12-15T00:39:34.655Z,-1.2
2022-12-15T00:44:34.660Z,-1.2
2022-12-15T00:49:34.654Z,-1.2
2022-12-15T00:54:34.638Z,-1.3
2022-12-15T00:59:34.595Z,-1.3
2022-12-15T01:04:34.696Z,-1.3
2022-12-15T01:09:34.619Z,-1.3
2022-12-15T01:14:34.552Z,-1.4
2022-12-15T01:19:34.606Z,-1.4
2022-12-15T01:24:34.571Z,-1.4
2022-12-15T01:29:34.497Z,-1.4
2022-12-15T01:34:34.559Z,-1.4
2022-12-15T01:39:34.465Z,-1.4
2022-12-15T01:44:34.460Z,-1.5
2022-12-15T01:49:34.518Z,-1.5
2022-12-15T01:54:34.431Z,-1.6
2022-12-15T01:59:34.404Z,-1.6
2022-12-15T02:04:34.391Z,-1.6
2022-12-15T02:09:34.465Z,-1.6
2022-12-15T02:14:34.365Z,-1.6
2022-12-15T02:19:34.369Z,-1.6
2022-12-15T02:24:34.327Z,-1.7
2022-12-15T02:29:34.318Z,-1.6
2022-12-15T02:34:34.300Z,-1.6
2022-12-15T02:39:34.288Z,-1.6
2022-12-15T02:44:34.371Z,-1.6
2022-12-15T02:49:34.262Z,-1.7
2022-12-15T02:54:34.297Z,-1.7
2022-12-15T02:59:34.219Z,-1.7
2022-12-15T03:04:34.224Z,-1.7
2022-12-15T03:09:34.251Z,-1.7
2022-12-15T03:14:34.176Z,-1.7
2022-12-15T03:19:34.161Z,-1.8
2022-12-15T03:24:34.153Z,-1.8
2022-12-15T03:29:34.138Z,-1.8
2022-12-15T03:34:34.117Z,-1.8
2022-12-15T03:39:34.098Z,-1.8
2022-12-15T03:44:34.113Z,-1.7
2022-12-15T03:49:34.071Z,-1.8
2022-12-15T03:54:34.058Z,-1.8
2022-12-15T03:59:34.046Z,-1.8
2022-12-15T04:04:34.031Z,-1.8
2022-12-15T04:09:34.016Z,-1.8
2022-12-15T04:14:33.996Z,-1.8
2022-12-15T04:19:33.982Z,-1.8
2022-12-15T04:24:33.975Z,-1.8
2022-12-15T04:29:33.948Z,-1.8
2022-12-15T04:34:33.944Z,-1.9
2022-12-15T04:39:33.922Z,-1.9
2022-12-15T04:44:33.905Z,-1.9
2022-12-15T04:49:33.943Z,-1.8
2022-12-15T04:54:33.876Z,-1.9
2022-12-15T04:59:33.905Z,-1.9
2022-12-15T05:04:33.849Z,-1.8
2022-12-15T05:09:33.833Z,-1.8
2022-12-15T05:14:33.813Z,-1.8
2022-12-15T05:19:33.866Z,-1.8
2022-12-15T05:24:33.846Z,-1.8
2022-12-15T05:29:33.830Z,-1.8
2022-12-15T05:34:33.767Z,-1.8
2022-12-15T05:39:33.744Z,-1.8
2022-12-15T05:44:33.722Z,-1.8
2022-12-15T05:49:33.716Z,-1.8
2022-12-15T05:54:33.706Z,-1.8
2022-12-15T05:59:33.715Z,-1.8
2022-12-15T06:04:33.653Z,-1.8
2022-12-15T06:09:33.650Z,-1.8
2022-12-15T06:14:33.691Z,-1.8
2022-12-15T06:19:33.632Z,-1.8
2022-12-15T06:24:33.601Z,-1.8
2022-12-15T06:29:33.592Z,-1.8
2022-12-15T06:34:33.573Z,-1.9
2022-12-15T06:39:33.642Z,-1.9
2022-12-15T06:44:33.594Z,-1.9
2022-12-15T06:49:33.548Z,-1.9
2022-12-15T06:54:33.586Z,-1.9
2022-12-15T06:59:33.504Z,-1.9
2022-12-15T07:04:33.526Z,-1.9
2022-12-15T07:09:33.487Z,-1.9
2022-12-15T07:14:33.566Z,-1.9
2022-12-15T07:19:33.436Z,-1.9
2022-12-15T07:24:33.515Z,-1.9
2022-12-15T07:29:33.474Z,-1.9
2022-12-15T07:34:33.413Z,-1.8
2022-12-15T07:39:33.407Z,-1.8
2022-12-15T07:44:33.451Z,-1.8
2022-12-15T07:49:33.544Z,-1.8
2022-12-15T07:54:33.333Z,-1.8
2022-12-15T07:59:33.327Z,-1.8
2022-12-15T08:04:33.436Z,-1.7
2022-12-15T08:09:33.290Z,-1.7
2022-12-15T08:14:33.300Z,-1.7
2022-12-15T08:19:33.311Z,-1.7
2022-12-15T08:24:33.245Z,-1.7
2022-12-15T08:29:33.283Z,-1.7
2022-12-15T08:34:33.352Z,-1.6
2022-12-15T08:39:33.287Z,-1.6
2022-12-15T08:44:33.182Z,-1.5
2022-12-15T08:49:33.190Z,-1.5
2022-12-15T08:54:33.149Z,-1.4
2022-12-15T08:59:33.135Z,-1.3
2022-12-15T09:04:33.216Z,-1.3
2022-12-15T09:09:33.111Z,-1.2
2022-12-15T09:14:33.177Z,-1.3
2022-12-15T09:19:33.079Z,-1.2
2022-12-15T09:24:33.085Z,-1.1
2022-12-15T09:29:33.055Z,-1.1
2022-12-15T09:34:33.181Z,-1
2022-12-15T09:39:33.016Z,-1
2022-12-15T09:44:33.067Z,-0.9
2022-12-15T09:49:32.989Z,-0.9
2022-12-15T09:54:32.976Z,-0.9
2022-12-15T09:59:33.175Z,-0.8
2022-12-15T10:04:33.120Z,-0.9
2022-12-15T10:09:32.950Z,-0.8
2022-12-15T10:14:33.055Z,-0.7
2022-12-15T10:19:33.164Z,-0.7
2022-12-15T10:24:32.875Z,-0.8
2022-12-15T10:29:32.904Z,-0.8
2022-12-15T10:34:33.029Z,-0.7
2022-12-15T10:39:32.990Z,-0.6
2022-12-15T10:44:32.811Z,-0.6
2022-12-15T10:49:32.961Z,-0.5
2022-12-15T10:54:32.964Z,-0.5
2022-12-15T10:59:32.977Z,-0.5
2022-12-15T11:04:33.043Z,-0.5
2022-12-15T11:09:32.997Z,-0.4
2022-12-15T11:14:32.915Z,-0.4
2022-12-15T11:19:32.807Z,-0.4
2022-12-15T11:24:32.876Z,-0.4
2022-12-15T11:29:32.854Z,-0.4
2022-12-15T11:34:32.770Z,-0.3
2022-12-15T11:39:32.732Z,-0.2
2022-12-15T11:44:32.859Z,-0.3
2022-12-15T11:49:32.766Z,-0.2
2022-12-15T11:54:32.749Z,-0.1
2022-12-15T11:59:32.810Z,-0.1
2022-12-15T12:04:32.726Z,0
2022-12-15T12:09:32.716Z,0
2022-12-15T12:14:32.701Z,0
2022-12-15T12:19:32.687Z,-0.1
2022-12-15T12:24:32.688Z,-0.1
2022-12-15T12:29:32.688Z,-0.1
2022-12-15T12:34:32.624Z,-0.1
2022-12-15T12:39:32.616Z,0
2022-12-15T12:44:32.632Z,0
2022-12-15T12:49:32.614Z,0
2022-12-15T12:54:32.400Z,0
2022-12-15T12:59:32.576Z,0
2022-12-15T13:04:32.518Z,0
2022-12-15T13:09:32.530Z,0
2022-12-15T13:14:32.471Z,-0.1
2022-12-15T13:19:32.513Z,-0.1
2022-12-15T13:24:32.484Z,-0.1
2022-12-15T13:29:32.323Z,-0.1
2022-12-15T13:34:32.268Z,-0.1
2022-12-15T13:39:32.481Z,-0.2
2022-12-15T13:44:32.352Z,-0.1
2022-12-15T13:49:32.395Z,-0.2
2022-12-15T13:54:32.362Z,-0.2
2022-12-15T13:59:32.384Z,-0.2
2022-12-15T14:04:32.334Z,-0.2
2022-12-15T14:09:32.445Z,-0.2
2022-12-15T14:14:32.349Z,-0.2
2022-12-15T14:19:32.288Z,-0.2
2022-12-15T14:24:32.297Z,-0.2
2022-12-15T14:29:32.326Z,-0.2
2022-12-15T14:34:32.240Z,-0.2
2022-12-15T14:39:32.258Z,-0.3
2022-12-15T14:44:32.216Z,-0.3
2022-12-15T14:49:32.211Z,-0.3
2022-12-15T14:54:32.218Z,-0.3
2022-12-15T14:59:32.282Z,-0.3
2022-12-15T15:04:32.004Z,-0.3
2022-12-15T15:09:32.061Z,-0.3
2022-12-15T15:14:31.954Z,-0.3
2022-12-15T15:19:32.091Z,-0.3
2022-12-15T15:24:32.028Z,-0.3
2022-12-15T15:29:32.108Z,-0.3
2022-12-15T15:34:31.979Z,-0.3
2022-12-15T15:39:31.873Z,-0.3
2022-12-15T15:44:31.910Z,-0.3
2022-12-15T15:49:31.985Z,-0.3
2022-12-15T15:54:31.859Z,-0.4
2022-12-15T15:59:31.922Z,-0.4
2022-12-15T16:04:31.796Z,-0.4
2022-12-15T16:09:31.927Z,-0.4
2022-12-15T16:14:31.766Z,-0.4
2022-12-15T16:19:31.751Z,-0.4
2022-12-15T16:24:31.731Z,-0.4
2022-12-15T16:29:31.864Z,-0.4
2022-12-15T16:34:31.726Z,-0.4
2022-12-15T16:39:31.690Z,-0.5
2022-12-15T16:44:31.711Z,-0.5
2022-12-15T16:49:31.690Z,-0.5
2022-12-15T16:54:31.673Z,-0.5
2022-12-15T16:59:31.647Z,-0.5
2022-12-15T17:04:31.732Z,-0.6
2022-12-15T17:09:31.593Z,-0.6
2022-12-15T17:14:31.672Z,-0.7
2022-12-15T17:19:31.617Z,-0.7
2022-12-15T17:24:31.707Z,-0.8
2022-12-15T17:29:31.660Z,-0.8
2022-12-15T17:34:31.793Z,-0.8
2022-12-15T17:39:31.498Z,-0.9
2022-12-15T17:44:31.555Z,-0.9
2022-12-15T17:49:31.476Z,-0.9
2022-12-15T17:54:31.453Z,-1
2022-12-15T17:59:31.444Z,-1
2022-12-15T18:04:31.568Z,-1
2022-12-15T18:09:31.502Z,-1.1
2022-12-15T18:14:31.501Z,-1.1
2022-12-15T18:19:31.431Z,-1.2
2022-12-15T18:24:31.442Z,-1.2
2022-12-15T18:29:31.358Z,-1.3
2022-12-15T18:34:31.445Z,-1.3
2022-12-15T18:39:31.409Z,-1.3
2022-12-15T18:44:31.422Z,-1.4
2022-12-15T18:49:31.291Z,-1.4
2022-12-15T18:54:31.426Z,-1.4
2022-12-15T18:59:31.339Z,-1.4
2022-12-15T19:04:31.278Z,-1.4
2022-12-15T19:09:31.378Z,-1.5
2022-12-15T19:14:31.218Z,-1.5
2022-12-15T19:19:31.260Z,-1.5
2022-12-15T19:24:31.189Z,-1.6
2022-12-15T19:29:31.156Z,-1.6
2022-12-15T19:34:31.245Z,-1.6
2022-12-15T19:39:31.133Z,-1.6
2022-12-15T19:44:31.130Z,-1.6
2022-12-15T19:49:31.107Z,-1.6
2022-12-15T19:54:31.086Z,-1.6
2022-12-15T19:59:31.177Z,-1.6
2022-12-15T20:04:31.048Z,-1.7
2022-12-15T20:09:31.113Z,-1.6
2022-12-15T20:14:31.046Z,-1.7
2022-12-15T20:19:31.096Z,-1.7
2022-12-15T20:24:31.115Z,-1.6
2022-12-15T20:29:31.000Z,-1.6
2022-12-15T20:34:31.015Z,-1.6
2022-12-15T20:39:30.948Z,-1.6
2022-12-15T20:44:31.055Z,-1.6
2022-12-15T20:49:31.012Z,-1.6
2022-12-15T20:54:30.972Z,-1.6
2022-12-15T20:59:30.927Z,-1.6
2022-12-15T21:04:30.883Z,-1.6
2022-12-15T21:09:30.884Z,-1.6
2022-12-15T21:14:30.831Z,-1.6
2022-12-15T21:19:31.012Z,-1.5
2022-12-15T21:24:30.942Z,-1.5
2022-12-15T21:29:31.079Z,-1.5
2022-12-15T21:34:30.957Z,-1.4
2022-12-15T21:39:30.785Z,-1.4
2022-12-15T21:44:30.918Z,-1.4
2022-12-15T21:49:30.931Z,-1.4
2022-12-15T21:54:31.007Z,-1.4
2022-12-15T21:59:30.921Z,-1.4
2022-12-15T22:04:30.879Z,-1.4
2022-12-15T22:09:30.870Z,-1.3
2022-12-15T22:14:30.862Z,-1.3
2022-12-15T22:19:30.799Z,-1.3
2022-12-15T22:24:30.785Z,-1.3
2022-12-15T22:29:30.612Z,-1.3
2022-12-15T22:34:30.740Z,-1.4
2022-12-15T22:39:30.756Z,-1.4
2022-12-15T22:44:30.560Z,-1.4
2022-12-15T22:49:30.740Z,-1.4
2022-12-15T22:54:30.710Z,-1.4
2022-12-15T22:59:30.697Z,-1.5
2022-12-15T23:04:30.715Z,-1.5
2022-12-15T23:09:30.682Z,-1.5
2022-12-15T23:14:30.691Z,-1.4
2022-12-15T23:19:30.623Z,-1.4
2022-12-15T23:24:30.617Z,-1.4
2022-12-15T23:29:30.623Z,-1.4
2022-12-15T23:34:30.607Z,-1.4
2022-12-15T23:39:30.518Z,-1.4
2022-12-15T23:44:30.394Z,-1.4
2022-12-15T23:49:30.561Z,-1.4
2022-12-15T23:54:30.583Z,-1.4
2022-12-15T23:59:30.462Z,-1.4
