createdAt,value
2019-05-03T00:02:25.035Z,20.47
2019-05-03T00:07:53.621Z,21.67
2019-05-03T00:10:26.089Z,23.07
2019-05-03T00:12:58.569Z,22.50
2019-05-03T00:15:43.710Z,20.83
2019-05-03T00:18:14.754Z,20.50
2019-05-03T00:20:46.271Z,20.73
2019-05-03T00:23:16.235Z,20.90
2019-05-03T00:25:46.726Z,20.00
2019-05-03T00:28:19.084Z,19.73
2019-05-03T00:30:51.953Z,20.27
2019-05-03T00:33:23.100Z,20.00
2019-05-03T00:36:03.596Z,20.27
2019-05-03T00:38:33.514Z,22.27
2019-05-03T00:41:05.109Z,20.53
2019-05-03T00:43:36.194Z,22.97
2019-05-03T00:46:07.326Z,21.17
2019-05-03T00:48:37.154Z,21.63
2019-05-03T00:51:07.298Z,20.80
2019-05-03T00:53:38.270Z,20.07
2019-05-03T00:56:09.113Z,19.97
2019-05-03T00:58:55.515Z,20.20
2019-05-03T01:01:26.468Z,19.03
2019-05-03T01:03:55.788Z,19.53
2019-05-03T01:06:27.146Z,17.80
2019-05-03T01:08:59.742Z,17.10
2019-05-03T01:11:32.468Z,18.33
2019-05-03T01:14:02.620Z,19.80
2019-05-03T01:16:33.837Z,20.90
2019-05-03T01:19:06.085Z,21.00
2019-05-03T01:21:37.135Z,21.10
2019-05-03T01:24:08.276Z,22.27
2019-05-03T01:26:39.289Z,21.17
2019-05-03T01:29:11.690Z,20.97
2019-05-03T01:31:42.889Z,20.47
2019-05-03T01:34:14.188Z,21.33
2019-05-03T01:36:45.493Z,20.53
2019-05-03T01:39:18.378Z,21.93
2019-05-03T01:41:51.903Z,18.83
2019-05-03T01:44:23.038Z,19.80
2019-05-03T01:46:55.623Z,19.77
2019-05-03T01:49:33.963Z,19.40
2019-05-03T01:52:16.260Z,18.77
2019-05-03T01:54:46.068Z,18.73
2019-05-03T01:57:17.318Z,18.47
2019-05-03T01:59:52.199Z,17.77
2019-05-03T02:02:33.511Z,19.30
2019-05-03T02:05:11.973Z,17.23
2019-05-03T02:07:43.006Z,18.97
2019-05-03T02:10:14.669Z,18.30
2019-05-03T02:12:47.516Z,18.57
2019-05-03T02:15:22.114Z,20.83
2019-05-03T02:17:53.333Z,19.73
2019-05-03T02:20:25.816Z,19.93
2019-05-03T02:23:00.347Z,20.67
2019-05-03T02:25:32.228Z,20.43
2019-05-03T02:28:06.214Z,21.03
2019-05-03T02:30:37.193Z,20.10
2019-05-03T02:33:07.073Z,21.80
2019-05-03T02:35:39.641Z,22.17
2019-05-03T02:38:13.036Z,25.53
2019-05-03T02:40:44.740Z,25.13
2019-05-03T02:43:25.995Z,23.23
2019-05-03T02:45:58.215Z,25.27
2019-05-03T02:48:38.826Z,24.03
2019-05-03T02:51:09.952Z,20.77
2019-05-03T02:53:40.978Z,19.93
2019-05-03T02:56:18.185Z,21.43
2019-05-03T02:58:45.893Z,19.23
2019-05-03T03:01:16.200Z,21.70
2019-05-03T03:03:47.706Z,21.07
2019-05-03T03:06:26.542Z,21.33
2019-05-03T03:08:56.502Z,21.07
2019-05-03T03:11:30.446Z,23.13
2019-05-03T03:14:01.040Z,22.30
2019-05-03T03:16:36.173Z,21.43
2019-05-03T03:19:06.835Z,22.33
2019-05-03T03:21:41.545Z,22.27
2019-05-03T03:24:20.289Z,23.43
2019-05-03T03:26:56.475Z,25.80
2019-05-03T03:29:30.763Z,22.90
2019-05-03T03:32:20.732Z,22.17
2019-05-03T03:35:06.077Z,24.23
2019-05-03T03:37:35.389Z,24.23
2019-05-03T03:40:06.758Z,25.95
2019-05-03T03:42:38.696Z,26.27
2019-05-03T03:45:11.144Z,26.90
2019-05-03T03:47:41.275Z,27.37
2019-05-03T03:50:15.147Z,36.40
2019-05-03T03:52:47.429Z,38.47
2019-05-03T03:55:19.886Z,31.63
2019-05-03T03:57:51.310Z,27.43
2019-05-03T04:00:25.813Z,25.37
2019-05-03T04:02:56.489Z,25.17
2019-05-03T04:05:28.063Z,24.57
2019-05-03T04:07:59.237Z,24.67
2019-05-03T04:10:31.358Z,24.13
2019-05-03T04:13:05.455Z,24.60
2019-05-03T04:15:41.463Z,24.70
2019-05-03T04:18:21.450Z,24.63
2019-05-03T04:20:51.413Z,24.67
2019-05-03T04:23:26.366Z,23.57
2019-05-03T04:25:58.466Z,25.57
2019-05-03T04:28:31.237Z,23.47
2019-05-03T04:31:01.150Z,24.90
2019-05-03T04:33:31.053Z,24.13
2019-05-03T04:36:00.886Z,24.33
2019-05-03T04:38:32.089Z,23.33
2019-05-03T04:41:01.856Z,24.07
2019-05-03T04:43:35.407Z,22.73
2019-05-03T04:46:09.480Z,21.27
2019-05-03T04:48:41.790Z,22.23
2019-05-03T04:51:16.713Z,20.33
2019-05-03T04:53:49.511Z,21.60
2019-05-03T04:56:20.713Z,21.17
2019-05-03T04:58:52.815Z,20.90
2019-05-03T05:01:25.943Z,21.23
2019-05-03T05:03:58.091Z,20.23
2019-05-03T05:06:34.882Z,21.13
2019-05-03T05:09:05.044Z,20.00
2019-05-03T05:11:36.106Z,22.03
2019-05-03T05:14:08.882Z,20.40
2019-05-03T05:16:42.372Z,20.27
2019-05-03T05:19:16.429Z,21.20
2019-05-03T05:21:51.358Z,21.03
2019-05-03T05:24:25.584Z,21.17
2019-05-03T05:26:59.858Z,21.30
2019-05-03T05:29:34.501Z,20.83
2019-05-03T05:32:05.460Z,20.90
2019-05-03T05:34:36.659Z,21.93
2019-05-03T05:37:09.486Z,22.33
2019-05-03T05:39:44.653Z,20.47
2019-05-03T05:45:04.949Z,21.03
2019-05-03T05:47:40.531Z,20.73
2019-05-03T05:50:14.877Z,20.30
2019-05-03T05:52:48.387Z,20.63
2019-05-03T05:55:25.558Z,21.20
2019-05-03T05:58:05.110Z,21.23
2019-05-03T06:00:44.792Z,20.50
2019-05-03T06:03:14.993Z,20.33
2019-05-03T06:05:46.281Z,20.50
2019-05-03T06:08:20.030Z,20.47
2019-05-03T06:10:55.260Z,20.40
2019-05-03T06:13:39.324Z,21.73
2019-05-03T06:16:28.041Z,19.70
2019-05-03T06:19:00.588Z,20.67
2019-05-03T06:21:32.405Z,21.17
2019-05-03T06:24:24.793Z,19.63
2019-05-03T06:27:05.148Z,20.20
2019-05-03T06:29:37.572Z,19.67
2019-05-03T06:32:20.737Z,20.40
2019-05-03T06:34:54.603Z,19.53
2019-05-03T06:37:30.529Z,20.00
2019-05-03T06:40:06.057Z,20.07
2019-05-03T06:42:37.282Z,18.00
2019-05-03T06:45:11.543Z,19.47
2019-05-03T06:47:40.179Z,19.90
2019-05-03T06:50:14.494Z,20.03
2019-05-03T06:52:48.038Z,20.40
2019-05-03T06:55:20.780Z,21.70
2019-05-03T07:00:50.247Z,16.13
2019-05-03T07:03:26.036Z,13.20
2019-05-03T07:06:06.218Z,8.90
2019-05-03T07:08:41.639Z,9.43
2019-05-03T07:11:12.975Z,8.30
2019-05-03T07:13:44.948Z,8.43
2019-05-03T07:16:16.284Z,6.73
2019-05-03T07:18:48.637Z,5.80
2019-05-03T07:21:19.469Z,4.97
2019-05-03T07:23:55.158Z,5.40
2019-05-03T07:26:25.499Z,5.13
2019-05-03T07:28:57.888Z,5.17
2019-05-03T07:31:30.504Z,4.70
2019-05-03T07:34:05.059Z,4.70
2019-05-03T07:36:37.892Z,4.17
2019-05-03T07:39:10.405Z,3.70
2019-05-03T07:41:41.697Z,4.37
2019-05-03T07:44:12.066Z,3.53
2019-05-03T07:46:41.279Z,3.60
2019-05-03T07:49:15.260Z,3.47
2019-05-03T07:51:46.162Z,4.10
2019-05-03T07:54:20.043Z,3.83
2019-05-03T07:56:54.878Z,3.67
2019-05-03T07:59:27.380Z,3.40
2019-05-03T08:01:58.751Z,4.73
2019-05-03T08:04:31.862Z,3.57
2019-05-03T08:07:19.986Z,3.80
2019-05-03T08:09:40.676Z,4.03
2019-05-03T08:12:11.911Z,4.10
2019-05-03T08:14:44.671Z,4.33
2019-05-03T08:17:19.630Z,3.63
2019-05-03T08:19:50.626Z,5.00
2019-05-03T08:22:21.620Z,4.10
2019-05-03T08:24:55.614Z,4.53
2019-05-03T08:27:27.365Z,4.03
2019-05-03T08:29:59.951Z,4.10
2019-05-03T08:32:36.986Z,3.80
2019-05-03T08:35:15.413Z,4.20
2019-05-03T08:37:59.471Z,3.93
2019-05-03T08:40:31.379Z,3.87
2019-05-03T08:43:02.310Z,3.53
2019-05-03T08:45:34.709Z,3.90
2019-05-03T08:48:07.705Z,3.50
2019-05-03T08:50:37.660Z,3.30
2019-05-03T08:53:08.914Z,3.83
2019-05-03T08:55:44.954Z,3.63
2019-05-03T08:58:17.336Z,3.57
2019-05-03T09:00:49.009Z,4.07
2019-05-03T09:03:20.228Z,3.83
2019-05-03T09:05:50.148Z,4.27
2019-05-03T09:08:24.710Z,4.30
2019-05-03T09:11:01.128Z,4.03
2019-05-03T09:13:48.675Z,3.70
2019-05-03T09:16:19.827Z,4.07
2019-05-03T09:18:50.925Z,3.90
2019-05-03T09:21:22.046Z,4.17
2019-05-03T09:23:55.378Z,4.53
2019-05-03T09:26:29.230Z,5.60
2019-05-03T09:29:00.140Z,5.33
2019-05-03T09:31:32.745Z,5.10
2019-05-03T09:34:07.696Z,4.60
2019-05-03T09:36:36.546Z,5.43
2019-05-03T09:39:12.252Z,4.93
2019-05-03T09:41:45.112Z,4.97
2019-05-03T09:44:15.178Z,5.67
2019-05-03T09:46:47.221Z,4.47
2019-05-03T09:49:19.894Z,5.20
2019-05-03T09:51:51.227Z,4.80
2019-05-03T09:54:30.083Z,5.30
2019-05-03T09:57:00.511Z,5.53
2019-05-03T09:59:35.053Z,5.33
2019-05-03T10:02:06.386Z,5.27
2019-05-03T10:04:38.493Z,5.90
2019-05-03T10:07:10.036Z,5.80
2019-05-03T10:09:45.090Z,5.40
2019-05-03T10:12:20.111Z,5.53
2019-05-03T10:14:51.189Z,5.60
2019-05-03T10:17:25.209Z,5.83
2019-05-03T10:19:54.795Z,5.30
2019-05-03T10:22:27.752Z,5.50
2019-05-03T10:24:59.133Z,4.90
2019-05-03T10:27:34.691Z,5.17
2019-05-03T10:30:12.570Z,4.93
2019-05-03T10:32:38.368Z,4.80
2019-05-03T10:35:15.154Z,4.13
2019-05-03T10:37:47.709Z,4.77
2019-05-03T10:40:20.463Z,4.50
2019-05-03T10:42:55.265Z,4.70
2019-05-03T10:45:28.996Z,4.83
2019-05-03T10:48:00.498Z,4.60
2019-05-03T10:50:31.857Z,5.10
2019-05-03T10:53:22.435Z,4.33
2019-05-03T10:56:09.731Z,4.90
2019-05-03T10:58:42.389Z,4.73
2019-05-03T11:01:13.555Z,4.83
2019-05-03T11:03:46.344Z,5.00
2019-05-03T11:06:20.791Z,4.90
2019-05-03T11:08:52.063Z,5.13
2019-05-03T11:11:25.763Z,4.73
2019-05-03T11:13:56.195Z,4.80
2019-05-03T11:16:28.391Z,4.80
2019-05-03T11:18:58.302Z,4.83
2019-05-03T11:21:31.240Z,4.90
2019-05-03T11:24:03.541Z,4.13
2019-05-03T11:26:35.174Z,4.70
2019-05-03T11:29:09.082Z,4.33
2019-05-03T11:31:47.588Z,4.80
2019-05-03T11:34:22.562Z,4.60
2019-05-03T11:37:09.921Z,4.77
2019-05-03T11:39:40.616Z,4.77
2019-05-03T11:42:15.329Z,4.93
2019-05-03T11:44:49.164Z,4.93
2019-05-03T11:47:21.329Z,4.17
2019-05-03T11:49:55.840Z,4.77
2019-05-03T11:52:27.418Z,4.67
2019-05-03T11:54:57.870Z,4.37
2019-05-03T11:57:31.576Z,4.70
2019-05-03T12:00:01.751Z,4.60
2019-05-03T12:02:36.413Z,4.30
2019-05-03T12:05:12.026Z,3.70
2019-05-03T12:07:45.301Z,3.60
2019-05-03T12:10:32.080Z,4.27
2019-05-03T12:12:55.740Z,3.60
2019-05-03T12:15:28.253Z,4.00
2019-05-03T12:18:01.692Z,4.63
2019-05-03T12:20:32.214Z,5.00
2019-05-03T12:23:06.200Z,5.40
2019-05-03T12:25:38.637Z,6.10
2019-05-03T12:28:10.090Z,5.43
2019-05-03T12:30:41.479Z,4.60
2019-05-03T12:33:15.128Z,4.80
2019-05-03T12:35:46.171Z,3.33
2019-05-03T12:38:17.446Z,4.20
2019-05-03T12:40:50.361Z,3.60
2019-05-03T12:43:19.797Z,2.77
2019-05-03T12:45:49.705Z,2.97
2019-05-03T12:48:21.933Z,3.37
2019-05-03T12:50:53.828Z,2.90
2019-05-03T12:53:28.246Z,2.93
2019-05-03T12:56:00.638Z,2.50
2019-05-03T12:58:51.198Z,2.87
2019-05-03T13:01:41.085Z,3.30
2019-05-03T13:04:09.030Z,2.63
2019-05-03T13:06:45.349Z,2.27
2019-05-03T13:09:20.824Z,2.00
2019-05-03T13:11:58.744Z,2.37
2019-05-03T13:14:28.935Z,2.30
2019-05-03T13:17:00.272Z,2.37
2019-05-03T13:19:31.459Z,2.57
2019-05-03T13:22:07.987Z,2.17
2019-05-03T13:24:39.689Z,2.57
2019-05-03T13:27:10.706Z,2.43
2019-05-03T13:29:42.122Z,2.57
2019-05-03T13:32:12.987Z,1.87
2019-05-03T13:34:45.253Z,2.60
2019-05-03T13:37:16.480Z,2.60
2019-05-03T13:39:47.427Z,2.70
2019-05-03T13:42:18.482Z,3.20
2019-05-03T13:44:49.408Z,2.50
2019-05-03T13:47:20.505Z,3.70
2019-05-03T13:49:51.494Z,2.70
2019-05-03T13:52:22.575Z,3.10
2019-05-03T13:54:54.999Z,3.00
2019-05-03T13:57:27.294Z,2.17
2019-05-03T13:59:57.234Z,2.77
2019-05-03T14:02:28.168Z,2.53
2019-05-03T14:04:59.252Z,2.93
2019-05-03T14:07:35.214Z,2.70
2019-05-03T14:10:10.784Z,2.47
2019-05-03T14:12:42.951Z,3.10
2019-05-03T14:15:17.765Z,2.67
2019-05-03T14:17:50.697Z,2.93
2019-05-03T14:20:29.499Z,2.70
2019-05-03T14:23:05.100Z,2.93
2019-05-03T14:25:35.574Z,3.43
2019-05-03T14:28:08.441Z,2.80
2019-05-03T14:30:41.911Z,2.63
2019-05-03T14:33:14.432Z,2.80
2019-05-03T14:35:45.538Z,3.13
2019-05-03T14:38:18.309Z,2.90
2019-05-03T14:40:51.616Z,2.93
2019-05-03T14:43:25.180Z,2.70
2019-05-03T14:45:56.312Z,2.83
2019-05-03T14:48:30.588Z,2.87
2019-05-03T14:51:05.368Z,3.50
2019-05-03T14:53:37.254Z,3.30
2019-05-03T14:56:15.058Z,3.20
2019-05-03T14:59:05.090Z,3.30
2019-05-03T15:01:42.853Z,2.73
2019-05-03T15:04:15.149Z,2.63
2019-05-03T15:06:46.559Z,2.67
2019-05-03T15:09:19.146Z,3.77
2019-05-03T15:11:52.321Z,2.70
2019-05-03T15:14:25.145Z,2.97
2019-05-03T15:16:58.534Z,2.80
2019-05-03T15:19:29.748Z,3.43
2019-05-03T15:22:02.911Z,3.20
2019-05-03T15:24:35.347Z,3.03
2019-05-03T15:27:09.147Z,2.87
2019-05-03T15:29:44.702Z,2.80
2019-05-03T15:32:15.466Z,3.03
2019-05-03T15:34:46.846Z,2.60
2019-05-03T15:37:19.301Z,2.97
2019-05-03T15:39:52.014Z,2.80
2019-05-03T15:42:23.498Z,2.37
2019-05-03T15:45:02.092Z,3.20
2019-05-03T15:47:34.555Z,2.73
2019-05-03T15:50:07.211Z,2.83
2019-05-03T15:52:38.349Z,2.73
2019-05-03T15:55:10.640Z,2.37
2019-05-03T15:57:44.594Z,2.43
2019-05-03T16:00:17.268Z,2.50
2019-05-03T16:02:51.856Z,2.40
2019-05-03T16:05:22.382Z,2.20
2019-05-03T16:07:55.338Z,2.30
2019-05-03T16:10:28.484Z,2.17
2019-05-03T16:12:58.484Z,2.23
2019-05-03T16:15:31.294Z,3.13
2019-05-03T16:18:05.136Z,2.70
2019-05-03T16:20:39.436Z,2.60
2019-05-03T16:23:10.127Z,2.53
2019-05-03T16:25:41.089Z,2.33
2019-05-03T16:28:15.227Z,2.23
2019-05-03T16:30:49.812Z,2.57
2019-05-03T16:33:27.173Z,2.97
2019-05-03T16:35:55.802Z,2.60
2019-05-03T16:38:28.128Z,2.83
2019-05-03T16:40:59.499Z,2.60
2019-05-03T16:43:30.497Z,2.97
2019-05-03T16:46:05.690Z,2.33
2019-05-03T16:48:40.704Z,2.70
2019-05-03T16:51:11.671Z,2.43
2019-05-03T16:53:41.465Z,2.80
2019-05-03T16:56:16.805Z,2.30
2019-05-03T16:58:46.192Z,2.50
2019-05-03T17:01:19.961Z,2.20
2019-05-03T17:03:51.417Z,3.47
2019-05-03T17:06:31.517Z,2.37
2019-05-03T17:09:09.692Z,2.60
2019-05-03T17:11:43.109Z,2.47
2019-05-03T17:14:15.506Z,2.83
2019-05-03T17:16:45.481Z,2.50
2019-05-03T17:19:17.259Z,2.87
2019-05-03T17:21:47.926Z,2.47
2019-05-03T17:24:20.128Z,2.63
2019-05-03T17:26:51.081Z,2.53
2019-05-03T17:29:22.080Z,3.10
2019-05-03T17:31:55.088Z,2.23
2019-05-03T17:34:26.215Z,2.67
2019-05-03T17:36:59.651Z,2.50
2019-05-03T17:39:46.193Z,2.73
2019-05-03T17:42:20.247Z,2.93
2019-05-03T17:44:54.487Z,2.70
2019-05-03T17:47:26.428Z,2.67
2019-05-03T17:49:57.856Z,2.60
2019-05-03T17:52:47.207Z,2.60
2019-05-03T17:55:22.265Z,2.43
2019-05-03T17:58:04.404Z,2.37
2019-05-03T18:00:53.153Z,2.90
2019-05-03T18:03:26.336Z,2.83
2019-05-03T18:06:01.794Z,3.27
2019-05-03T18:08:48.996Z,3.10
2019-05-03T18:11:30.512Z,3.53
2019-05-03T18:14:01.631Z,3.00
2019-05-03T18:16:34.902Z,3.00
2019-05-03T18:19:09.186Z,2.90
2019-05-03T18:21:42.957Z,3.80
2019-05-03T18:24:12.844Z,2.70
2019-05-03T18:26:45.815Z,3.90
2019-05-03T18:29:15.864Z,3.50
2019-05-03T18:31:48.052Z,3.30
2019-05-03T18:34:22.287Z,3.40
2019-05-03T18:36:50.410Z,3.50
2019-05-03T18:39:25.098Z,3.70
2019-05-03T18:41:55.613Z,3.83
2019-05-03T18:44:31.274Z,3.97
2019-05-03T18:47:06.492Z,3.87
2019-05-03T18:49:36.534Z,5.33
2019-05-03T18:52:11.148Z,4.27
2019-05-03T18:54:41.999Z,4.00
2019-05-03T18:57:12.993Z,4.30
2019-05-03T18:59:46.320Z,4.20
2019-05-03T19:02:17.402Z,5.20
2019-05-03T19:04:54.637Z,3.67
2019-05-03T19:07:29.979Z,4.30
2019-05-03T19:10:08.317Z,4.20
2019-05-03T19:12:39.764Z,3.60
2019-05-03T19:18:06.527Z,4.47
2019-05-03T19:20:41.173Z,3.70
2019-05-03T19:23:12.434Z,3.90
2019-05-03T19:25:49.045Z,3.87
2019-05-03T19:28:16.674Z,3.90
2019-05-03T19:30:49.219Z,3.83
2019-05-03T19:33:21.984Z,3.57
2019-05-03T19:35:56.068Z,4.20
2019-05-03T19:38:28.613Z,4.30
2019-05-03T19:41:00.617Z,4.30
2019-05-03T19:43:35.335Z,3.90
2019-05-03T19:46:07.162Z,3.17
2019-05-03T19:48:36.656Z,3.40
2019-05-03T19:51:09.524Z,4.07
2019-05-03T19:53:48.477Z,4.47
2019-05-03T19:56:19.601Z,4.77
2019-05-03T19:58:49.019Z,4.70
2019-05-03T20:01:29.227Z,5.50
2019-05-03T20:04:16.816Z,21.70
2019-05-03T20:06:55.461Z,19.93
2019-05-03T20:09:29.460Z,14.63
2019-05-03T20:12:01.063Z,19.47
2019-05-03T20:14:31.719Z,17.57
2019-05-03T20:17:04.733Z,15.37
2019-05-03T20:19:36.951Z,9.60
2019-05-03T20:22:08.299Z,8.93
2019-05-03T20:24:40.481Z,7.80
2019-05-03T20:27:11.786Z,9.93
2019-05-03T20:29:44.369Z,11.43
2019-05-03T20:32:15.894Z,32.43
2019-05-03T20:34:47.098Z,23.87
2019-05-03T20:37:17.150Z,20.00
2019-05-03T20:39:49.994Z,11.63
2019-05-03T20:42:37.882Z,11.10
2019-05-03T20:45:10.561Z,10.33
2019-05-03T20:47:42.003Z,10.23
2019-05-03T20:50:15.944Z,22.90
2019-05-03T20:52:46.949Z,24.87
2019-05-03T20:55:21.678Z,20.80
2019-05-03T20:57:51.697Z,12.70
2019-05-03T21:00:26.787Z,11.93
2019-05-03T21:02:59.270Z,8.57
2019-05-03T21:05:34.836Z,8.57
2019-05-03T21:08:07.568Z,6.93
2019-05-03T21:10:39.153Z,10.57
2019-05-03T21:13:09.104Z,24.63
2019-05-03T21:15:46.565Z,18.87
2019-05-03T21:18:36.320Z,17.33
2019-05-03T21:21:08.994Z,19.53
2019-05-03T21:23:40.419Z,14.47
2019-05-03T21:26:13.728Z,14.60
2019-05-03T21:28:44.989Z,16.93
2019-05-03T21:31:16.153Z,12.87
2019-05-03T21:33:46.784Z,12.20
2019-05-03T21:36:19.175Z,10.47
2019-05-03T21:38:50.837Z,9.73
2019-05-03T21:41:21.972Z,11.10
2019-05-03T21:43:55.908Z,12.40
2019-05-03T21:46:36.365Z,15.87
2019-05-03T21:49:14.953Z,19.37
2019-05-03T21:51:48.426Z,23.67
2019-05-03T21:54:20.588Z,35.97
2019-05-03T21:56:54.721Z,37.93
2019-05-03T21:59:27.391Z,31.73
2019-05-03T22:01:57.312Z,31.60
2019-05-03T22:04:28.908Z,29.70
2019-05-03T22:07:00.201Z,27.60
2019-05-03T22:09:34.811Z,27.43
2019-05-03T22:12:08.067Z,28.47
2019-05-03T22:14:40.552Z,29.93
2019-05-03T22:17:19.187Z,27.63
2019-05-03T22:19:52.094Z,29.57
2019-05-03T22:22:36.527Z,26.93
2019-05-03T22:25:10.321Z,23.40
2019-05-03T22:27:45.559Z,24.70
2019-05-03T22:30:16.534Z,25.63
2019-05-03T22:32:47.318Z,21.97
2019-05-03T22:35:17.291Z,24.43
2019-05-03T22:37:47.141Z,23.20
2019-05-03T22:40:17.061Z,21.17
2019-05-03T22:42:49.312Z,18.80
2019-05-03T22:45:19.278Z,17.10
2019-05-03T22:47:50.178Z,15.37
2019-05-03T22:50:21.223Z,13.63
2019-05-03T22:52:51.063Z,13.13
2019-05-03T22:55:21.634Z,13.73
2019-05-03T22:57:54.573Z,14.77
2019-05-03T23:00:25.987Z,12.47
2019-05-03T23:05:47.769Z,12.10
2019-05-03T23:08:18.615Z,12.73
2019-05-03T23:10:49.156Z,11.63
2019-05-03T23:13:20.152Z,13.30
2019-05-03T23:15:51.174Z,12.60
2019-05-03T23:18:22.047Z,12.87
2019-05-03T23:20:52.832Z,12.93
2019-05-03T23:23:36.111Z,13.37
2019-05-03T23:26:06.010Z,12.67
2019-05-03T23:28:37.234Z,13.47
2019-05-03T23:31:08.842Z,12.87
2019-05-03T23:33:38.667Z,16.07
2019-05-03T23:36:10.003Z,14.20
2019-05-03T23:38:39.855Z,13.13
2019-05-03T23:41:09.729Z,13.27
2019-05-03T23:43:40.714Z,15.53
2019-05-03T23:46:11.412Z,15.63
2019-05-03T23:48:44.655Z,14.93
2019-05-03T23:51:15.649Z,15.87
2019-05-03T23:53:47.850Z,14.63
2019-05-03T23:56:19.255Z,14.47
2019-05-03T23:58:49.740Z,14.50
