createdAt,value
2017-12-10T00:01:28.344Z,11.6
2017-12-10T00:11:26.220Z,9.4
2017-12-10T00:21:26.718Z,11.0
2017-12-10T00:31:26.035Z,9.3
2017-12-10T00:41:27.578Z,10.4
2017-12-10T00:51:25.798Z,8.3
2017-12-10T01:01:26.231Z,10.3
2017-12-10T01:11:28.335Z,9.7
2017-12-10T01:21:25.747Z,10.9
2017-12-10T01:31:32.964Z,9.4
2017-12-10T01:41:28.699Z,11.2
2017-12-10T01:51:31.864Z,8.3
2017-12-10T02:01:26.005Z,9.0
2017-12-10T02:11:27.376Z,9.5
2017-12-10T02:21:29.340Z,8.7
2017-12-10T02:31:26.057Z,7.6
2017-12-10T02:41:27.617Z,7.5
2017-12-10T02:51:25.650Z,7.4
2017-12-10T03:01:28.042Z,6.5
2017-12-10T03:11:28.467Z,7.6
2017-12-10T03:21:27.092Z,7.8
2017-12-10T03:31:28.847Z,7.0
2017-12-10T03:41:26.048Z,8.0
2017-12-10T03:51:27.081Z,7.5
2017-12-10T04:01:26.251Z,8.7
2017-12-10T04:11:26.409Z,8.9
2017-12-10T04:21:28.624Z,8.1
2017-12-10T04:31:25.948Z,7.8
2017-12-10T04:41:26.581Z,7.4
2017-12-10T04:51:26.509Z,7.4
2017-12-10T05:01:26.213Z,7.7
2017-12-10T05:11:26.393Z,7.1
2017-12-10T05:21:25.767Z,7.4
2017-12-10T05:31:26.494Z,7.6
2017-12-10T05:41:30.917Z,9.1
2017-12-10T05:51:26.011Z,8.8
2017-12-10T06:01:27.072Z,7.3
2017-12-10T06:11:26.519Z,8.0
2017-12-10T06:21:27.090Z,7.4
2017-12-10T06:31:26.127Z,7.6
2017-12-10T06:41:26.427Z,6.6
2017-12-10T06:51:26.753Z,8.2
2017-12-10T07:01:31.946Z,6.9
2017-12-10T07:11:26.354Z,6.4
2017-12-10T07:21:27.051Z,6.5
2017-12-10T07:31:29.730Z,6.2
2017-12-10T07:41:25.794Z,6.6
2017-12-10T07:51:28.096Z,6.5
2017-12-10T08:01:29.932Z,6.7
2017-12-10T08:11:31.618Z,6.1
2017-12-10T08:21:33.103Z,6.6
2017-12-10T08:31:32.579Z,6.1
2017-12-10T08:41:33.103Z,6.5
2017-12-10T08:51:31.884Z,6.6
2017-12-10T09:01:26.664Z,6.1
2017-12-10T09:11:27.644Z,9.0
2017-12-10T09:21:25.958Z,7.1
2017-12-10T09:31:27.098Z,19.1
2017-12-10T09:41:26.577Z,8.1
2017-12-10T09:51:27.752Z,6.7
2017-12-10T10:01:26.353Z,8.9
2017-12-10T10:11:25.921Z,7.6
2017-12-10T10:21:27.126Z,14.2
2017-12-10T10:31:26.558Z,8.5
2017-12-10T10:41:25.636Z,9.3
2017-12-10T10:51:26.127Z,7.1
2017-12-10T11:01:28.752Z,8.0
2017-12-10T11:11:26.124Z,11.1
2017-12-10T11:21:26.137Z,7.7
2017-12-10T11:31:28.079Z,6.5
2017-12-10T11:41:26.997Z,4.5
2017-12-10T11:51:26.826Z,4.2
2017-12-10T12:01:26.199Z,4.1
2017-12-10T12:11:26.318Z,3.6
2017-12-10T12:21:26.199Z,3.3
2017-12-10T12:31:27.762Z,2.9
2017-12-10T12:41:29.387Z,2.7
2017-12-10T12:51:26.922Z,3.8
2017-12-10T13:01:27.393Z,3.1
2017-12-10T13:11:26.356Z,3.3
2017-12-10T13:21:25.965Z,3.9
2017-12-10T13:31:28.180Z,3.8
2017-12-10T13:41:26.380Z,3.1
2017-12-10T13:51:26.015Z,3.3
2017-12-10T14:01:26.164Z,3.3
2017-12-10T14:11:29.988Z,3.8
2017-12-10T14:21:27.503Z,5.4
2017-12-10T14:31:27.018Z,7.0
2017-12-10T14:41:26.949Z,8.8
2017-12-10T14:51:26.682Z,11.4
2017-12-10T15:01:27.497Z,11.4
2017-12-10T15:11:29.367Z,11.2
2017-12-10T15:21:26.426Z,13.1
2017-12-10T15:31:27.456Z,10.8
2017-12-10T15:41:26.125Z,10.7
2017-12-10T15:51:26.541Z,10.6
2017-12-10T16:01:25.873Z,12.2
2017-12-10T16:11:26.396Z,13.9
2017-12-10T16:21:26.540Z,14.7
2017-12-10T16:31:26.584Z,15.6
2017-12-10T16:41:25.760Z,16.5
2017-12-10T16:51:26.667Z,19.0
2017-12-10T17:01:26.864Z,19.8
2017-12-10T17:11:28.539Z,16.1
2017-12-10T17:21:26.905Z,12.7
2017-12-10T17:31:26.934Z,12.5
2017-12-10T17:41:28.036Z,10.7
2017-12-10T17:51:28.456Z,9.6
2017-12-10T18:01:26.109Z,9.1
2017-12-10T18:11:27.590Z,10.4
2017-12-10T18:21:27.309Z,3.9
2017-12-10T18:31:26.625Z,3.6
2017-12-10T18:41:26.890Z,4.1
2017-12-10T18:51:27.886Z,3.3
2017-12-10T19:01:26.312Z,4.2
2017-12-10T19:11:25.528Z,4.2
2017-12-10T19:21:26.405Z,4.1
2017-12-10T19:31:27.539Z,3.3
2017-12-10T19:41:25.793Z,3.8
2017-12-10T19:51:26.240Z,2.5
2017-12-10T20:01:28.620Z,3.1
2017-12-10T20:11:26.366Z,3.4
2017-12-10T20:21:26.324Z,2.9
2017-12-10T20:31:26.456Z,3.0
2017-12-10T20:41:27.401Z,3.5
2017-12-10T20:51:27.400Z,3.6
2017-12-10T21:01:28.262Z,4.3
2017-12-10T21:11:26.506Z,4.7
2017-12-10T21:21:26.593Z,4.5
2017-12-10T21:31:26.903Z,4.7
2017-12-10T21:41:25.980Z,4.3
2017-12-10T21:51:26.704Z,4.1
2017-12-10T22:01:25.815Z,4.5
2017-12-10T22:11:26.180Z,5.5
2017-12-10T22:21:25.913Z,6.0
2017-12-10T22:31:26.158Z,5.1
2017-12-10T22:41:26.943Z,5.6
2017-12-10T22:51:26.842Z,5.0
2017-12-10T23:01:26.593Z,5.9
2017-12-10T23:11:26.031Z,4.9
2017-12-10T23:21:26.647Z,3.9
2017-12-10T23:31:27.829Z,4.4
2017-12-10T23:41:26.560Z,4.1
2017-12-10T23:51:25.667Z,4.8
