createdAt,value
2022-09-27T00:00:09.004Z,2.10
2022-09-27T00:02:35.595Z,1.90
2022-09-27T00:05:02.203Z,1.87
2022-09-27T00:07:29.145Z,2.00
2022-09-27T00:09:55.738Z,2.30
2022-09-27T00:12:22.410Z,2.57
2022-09-27T00:14:49.022Z,2.17
2022-09-27T00:17:15.702Z,2.57
2022-09-27T00:19:42.344Z,2.13
2022-09-27T00:22:09.163Z,3.10
2022-09-27T00:24:35.989Z,2.47
2022-09-27T00:27:02.612Z,2.77
2022-09-27T00:29:29.249Z,2.63
2022-09-27T00:31:55.858Z,3.27
2022-09-27T00:34:25.622Z,2.83
2022-09-27T00:36:53.101Z,3.27
2022-09-27T00:39:19.772Z,3.80
2022-09-27T00:41:46.630Z,3.63
2022-09-27T00:44:25.760Z,3.17
2022-09-27T00:47:06.153Z,4.00
2022-09-27T00:49:38.755Z,4.07
2022-09-27T00:52:14.986Z,2.50
2022-09-27T00:54:44.442Z,3.97
2022-09-27T00:57:11.179Z,4.50
2022-09-27T00:59:54.651Z,4.23
2022-09-27T01:02:21.817Z,4.63
2022-09-27T01:04:49.659Z,4.20
2022-09-27T01:07:16.617Z,4.00
2022-09-27T01:09:43.404Z,4.77
2022-09-27T01:12:31.191Z,2.90
2022-09-27T01:15:16.828Z,3.37
2022-09-27T01:18:08.197Z,3.67
2022-09-27T01:21:12.488Z,2.67
2022-09-27T01:23:57.863Z,3.80
2022-09-27T01:26:56.501Z,3.53
2022-09-27T01:29:47.873Z,3.70
2022-09-27T01:32:27.512Z,3.33
2022-09-27T01:35:07.234Z,3.40
2022-09-27T01:37:45.295Z,3.10
2022-09-27T01:40:24.963Z,2.90
2022-09-27T01:43:03.510Z,2.70
2022-09-27T01:45:58.613Z,3.07
2022-09-27T01:48:32.351Z,2.77
2022-09-27T01:51:20.064Z,2.60
2022-09-27T01:53:52.097Z,1.83
2022-09-27T01:56:27.166Z,2.20
2022-09-27T01:59:10.029Z,1.60
2022-09-27T02:01:38.986Z,1.90
2022-09-27T02:04:11.559Z,1.30
2022-09-27T02:06:50.796Z,1.93
2022-09-27T02:09:22.517Z,1.10
2022-09-27T02:11:56.364Z,1.50
2022-09-27T02:14:47.465Z,2.10
2022-09-27T02:17:40.418Z,1.53
2022-09-27T02:20:17.665Z,2.13
2022-09-27T02:23:05.462Z,1.47
2022-09-27T02:26:00.565Z,2.00
2022-09-27T02:28:45.646Z,1.93
2022-09-27T02:31:12.455Z,2.00
2022-09-27T02:33:48.098Z,2.97
2022-09-27T02:36:15.224Z,2.87
2022-09-27T02:38:44.239Z,3.10
2022-09-27T02:41:15.816Z,2.13
2022-09-27T02:43:44.571Z,2.20
2022-09-27T02:46:20.300Z,2.00
2022-09-27T02:48:58.032Z,2.20
2022-09-27T02:51:36.546Z,1.37
2022-09-27T02:54:16.905Z,1.60
2022-09-27T02:56:58.562Z,2.50
2022-09-27T02:59:39.743Z,2.13
2022-09-27T03:02:23.875Z,2.20
2022-09-27T03:05:01.306Z,1.87
2022-09-27T03:07:28.023Z,2.07
2022-09-27T03:09:55.117Z,1.60
2022-09-27T03:12:28.033Z,1.57
2022-09-27T03:14:59.594Z,1.40
2022-09-27T03:17:27.123Z,1.67
2022-09-27T03:19:53.938Z,1.30
2022-09-27T03:22:21.842Z,2.20
2022-09-27T03:24:49.185Z,1.93
2022-09-27T03:27:15.770Z,1.60
2022-09-27T03:29:42.380Z,1.70
2022-09-27T03:32:09.009Z,1.37
2022-09-27T03:34:35.583Z,1.17
2022-09-27T03:37:02.406Z,1.37
2022-09-27T03:39:29.023Z,1.40
2022-09-27T03:41:55.659Z,1.50
2022-09-27T03:44:22.265Z,1.30
2022-09-27T03:46:48.870Z,0.90
2022-09-27T03:49:15.765Z,1.67
2022-09-27T03:51:42.523Z,0.90
2022-09-27T03:54:09.759Z,1.13
2022-09-27T03:56:36.457Z,1.10
2022-09-27T03:59:03.867Z,0.97
2022-09-27T04:01:30.618Z,1.30
2022-09-27T04:03:57.345Z,1.40
2022-09-27T04:06:24.030Z,0.90
2022-09-27T04:08:50.706Z,1.00
2022-09-27T04:11:17.442Z,1.17
2022-09-27T04:13:44.463Z,1.30
2022-09-27T04:16:11.060Z,0.70
2022-09-27T04:18:37.690Z,1.23
2022-09-27T04:21:04.345Z,1.33
2022-09-27T04:23:30.943Z,1.77
2022-09-27T04:25:57.561Z,1.53
2022-09-27T04:28:24.208Z,1.63
2022-09-27T04:30:50.848Z,1.13
2022-09-27T04:33:17.545Z,1.37
2022-09-27T04:36:02.597Z,2.00
2022-09-27T04:38:29.241Z,1.30
2022-09-27T04:40:56.479Z,1.47
2022-09-27T04:43:23.428Z,1.70
2022-09-27T04:45:50.058Z,2.27
2022-09-27T04:48:16.735Z,1.90
2022-09-27T04:50:43.303Z,2.23
2022-09-27T04:53:14.254Z,2.13
2022-09-27T04:55:44.407Z,1.60
2022-09-27T04:58:11.073Z,2.00
2022-09-27T05:00:37.667Z,2.17
2022-09-27T05:03:04.320Z,2.50
2022-09-27T05:05:30.897Z,3.13
2022-09-27T05:07:57.478Z,2.97
2022-09-27T05:10:24.053Z,2.80
2022-09-27T05:12:50.614Z,2.60
2022-09-27T05:15:17.346Z,2.17
2022-09-27T05:17:45.349Z,1.60
2022-09-27T05:20:11.962Z,2.33
2022-09-27T05:22:40.334Z,1.50
2022-09-27T05:25:07.363Z,1.77
2022-09-27T05:27:33.964Z,1.20
2022-09-27T05:30:01.753Z,1.27
2022-09-27T05:32:29.263Z,1.07
2022-09-27T05:34:56.195Z,1.20
2022-09-27T05:37:22.844Z,1.27
2022-09-27T05:39:49.941Z,1.43
2022-09-27T05:42:16.944Z,1.20
2022-09-27T05:44:46.976Z,1.30
2022-09-27T05:47:14.302Z,1.43
2022-09-27T05:49:40.874Z,1.40
2022-09-27T05:52:08.250Z,1.20
2022-09-27T05:54:36.667Z,1.10
2022-09-27T05:57:03.398Z,1.00
2022-09-27T05:59:30.009Z,1.03
2022-09-27T06:01:56.878Z,0.83
2022-09-27T06:04:23.491Z,1.00
2022-09-27T06:06:50.065Z,0.90
2022-09-27T06:09:17.370Z,0.80
2022-09-27T06:11:45.395Z,0.97
2022-09-27T06:14:13.815Z,1.63
2022-09-27T06:16:40.893Z,0.97
2022-09-27T06:19:07.631Z,0.90
2022-09-27T06:21:34.359Z,1.13
2022-09-27T06:24:01.169Z,0.90
2022-09-27T06:26:27.922Z,1.10
2022-09-27T06:28:54.920Z,0.90
2022-09-27T06:31:22.353Z,0.90
2022-09-27T06:33:49.869Z,0.90
2022-09-27T06:38:49.059Z,0.80
2022-09-27T06:41:16.369Z,1.07
2022-09-27T06:43:42.945Z,1.37
2022-09-27T06:46:09.871Z,0.70
2022-09-27T06:48:39.442Z,0.80
2022-09-27T06:51:06.328Z,1.03
2022-09-27T06:53:32.982Z,0.60
2022-09-27T06:56:03.781Z,0.70
2022-09-27T06:58:49.067Z,1.17
2022-09-27T07:01:16.161Z,0.90
2022-09-27T07:03:44.156Z,0.90
2022-09-27T07:06:22.723Z,0.77
2022-09-27T07:08:53.438Z,0.90
2022-09-27T07:11:20.759Z,0.80
2022-09-27T07:13:47.390Z,1.00
2022-09-27T07:16:14.890Z,0.90
2022-09-27T07:18:42.267Z,0.70
2022-09-27T07:21:09.245Z,0.93
2022-09-27T07:23:36.347Z,0.83
2022-09-27T07:26:04.594Z,1.10
2022-09-27T07:28:31.847Z,1.00
2022-09-27T07:30:58.457Z,1.07
2022-09-27T07:33:25.407Z,1.03
2022-09-27T07:35:52.915Z,1.10
2022-09-27T07:38:19.877Z,1.03
2022-09-27T07:40:46.854Z,1.00
2022-09-27T07:43:13.562Z,1.20
2022-09-27T07:45:40.466Z,0.90
2022-09-27T07:48:08.599Z,0.60
2022-09-27T07:50:35.638Z,0.70
2022-09-27T07:53:02.485Z,0.97
2022-09-27T07:55:29.082Z,0.90
2022-09-27T07:58:07.531Z,1.10
2022-09-27T08:00:34.154Z,1.00
2022-09-27T08:03:06.822Z,1.30
2022-09-27T08:05:35.934Z,2.27
2022-09-27T08:08:03.619Z,0.93
2022-09-27T08:10:34.192Z,1.00
2022-09-27T08:13:05.134Z,1.00
2022-09-27T08:15:33.175Z,0.80
2022-09-27T08:17:59.797Z,1.30
2022-09-27T08:20:26.402Z,1.17
2022-09-27T08:22:53.299Z,2.23
2022-09-27T08:25:22.404Z,1.10
2022-09-27T08:27:59.192Z,1.40
2022-09-27T08:30:27.229Z,1.37
2022-09-27T08:32:57.639Z,0.90
2022-09-27T08:35:24.277Z,1.20
2022-09-27T08:37:59.675Z,1.10
2022-09-27T08:40:49.123Z,1.67
2022-09-27T08:43:55.121Z,1.10
2022-09-27T08:46:34.550Z,1.10
2022-09-27T08:49:14.722Z,1.00
2022-09-27T08:51:42.214Z,1.30
2022-09-27T08:54:18.927Z,1.00
2022-09-27T08:56:47.234Z,1.40
2022-09-27T08:59:21.072Z,1.47
2022-09-27T09:01:52.882Z,0.93
2022-09-27T09:04:34.624Z,0.87
2022-09-27T09:07:09.998Z,0.90
2022-09-27T09:09:56.675Z,1.20
2022-09-27T09:12:45.068Z,0.87
2022-09-27T09:15:31.760Z,0.90
2022-09-27T09:18:35.365Z,1.10
2022-09-27T09:21:19.199Z,1.30
2022-09-27T09:24:33.126Z,0.97
2022-09-27T09:27:25.341Z,1.10
2022-09-27T09:30:18.411Z,1.03
2022-09-27T09:32:57.795Z,0.93
2022-09-27T09:35:34.540Z,1.37
2022-09-27T09:38:05.594Z,1.50
2022-09-27T09:40:55.803Z,1.23
2022-09-27T09:43:32.884Z,1.40
2022-09-27T09:46:21.958Z,1.63
2022-09-27T09:49:21.574Z,2.10
2022-09-27T09:51:56.594Z,1.60
2022-09-27T09:54:32.076Z,1.77
2022-09-27T09:57:05.991Z,2.37
2022-09-27T09:59:58.526Z,1.90
2022-09-27T10:02:35.612Z,2.10
2022-09-27T10:05:09.893Z,1.73
2022-09-27T10:07:40.112Z,1.73
2022-09-27T10:10:08.772Z,1.23
2022-09-27T10:12:36.277Z,1.80
2022-09-27T10:15:04.996Z,1.70
2022-09-27T10:17:42.073Z,1.77
2022-09-27T10:20:22.379Z,1.83
2022-09-27T10:22:55.386Z,1.93
2022-09-27T10:25:22.325Z,1.70
2022-09-27T10:27:52.940Z,1.70
2022-09-27T10:30:32.069Z,1.90
2022-09-27T10:33:04.122Z,2.00
2022-09-27T10:35:30.668Z,1.73
2022-09-27T10:38:22.870Z,2.00
2022-09-27T10:40:51.588Z,1.80
2022-09-27T10:43:32.615Z,2.07
2022-09-27T10:46:27.651Z,1.97
2022-09-27T10:49:19.223Z,2.27
2022-09-27T10:51:49.838Z,1.70
2022-09-27T10:54:32.108Z,0.90
2022-09-27T10:57:04.696Z,1.03
2022-09-27T10:59:35.865Z,1.50
2022-09-27T11:02:04.302Z,1.00
2022-09-27T11:04:34.985Z,0.97
2022-09-27T11:07:27.772Z,1.03
2022-09-27T11:10:02.797Z,1.10
2022-09-27T11:12:31.956Z,1.10
2022-09-27T11:15:02.550Z,0.47
2022-09-27T11:17:43.379Z,0.70
2022-09-27T11:20:48.030Z,0.93
2022-09-27T11:23:20.813Z,0.53
2022-09-27T11:25:56.449Z,1.10
2022-09-27T11:28:41.252Z,0.70
2022-09-27T11:31:28.243Z,0.80
2022-09-27T11:33:57.869Z,0.60
2022-09-27T11:36:54.573Z,0.60
2022-09-27T11:39:52.197Z,0.63
2022-09-27T11:42:46.417Z,1.00
2022-09-27T11:45:56.228Z,1.00
2022-09-27T11:48:38.713Z,1.23
2022-09-27T11:51:11.405Z,0.67
2022-09-27T11:53:52.754Z,0.50
2022-09-27T11:56:35.324Z,0.53
2022-09-27T11:59:24.565Z,1.53
2022-09-27T12:02:14.054Z,0.50
2022-09-27T12:05:31.569Z,0.70
2022-09-27T12:08:19.954Z,0.70
2022-09-27T12:10:53.125Z,0.63
2022-09-27T12:13:49.163Z,0.30
2022-09-27T12:16:19.699Z,0.40
2022-09-27T12:18:51.496Z,0.40
2022-09-27T12:21:19.369Z,0.50
2022-09-27T12:23:49.828Z,0.50
2022-09-27T12:26:26.203Z,0.40
2022-09-27T12:29:05.334Z,0.47
2022-09-27T12:31:42.925Z,0.47
2022-09-27T12:34:49.041Z,0.50
2022-09-27T12:37:21.679Z,0.70
2022-09-27T12:40:06.403Z,0.57
2022-09-27T12:42:52.806Z,0.83
2022-09-27T12:45:39.865Z,0.30
2022-09-27T12:48:18.987Z,0.67
2022-09-27T12:50:55.271Z,0.70
2022-09-27T12:53:31.416Z,0.40
2022-09-27T12:55:58.040Z,0.60
2022-09-27T12:58:42.982Z,0.73
2022-09-27T13:01:25.950Z,0.90
2022-09-27T13:04:24.041Z,0.80
2022-09-27T13:07:14.341Z,0.83
2022-09-27T13:10:19.631Z,0.90
2022-09-27T13:12:51.251Z,0.70
2022-09-27T13:15:34.942Z,0.63
2022-09-27T13:18:06.656Z,0.70
2022-09-27T13:20:36.558Z,0.73
2022-09-27T13:23:18.541Z,0.60
2022-09-27T13:26:02.865Z,0.60
2022-09-27T13:28:29.449Z,0.70
2022-09-27T13:30:57.305Z,0.77
2022-09-27T13:33:43.589Z,0.70
2022-09-27T13:36:16.225Z,1.00
2022-09-27T13:39:01.234Z,0.77
2022-09-27T13:41:46.394Z,1.20
2022-09-27T13:44:40.450Z,1.33
2022-09-27T13:47:26.042Z,1.00
2022-09-27T13:50:02.073Z,1.10
2022-09-27T13:52:36.515Z,0.90
2022-09-27T13:55:42.650Z,1.30
2022-09-27T13:58:47.596Z,1.03
2022-09-27T14:01:26.067Z,1.00
2022-09-27T14:04:01.125Z,1.00
2022-09-27T14:06:32.621Z,0.97
2022-09-27T14:09:04.892Z,0.90
2022-09-27T14:11:38.302Z,1.03
2022-09-27T14:14:07.498Z,0.80
2022-09-27T14:16:40.267Z,0.73
2022-09-27T14:19:16.236Z,0.70
2022-09-27T14:22:12.086Z,0.80
2022-09-27T14:24:38.728Z,0.60
2022-09-27T14:27:17.501Z,0.50
2022-09-27T14:29:48.650Z,0.60
2022-09-27T14:32:18.760Z,0.70
2022-09-27T14:34:46.369Z,0.90
2022-09-27T14:37:26.424Z,0.90
2022-09-27T14:39:55.625Z,0.90
2022-09-27T14:42:25.110Z,0.90
2022-09-27T14:44:52.386Z,0.77
2022-09-27T14:47:23.065Z,0.60
2022-09-27T14:49:52.837Z,0.77
2022-09-27T14:52:24.233Z,0.83
2022-09-27T14:55:07.465Z,1.00
2022-09-27T14:57:36.129Z,0.50
2022-09-27T15:00:19.794Z,0.70
2022-09-27T15:02:47.740Z,1.20
2022-09-27T15:05:17.269Z,0.67
2022-09-27T15:07:46.267Z,1.00
2022-09-27T15:10:20.082Z,0.70
2022-09-27T15:12:50.010Z,0.70
2022-09-27T15:15:21.536Z,0.90
2022-09-27T15:17:48.772Z,0.80
2022-09-27T15:20:25.033Z,0.70
2022-09-27T15:22:52.870Z,0.70
2022-09-27T15:25:42.081Z,0.80
2022-09-27T15:28:11.667Z,1.30
2022-09-27T15:30:44.359Z,0.97
2022-09-27T15:33:21.727Z,1.00
2022-09-27T15:35:56.859Z,0.80
2022-09-27T15:38:32.435Z,0.83
2022-09-27T15:41:06.667Z,1.00
2022-09-27T15:43:35.768Z,1.10
2022-09-27T15:46:05.309Z,1.03
2022-09-27T15:48:35.128Z,1.27
2022-09-27T15:51:03.005Z,1.30
2022-09-27T15:53:35.618Z,1.00
2022-09-27T15:56:06.572Z,1.23
2022-09-27T15:58:35.333Z,1.20
2022-09-27T16:01:07.792Z,1.00
2022-09-27T16:03:35.398Z,1.30
2022-09-27T16:06:03.514Z,1.37
2022-09-27T16:08:30.602Z,1.17
2022-09-27T16:10:58.931Z,0.93
2022-09-27T16:13:31.842Z,1.20
2022-09-27T16:16:01.586Z,1.10
2022-09-27T16:18:30.596Z,1.00
2022-09-27T16:20:58.505Z,1.20
2022-09-27T16:23:25.177Z,0.73
2022-09-27T16:25:54.995Z,1.20
2022-09-27T16:28:21.586Z,1.20
2022-09-27T16:30:48.329Z,1.30
2022-09-27T16:33:14.992Z,1.30
2022-09-27T16:35:41.538Z,1.40
2022-09-27T16:38:08.579Z,1.57
2022-09-27T16:40:36.743Z,1.80
2022-09-27T16:43:06.996Z,1.90
2022-09-27T16:45:36.266Z,1.33
2022-09-27T16:48:02.914Z,3.33
2022-09-27T16:50:48.088Z,1.50
2022-09-27T16:53:14.709Z,1.73
2022-09-27T16:55:41.278Z,1.40
2022-09-27T16:58:08.579Z,1.63
2022-09-27T17:00:35.334Z,1.70
2022-09-27T17:03:02.230Z,2.07
2022-09-27T17:05:28.844Z,1.60
2022-09-27T17:07:55.446Z,1.43
2022-09-27T17:10:23.027Z,1.80
2022-09-27T17:12:49.975Z,1.50
2022-09-27T17:15:17.571Z,1.63
2022-09-27T17:17:45.207Z,2.20
2022-09-27T17:20:11.760Z,1.60
2022-09-27T17:22:38.303Z,1.70
2022-09-27T17:25:05.123Z,1.63
2022-09-27T17:27:31.702Z,1.80
2022-09-27T17:29:58.483Z,1.50
2022-09-27T17:32:25.095Z,1.90
2022-09-27T17:34:52.029Z,2.10
2022-09-27T17:37:19.226Z,2.13
2022-09-27T17:39:45.762Z,1.60
2022-09-27T17:42:12.547Z,2.17
2022-09-27T17:44:39.154Z,2.73
2022-09-27T17:47:24.223Z,3.10
2022-09-27T17:50:09.668Z,4.60
2022-09-27T17:52:36.270Z,4.87
2022-09-27T17:55:03.355Z,3.00
2022-09-27T17:57:30.023Z,2.30
2022-09-27T17:59:57.713Z,2.50
2022-09-27T18:02:25.102Z,2.40
2022-09-27T18:04:51.838Z,2.37
2022-09-27T18:07:19.645Z,2.70
2022-09-27T18:09:46.221Z,2.97
2022-09-27T18:12:13.575Z,2.70
2022-09-27T18:14:40.287Z,2.70
2022-09-27T18:17:07.033Z,2.83
2022-09-27T18:19:33.622Z,3.30
2022-09-27T18:22:00.882Z,3.13
2022-09-27T18:24:27.777Z,3.30
2022-09-27T18:26:55.773Z,3.60
2022-09-27T18:29:22.897Z,2.73
2022-09-27T18:31:49.758Z,2.53
2022-09-27T18:34:18.038Z,2.60
2022-09-27T18:36:45.466Z,2.40
2022-09-27T18:39:17.001Z,2.87
2022-09-27T18:41:43.697Z,3.37
2022-09-27T18:44:12.445Z,3.10
2022-09-27T18:46:39.430Z,3.30
2022-09-27T18:49:08.901Z,2.67
2022-09-27T18:51:37.600Z,3.20
2022-09-27T18:54:08.082Z,3.93
2022-09-27T18:56:39.435Z,3.37
2022-09-27T18:59:08.544Z,3.27
2022-09-27T19:01:40.346Z,3.27
2022-09-27T19:04:10.980Z,3.70
2022-09-27T19:06:38.209Z,3.73
2022-09-27T19:09:06.572Z,4.03
2022-09-27T19:11:36.901Z,4.87
2022-09-27T19:14:03.994Z,4.10
2022-09-27T19:16:30.900Z,4.93
2022-09-27T19:18:57.630Z,5.10
2022-09-27T19:21:27.442Z,5.40
2022-09-27T19:23:54.620Z,5.10
2022-09-27T19:26:24.334Z,5.80
2022-09-27T19:28:51.509Z,5.13
2022-09-27T19:31:20.893Z,5.73
2022-09-27T19:33:47.948Z,6.60
2022-09-27T19:36:16.742Z,5.43
2022-09-27T19:38:43.614Z,5.80
2022-09-27T19:41:13.294Z,5.40
2022-09-27T19:43:40.182Z,5.20
2022-09-27T19:46:15.599Z,4.83
2022-09-27T19:48:43.319Z,4.10
2022-09-27T19:51:14.483Z,3.93
2022-09-27T19:53:41.181Z,3.57
2022-09-27T19:56:09.894Z,2.70
2022-09-27T19:58:37.860Z,3.37
2022-09-27T20:01:07.663Z,3.57
2022-09-27T20:03:36.377Z,2.10
2022-09-27T20:06:04.460Z,2.37
2022-09-27T20:08:31.197Z,1.80
2022-09-27T20:11:06.437Z,1.40
2022-09-27T20:13:34.613Z,1.97
2022-09-27T20:16:03.704Z,1.23
2022-09-27T20:18:30.601Z,1.07
2022-09-27T20:21:02.231Z,1.20
2022-09-27T20:23:33.476Z,0.90
2022-09-27T20:26:00.808Z,0.50
2022-09-27T20:28:27.823Z,1.33
2022-09-27T20:31:02.330Z,0.90
2022-09-27T20:33:41.899Z,1.30
2022-09-27T20:36:16.999Z,1.27
2022-09-27T20:38:49.029Z,1.50
2022-09-27T20:41:17.960Z,1.50
2022-09-27T20:43:45.378Z,1.77
2022-09-27T20:46:17.498Z,1.90
2022-09-27T20:48:45.017Z,1.67
2022-09-27T20:51:16.299Z,1.83
2022-09-27T20:53:44.987Z,1.50
2022-09-27T20:56:22.952Z,1.70
2022-09-27T20:58:51.479Z,1.70
2022-09-27T21:01:18.805Z,1.57
2022-09-27T21:03:46.208Z,1.90
2022-09-27T21:06:13.581Z,1.40
2022-09-27T21:08:40.931Z,1.67
2022-09-27T21:11:08.869Z,1.90
2022-09-27T21:13:36.237Z,1.67
2022-09-27T21:16:08.434Z,1.50
2022-09-27T21:18:35.087Z,1.50
2022-09-27T21:21:04.905Z,1.33
2022-09-27T21:23:32.947Z,1.20
2022-09-27T21:26:18.641Z,1.20
2022-09-27T21:28:50.556Z,1.37
2022-09-27T21:31:31.950Z,1.40
2022-09-27T21:34:03.606Z,1.40
2022-09-27T21:36:32.899Z,1.80
2022-09-27T21:38:59.936Z,1.80
2022-09-27T21:41:27.243Z,1.87
2022-09-27T21:43:54.865Z,1.60
2022-09-27T21:46:26.961Z,1.63
2022-09-27T21:48:56.611Z,1.20
2022-09-27T21:51:25.492Z,1.37
2022-09-27T21:53:57.501Z,1.83
2022-09-27T21:56:27.098Z,1.43
2022-09-27T21:58:53.675Z,1.20
2022-09-27T22:01:29.545Z,1.60
2022-09-27T22:03:57.385Z,1.10
2022-09-27T22:06:27.922Z,1.50
2022-09-27T22:08:56.021Z,2.13
2022-09-27T22:11:25.115Z,1.37
2022-09-27T22:13:52.006Z,1.40
2022-09-27T22:16:20.726Z,1.47
2022-09-27T22:18:49.336Z,3.00
2022-09-27T22:21:27.413Z,1.70
2022-09-27T22:24:01.920Z,1.73
2022-09-27T22:26:35.062Z,1.80
2022-09-27T22:29:02.710Z,2.17
2022-09-27T22:31:29.371Z,2.43
2022-09-27T22:34:01.976Z,2.20
2022-09-27T22:36:29.750Z,2.33
2022-09-27T22:38:57.125Z,2.30
2022-09-27T22:41:24.391Z,1.90
2022-09-27T22:43:53.658Z,1.83
2022-09-27T22:46:21.056Z,2.30
2022-09-27T22:48:49.445Z,1.97
2022-09-27T22:51:16.381Z,1.63
2022-09-27T22:53:44.169Z,2.47
2022-09-27T22:56:19.734Z,2.10
2022-09-27T22:58:47.449Z,1.80
2022-09-27T23:01:16.504Z,1.90
2022-09-27T23:03:44.073Z,2.07
2022-09-27T23:06:10.702Z,1.80
2022-09-27T23:08:38.293Z,1.90
2022-09-27T23:11:12.990Z,1.53
2022-09-27T23:13:41.863Z,1.87
2022-09-27T23:16:10.900Z,1.80
2022-09-27T23:18:38.113Z,2.13
2022-09-27T23:21:08.113Z,2.03
2022-09-27T23:23:36.179Z,1.67
2022-09-27T23:26:07.797Z,2.00
2022-09-27T23:28:35.146Z,1.90
2022-09-27T23:31:11.062Z,2.20
2022-09-27T23:33:39.610Z,2.10
2022-09-27T23:36:09.531Z,2.00
2022-09-27T23:38:37.730Z,2.10
2022-09-27T23:41:04.618Z,1.63
2022-09-27T23:43:31.209Z,2.20
2022-09-27T23:45:57.809Z,2.47
2022-09-27T23:48:25.421Z,2.60
2022-09-27T23:50:52.642Z,2.27
2022-09-27T23:53:20.700Z,2.67
2022-09-27T23:55:48.529Z,2.37
2022-09-27T23:58:15.421Z,2.80
