createdAt,value
2023-01-29T00:00:52.076Z,73.91
2023-01-29T00:05:53.971Z,74.04
2023-01-29T00:11:05.464Z,73.90
2023-01-29T00:16:09.054Z,73.94
2023-01-29T00:21:21.904Z,73.85
2023-01-29T00:26:34.224Z,73.72
2023-01-29T00:31:38.168Z,73.80
2023-01-29T00:36:47.042Z,73.93
2023-01-29T00:42:09.439Z,73.86
2023-01-29T00:48:13.328Z,73.94
2023-01-29T00:53:53.774Z,73.96
2023-01-29T00:59:25.748Z,73.94
2023-01-29T01:04:27.620Z,74.06
2023-01-29T01:09:53.537Z,73.63
2023-01-29T01:14:55.490Z,73.12
2023-01-29T01:21:06.192Z,72.94
2023-01-29T01:26:25.435Z,72.54
2023-01-29T01:31:27.836Z,72.36
2023-01-29T01:36:32.736Z,71.76
2023-01-29T01:41:37.549Z,70.75
2023-01-29T01:46:39.910Z,70.71
2023-01-29T01:51:49.424Z,70.36
2023-01-29T01:57:08.650Z,70.55
2023-01-29T02:02:37.830Z,70.60
2023-01-29T02:08:09.423Z,70.56
2023-01-29T02:13:18.949Z,70.16
2023-01-29T02:18:56.732Z,70.28
2023-01-29T02:25:39.884Z,70.09
2023-01-29T02:32:22.447Z,69.89
2023-01-29T02:38:35.067Z,69.32
2023-01-29T02:44:02.725Z,69.02
2023-01-29T02:50:15.919Z,68.87
2023-01-29T02:55:53.011Z,69.31
2023-01-29T03:00:59.178Z,69.36
2023-01-29T03:06:34.750Z,69.29
2023-01-29T03:11:47.001Z,69.16
2023-01-29T03:16:54.825Z,69.17
2023-01-29T03:22:03.705Z,69.55
2023-01-29T03:27:47.093Z,69.53
2023-01-29T03:33:03.353Z,69.53
2023-01-29T03:38:14.408Z,69.43
2023-01-29T03:43:44.637Z,69.16
2023-01-29T03:49:02.431Z,69.33
2023-01-29T03:54:13.994Z,69.46
2023-01-29T03:59:30.144Z,69.47
2023-01-29T04:05:16.402Z,69.45
2023-01-29T04:10:39.104Z,69.40
2023-01-29T04:15:55.601Z,69.25
2023-01-29T04:22:19.466Z,69.57
2023-01-29T04:28:25.575Z,69.74
2023-01-29T04:34:30.515Z,69.48
2023-01-29T04:39:48.698Z,69.08
2023-01-29T04:44:57.346Z,68.72
2023-01-29T04:51:02.107Z,68.83
2023-01-29T04:57:26.444Z,68.84
2023-01-29T05:03:57.638Z,68.93
2023-01-29T05:09:26.213Z,68.81
2023-01-29T05:15:34.891Z,68.81
2023-01-29T05:21:56.077Z,68.92
2023-01-29T05:27:47.117Z,69.15
2023-01-29T05:32:55.744Z,68.84
2023-01-29T05:38:10.160Z,68.92
2023-01-29T05:43:23.024Z,68.95
2023-01-29T05:48:35.103Z,68.62
2023-01-29T05:54:36.494Z,68.56
2023-01-29T06:01:00.920Z,68.56
2023-01-29T06:07:22.295Z,68.84
2023-01-29T06:13:49.157Z,68.78
2023-01-29T06:20:10.250Z,69.05
2023-01-29T06:25:31.743Z,69.80
2023-01-29T06:30:36.073Z,69.87
2023-01-29T06:35:40.465Z,70.05
2023-01-29T06:41:18.713Z,70.38
2023-01-29T06:46:41.011Z,70.68
2023-01-29T06:51:58.733Z,70.84
2023-01-29T06:57:05.471Z,71.16
2023-01-29T07:02:11.722Z,71.42
2023-01-29T07:07:13.359Z,71.35
2023-01-29T07:12:15.275Z,71.30
2023-01-29T07:17:16.930Z,71.59
2023-01-29T07:22:18.498Z,71.82
2023-01-29T07:27:29.482Z,71.70
2023-01-29T07:32:30.919Z,71.68
2023-01-29T07:37:32.678Z,72.00
2023-01-29T07:42:34.560Z,72.07
2023-01-29T07:47:39.738Z,72.30
2023-01-29T07:52:41.372Z,72.66
2023-01-29T07:57:46.520Z,72.21
2023-01-29T08:02:48.130Z,72.28
2023-01-29T08:08:05.733Z,71.78
2023-01-29T08:13:08.324Z,71.60
2023-01-29T08:18:14.033Z,67.30
2023-01-29T08:23:18.235Z,67.52
2023-01-29T08:28:20.032Z,67.38
2023-01-29T08:33:29.621Z,67.83
2023-01-29T08:38:44.789Z,67.20
2023-01-29T08:43:46.316Z,67.19
2023-01-29T08:49:05.927Z,67.38
2023-01-29T08:54:10.287Z,66.96
2023-01-29T08:59:15.274Z,67.11
2023-01-29T09:04:17.014Z,66.97
2023-01-29T09:09:18.957Z,67.05
2023-01-29T09:14:23.694Z,66.57
2023-01-29T09:19:28.410Z,66.48
2023-01-29T09:24:53.339Z,66.93
2023-01-29T09:29:57.971Z,66.71
2023-01-29T09:34:59.982Z,65.77
2023-01-29T09:40:40.860Z,64.50
2023-01-29T09:47:01.321Z,64.40
2023-01-29T09:52:13.861Z,63.82
2023-01-29T09:57:23.855Z,62.71
2023-01-29T10:02:25.846Z,63.35
2023-01-29T10:08:00.711Z,63.19
2023-01-29T10:13:26.535Z,63.73
2023-01-29T10:19:12.417Z,63.74
2023-01-29T10:24:31.627Z,63.55
2023-01-29T10:29:40.938Z,62.97
2023-01-29T10:34:49.032Z,63.26
2023-01-29T10:39:58.206Z,61.62
2023-01-29T10:45:15.970Z,61.65
2023-01-29T10:50:20.669Z,61.46
2023-01-29T10:55:33.979Z,61.09
2023-01-29T11:00:40.040Z,58.07
2023-01-29T11:05:54.800Z,59.64
2023-01-29T11:11:18.446Z,55.60
2023-01-29T11:16:20.335Z,55.65
2023-01-29T11:21:23.868Z,52.09
2023-01-29T11:26:28.701Z,53.48
2023-01-29T11:31:38.246Z,53.76
2023-01-29T11:36:40.296Z,52.43
2023-01-29T11:42:11.119Z,52.55
2023-01-29T11:47:23.456Z,52.12
2023-01-29T11:52:43.147Z,49.67
2023-01-29T11:58:12.156Z,50.01
2023-01-29T12:03:23.233Z,52.31
2023-01-29T12:08:42.078Z,49.50
2023-01-29T12:13:57.070Z,50.65
2023-01-29T12:19:28.979Z,49.49
2023-01-29T12:24:37.939Z,49.45
2023-01-29T12:29:49.296Z,50.91
2023-01-29T12:34:53.088Z,50.84
2023-01-29T12:40:20.801Z,52.48
2023-01-29T12:45:27.762Z,52.78
2023-01-29T12:50:34.464Z,53.74
2023-01-29T12:55:44.203Z,54.30
2023-01-29T13:00:50.480Z,55.27
2023-01-29T13:05:57.602Z,55.78
2023-01-29T13:11:03.426Z,55.53
2023-01-29T13:16:11.497Z,56.14
2023-01-29T13:21:17.477Z,55.86
2023-01-29T13:26:32.060Z,56.32
2023-01-29T13:31:40.270Z,56.37
2023-01-29T13:36:48.569Z,56.05
2023-01-29T13:41:51.846Z,56.33
2023-01-29T13:47:09.113Z,55.94
2023-01-29T13:52:25.702Z,56.50
2023-01-29T13:57:35.632Z,57.10
2023-01-29T14:02:37.200Z,57.17
2023-01-29T14:07:49.528Z,57.16
2023-01-29T14:13:17.614Z,56.91
2023-01-29T14:18:23.591Z,57.17
2023-01-29T14:23:53.051Z,57.71
2023-01-29T14:29:16.579Z,58.06
2023-01-29T14:34:26.377Z,58.47
2023-01-29T14:39:32.642Z,59.31
2023-01-29T14:45:03.558Z,59.85
2023-01-29T14:50:45.305Z,60.16
2023-01-29T14:55:50.161Z,60.39
2023-01-29T15:00:57.628Z,60.74
2023-01-29T15:06:05.049Z,61.42
2023-01-29T15:11:34.634Z,61.74
2023-01-29T15:17:04.230Z,61.83
2023-01-29T15:22:12.221Z,62.42
2023-01-29T15:27:17.665Z,62.51
2023-01-29T15:32:27.932Z,62.82
2023-01-29T15:37:36.586Z,62.88
2023-01-29T15:42:45.984Z,63.06
2023-01-29T15:47:47.944Z,63.25
2023-01-29T15:53:03.148Z,63.46
2023-01-29T15:58:06.127Z,63.64
2023-01-29T16:03:27.520Z,63.84
2023-01-29T16:08:32.167Z,64.07
2023-01-29T16:13:37.695Z,64.12
2023-01-29T16:18:54.255Z,64.28
2023-01-29T16:24:07.049Z,64.10
2023-01-29T16:29:28.453Z,64.10
2023-01-29T16:35:32.665Z,64.49
2023-01-29T16:41:14.144Z,64.71
2023-01-29T16:46:45.117Z,64.85
2023-01-29T16:52:58.349Z,65.01
2023-01-29T16:58:58.762Z,65.01
2023-01-29T17:04:32.676Z,65.23
2023-01-29T17:09:40.533Z,65.33
2023-01-29T17:15:17.407Z,65.25
2023-01-29T17:20:19.470Z,65.11
2023-01-29T17:25:23.743Z,65.20
2023-01-29T17:30:36.821Z,65.13
2023-01-29T17:35:50.556Z,65.29
2023-01-29T17:41:15.078Z,65.43
2023-01-29T17:46:18.062Z,65.47
2023-01-29T17:51:19.509Z,65.44
2023-01-29T17:56:27.021Z,65.81
2023-01-29T18:01:28.669Z,65.70
2023-01-29T18:06:30.563Z,66.06
2023-01-29T18:11:35.984Z,66.00
2023-01-29T18:16:39.326Z,66.06
2023-01-29T18:21:42.808Z,66.26
2023-01-29T18:26:44.700Z,66.57
2023-01-29T18:31:54.575Z,66.61
2023-01-29T18:37:03.818Z,66.38
2023-01-29T18:42:05.432Z,66.63
2023-01-29T18:47:09.760Z,66.53
2023-01-29T18:52:15.872Z,66.85
2023-01-29T18:58:26.067Z,66.96
2023-01-29T19:02:47.683Z,67.21
2023-01-29T19:07:49.848Z,67.27
2023-01-29T19:12:51.734Z,67.33
2023-01-29T19:17:53.518Z,67.77
2023-01-29T19:22:55.185Z,68.05
2023-01-29T19:27:56.853Z,68.43
2023-01-29T19:32:58.646Z,68.49
2023-01-29T19:38:00.737Z,68.88
2023-01-29T19:43:02.227Z,69.43
2023-01-29T19:48:03.621Z,69.43
2023-01-29T19:53:05.281Z,69.82
2023-01-29T19:58:06.536Z,69.94
2023-01-29T20:03:07.987Z,69.74
2023-01-29T20:08:10.247Z,69.69
2023-01-29T20:13:18.282Z,69.68
2023-01-29T20:18:19.624Z,69.68
2023-01-29T20:23:36.542Z,69.79
2023-01-29T20:28:39.494Z,69.79
2023-01-29T20:33:42.115Z,69.91
2023-01-29T20:38:44.189Z,69.68
2023-01-29T20:43:46.480Z,69.78
2023-01-29T20:48:49.008Z,69.95
2023-01-29T20:53:50.423Z,70.05
2023-01-29T20:58:51.836Z,70.07
2023-01-29T21:03:53.211Z,70.37
2023-01-29T21:08:55.150Z,70.43
2023-01-29T21:13:57.175Z,70.60
2023-01-29T21:18:58.732Z,70.49
2023-01-29T21:24:00.625Z,70.44
2023-01-29T21:29:02.382Z,70.32
2023-01-29T21:34:04.608Z,70.46
2023-01-29T21:39:16.003Z,70.35
2023-01-29T21:44:17.374Z,70.26
2023-01-29T21:49:22.766Z,70.12
2023-01-29T21:54:30.358Z,69.97
2023-01-29T21:59:31.967Z,69.86
2023-01-29T22:04:33.579Z,69.93
2023-01-29T22:09:43.828Z,70.02
2023-01-29T22:14:47.650Z,69.72
2023-01-29T22:19:49.505Z,69.49
2023-01-29T22:24:52.037Z,69.42
2023-01-29T22:29:53.472Z,69.17
2023-01-29T22:34:55.013Z,69.39
2023-01-29T22:39:56.625Z,69.56
2023-01-29T22:44:58.014Z,69.33
2023-01-29T22:49:59.593Z,69.54
2023-01-29T22:55:01.139Z,69.45
2023-01-29T23:00:10.416Z,69.51
2023-01-29T23:05:16.742Z,69.26
2023-01-29T23:10:21.247Z,69.16
2023-01-29T23:15:29.345Z,68.95
2023-01-29T23:20:36.618Z,68.87
2023-01-29T23:25:56.928Z,69.30
2023-01-29T23:30:58.705Z,69.25
2023-01-29T23:36:04.284Z,69.32
2023-01-29T23:41:09.002Z,69.44
2023-01-29T23:46:11.048Z,69.42
2023-01-29T23:51:12.969Z,69.18
2023-01-29T23:56:23.478Z,69.16
