createdAt,value
2019-01-25T00:01:54.578Z,-4.60
2019-01-25T00:04:42.936Z,-4.60
2019-01-25T00:07:34.326Z,-4.60
2019-01-25T00:10:22.614Z,-4.60
2019-01-25T00:13:10.908Z,-4.60
2019-01-25T00:15:59.105Z,-4.60
2019-01-25T00:18:28.209Z,-4.60
2019-01-25T00:21:16.484Z,-4.60
2019-01-25T00:24:05.146Z,-4.60
2019-01-25T00:26:53.391Z,-4.60
2019-01-25T00:29:41.598Z,-4.60
2019-01-25T00:35:19.765Z,-4.60
2019-01-25T00:38:08.025Z,-4.60
2019-01-25T00:40:58.326Z,-4.60
2019-01-25T00:43:38.930Z,-4.60
2019-01-25T00:46:19.604Z,-4.60
2019-01-25T00:51:36.871Z,-4.60
2019-01-25T00:54:25.056Z,-4.60
2019-01-25T00:57:13.397Z,-4.60
2019-01-25T01:00:01.691Z,-4.60
2019-01-25T01:02:50.007Z,-4.60
2019-01-25T01:05:38.296Z,-4.60
2019-01-25T01:08:26.558Z,-4.60
2019-01-25T01:11:14.854Z,-4.60
2019-01-25T01:17:10.511Z,-4.60
2019-01-25T01:19:58.705Z,-4.60
2019-01-25T01:22:27.965Z,-4.60
2019-01-25T01:24:57.095Z,-4.60
2019-01-25T01:27:45.352Z,-4.60
2019-01-25T01:30:33.574Z,-4.60
2019-01-25T01:33:21.857Z,-4.60
2019-01-25T01:36:10.109Z,-4.50
2019-01-25T01:38:58.233Z,-4.50
2019-01-25T01:41:27.343Z,-4.60
2019-01-25T01:43:56.519Z,-4.50
2019-01-25T01:46:44.779Z,-4.50
2019-01-25T01:52:08.329Z,-4.50
2019-01-25T01:54:56.585Z,-4.50
2019-01-25T01:57:25.812Z,-4.50
2019-01-25T02:00:18.365Z,-4.50
2019-01-25T02:03:06.652Z,-4.50
2019-01-25T02:08:41.984Z,-4.50
2019-01-25T02:11:23.333Z,-4.50
2019-01-25T02:14:04.692Z,-4.50
2019-01-25T02:16:45.613Z,-4.50
2019-01-25T02:19:26.368Z,-4.50
2019-01-25T02:22:07.626Z,-4.50
2019-01-25T02:24:48.090Z,-4.50
2019-01-25T02:27:17.164Z,-4.50
2019-01-25T02:30:05.930Z,-4.50
2019-01-25T02:32:54.150Z,-4.50
2019-01-25T02:35:42.355Z,-4.50
2019-01-25T02:38:30.649Z,-4.50
2019-01-25T02:41:18.922Z,-4.50
2019-01-25T02:46:58.317Z,-4.40
2019-01-25T02:49:27.431Z,-4.50
2019-01-25T02:52:15.732Z,-4.40
2019-01-25T02:55:04.718Z,-4.50
2019-01-25T02:57:52.984Z,-4.50
2019-01-25T03:00:41.214Z,-4.40
2019-01-25T03:03:29.508Z,-4.40
2019-01-25T03:06:17.821Z,-4.50
2019-01-25T03:09:27.098Z,-4.50
2019-01-25T03:12:15.226Z,-4.50
2019-01-25T03:15:03.440Z,-4.50
2019-01-25T03:20:59.206Z,-4.40
2019-01-25T03:23:28.397Z,-4.40
2019-01-25T03:26:16.661Z,-4.40
2019-01-25T03:29:04.992Z,-4.40
2019-01-25T03:35:00.533Z,-4.40
2019-01-25T03:37:29.721Z,-4.40
2019-01-25T03:40:18.942Z,-4.40
2019-01-25T03:43:07.181Z,-4.40
2019-01-25T03:45:55.488Z,-4.40
2019-01-25T03:48:43.740Z,-4.40
2019-01-25T03:51:12.839Z,-4.40
2019-01-25T03:56:55.352Z,-4.40
2019-01-25T03:59:24.543Z,-4.40
2019-01-25T04:01:53.662Z,-4.40
2019-01-25T04:04:22.824Z,-4.40
2019-01-25T04:06:51.952Z,-4.40
2019-01-25T04:09:21.191Z,-4.40
2019-01-25T04:12:05.298Z,-4.40
2019-01-25T04:14:34.369Z,-4.40
2019-01-25T04:17:22.599Z,-4.40
2019-01-25T04:19:51.999Z,-4.40
2019-01-25T04:22:40.269Z,-4.40
2019-01-25T04:25:28.577Z,-4.30
2019-01-25T04:28:17.231Z,-4.30
2019-01-25T04:31:05.578Z,-4.30
2019-01-25T04:33:54.061Z,-4.30
2019-01-25T04:36:42.509Z,-4.40
2019-01-25T04:41:59.844Z,-4.30
2019-01-25T04:44:39.302Z,-4.30
2019-01-25T04:47:08.465Z,-4.40
2019-01-25T04:49:56.764Z,-4.30
2019-01-25T04:52:45.064Z,-4.30
2019-01-25T04:55:33.734Z,-4.30
2019-01-25T04:58:21.919Z,-4.30
2019-01-25T05:01:10.569Z,-4.30
2019-01-25T05:09:41.459Z,-4.30
2019-01-25T05:15:24.547Z,-4.30
2019-01-25T05:18:05.782Z,-4.30
2019-01-25T05:20:47.097Z,-4.30
2019-01-25T05:23:16.318Z,-4.20
2019-01-25T05:26:04.477Z,-4.20
2019-01-25T05:29:12.945Z,-4.30
2019-01-25T05:32:21.638Z,-4.20
2019-01-25T05:35:09.829Z,-4.20
2019-01-25T05:37:58.024Z,-4.30
2019-01-25T05:40:46.210Z,-4.20
2019-01-25T05:43:53.547Z,-4.20
2019-01-25T05:46:35.013Z,-4.20
2019-01-25T05:49:15.408Z,-4.20
2019-01-25T05:51:56.140Z,-4.20
2019-01-25T05:54:25.236Z,-4.20
2019-01-25T05:57:13.413Z,-4.20
2019-01-25T06:03:17.454Z,-4.20
2019-01-25T06:06:06.584Z,-4.20
2019-01-25T06:11:41.317Z,-4.20
2019-01-25T06:14:21.933Z,-4.20
2019-01-25T06:17:02.741Z,-4.20
2019-01-25T06:19:44.254Z,-4.20
2019-01-25T06:22:25.291Z,-4.20
2019-01-25T06:25:05.906Z,-4.20
2019-01-25T06:27:46.502Z,-4.20
2019-01-25T06:30:27.268Z,-4.20
2019-01-25T06:33:07.782Z,-4.20
2019-01-25T06:35:49.039Z,-4.20
2019-01-25T06:38:29.426Z,-4.20
2019-01-25T06:41:10.287Z,-4.20
2019-01-25T06:43:51.504Z,-4.20
2019-01-25T06:46:32.376Z,-4.20
2019-01-25T06:49:12.900Z,-4.20
2019-01-25T06:51:53.362Z,-4.20
2019-01-25T06:54:34.203Z,-4.20
2019-01-25T07:00:20.505Z,-4.10
2019-01-25T07:03:00.963Z,-4.10
2019-01-25T07:05:41.790Z,-4.10
2019-01-25T07:08:22.593Z,-4.10
2019-01-25T07:11:03.839Z,-4.10
2019-01-25T07:13:44.669Z,-4.10
2019-01-25T07:16:25.643Z,-4.10
2019-01-25T07:19:06.529Z,-4.10
2019-01-25T07:21:47.574Z,-4.10
2019-01-25T07:24:28.545Z,-4.10
2019-01-25T07:27:09.291Z,-4.10
2019-01-25T07:29:50.077Z,-4.10
2019-01-25T07:32:30.911Z,-4.10
2019-01-25T07:35:11.656Z,-4.00
2019-01-25T07:37:52.779Z,-4.10
2019-01-25T07:40:33.818Z,-4.00
2019-01-25T07:43:14.474Z,-4.00
2019-01-25T07:45:55.316Z,-4.00
2019-01-25T07:48:36.177Z,-4.00
2019-01-25T07:51:17.293Z,-4.00
2019-01-25T07:53:58.155Z,-4.00
2019-01-25T07:56:38.854Z,-4.00
2019-01-25T07:59:19.899Z,-4.00
2019-01-25T08:02:01.244Z,-4.00
2019-01-25T08:07:28.061Z,-4.00
2019-01-25T08:10:08.795Z,-4.00
2019-01-25T08:12:49.803Z,-4.00
2019-01-25T08:15:30.592Z,-4.00
2019-01-25T08:18:11.531Z,-4.00
2019-01-25T08:20:52.613Z,-4.00
2019-01-25T08:23:33.328Z,-4.00
2019-01-25T08:26:15.570Z,-4.00
2019-01-25T08:28:56.901Z,-3.90
2019-01-25T08:31:38.176Z,-3.90
2019-01-25T08:34:19.269Z,-3.90
2019-01-25T08:36:59.889Z,-3.90
2019-01-25T08:39:41.262Z,-3.90
2019-01-25T08:42:22.084Z,-3.90
2019-01-25T08:45:03.206Z,-3.90
2019-01-25T08:47:32.347Z,-3.90
2019-01-25T08:50:21.019Z,-3.90
2019-01-25T08:53:09.339Z,-3.90
2019-01-25T08:55:58.000Z,-3.90
2019-01-25T08:58:46.300Z,-3.90
2019-01-25T09:01:34.484Z,-3.90
2019-01-25T09:04:22.684Z,-3.80
2019-01-25T09:07:10.878Z,-3.70
2019-01-25T09:09:59.065Z,-3.70
2019-01-25T09:15:22.706Z,-3.70
2019-01-25T09:18:03.450Z,-3.60
2019-01-25T09:20:44.905Z,-3.60
2019-01-25T09:23:25.727Z,-3.60
2019-01-25T09:26:06.565Z,-3.50
2019-01-25T09:28:47.431Z,-3.50
2019-01-25T09:34:41.390Z,-3.40
2019-01-25T09:37:22.273Z,-3.40
2019-01-25T09:40:03.585Z,-3.30
2019-01-25T09:42:44.866Z,-3.40
2019-01-25T09:45:53.650Z,-3.30
2019-01-25T09:48:41.841Z,-3.30
2019-01-25T10:00:14.576Z,-3.20
2019-01-25T10:03:02.767Z,-3.10
2019-01-25T10:05:50.929Z,-3.00
2019-01-25T10:08:39.198Z,-2.90
2019-01-25T10:11:27.789Z,-2.90
2019-01-25T10:14:08.151Z,-2.80
2019-01-25T10:16:49.131Z,-2.80
2019-01-25T10:19:29.613Z,-2.80
2019-01-25T10:22:10.593Z,-2.80
2019-01-25T10:24:49.889Z,-2.80
2019-01-25T10:27:38.115Z,-2.80
2019-01-25T10:30:26.769Z,-2.70
2019-01-25T10:33:14.988Z,-2.70
2019-01-25T10:41:51.132Z,-2.60
2019-01-25T10:44:39.558Z,-2.60
2019-01-25T10:47:20.991Z,-2.50
2019-01-25T10:49:50.172Z,-2.50
2019-01-25T10:52:38.367Z,-2.50
2019-01-25T10:58:33.854Z,-2.50
2019-01-25T11:01:22.161Z,-2.50
2019-01-25T11:04:11.769Z,-2.40
2019-01-25T11:07:00.253Z,-2.40
2019-01-25T11:09:48.463Z,-2.30
2019-01-25T11:12:36.690Z,-2.30
2019-01-25T11:15:25.681Z,-2.20
2019-01-25T11:21:08.140Z,-2.20
2019-01-25T11:23:56.462Z,-2.20
2019-01-25T11:26:45.507Z,-2.30
2019-01-25T11:29:14.723Z,-2.10
2019-01-25T11:32:02.922Z,-2.10
2019-01-25T11:40:18.048Z,-2.00
2019-01-25T11:43:08.891Z,-2.00
2019-01-25T11:45:56.173Z,-2.00
2019-01-25T11:51:31.016Z,-2.20
2019-01-25T11:54:11.988Z,-2.30
2019-01-25T11:56:52.779Z,-2.20
2019-01-25T11:59:33.408Z,-2.10
2019-01-25T12:02:20.762Z,-2.00
2019-01-25T12:04:57.471Z,-2.00
2019-01-25T12:07:26.565Z,-2.00
2019-01-25T12:10:15.188Z,-2.00
2019-01-25T12:12:55.681Z,-1.90
2019-01-25T12:18:18.742Z,-2.00
2019-01-25T12:21:06.972Z,-1.90
2019-01-25T12:23:55.074Z,-1.80
2019-01-25T12:26:24.079Z,-1.70
2019-01-25T12:29:12.312Z,-1.70
2019-01-25T12:32:01.267Z,-1.60
2019-01-25T12:34:50.440Z,-1.50
2019-01-25T12:37:38.720Z,-1.40
2019-01-25T12:40:27.040Z,-1.40
2019-01-25T12:43:15.423Z,-1.50
2019-01-25T12:46:03.768Z,-1.50
2019-01-25T12:48:52.028Z,-1.50
2019-01-25T12:51:59.676Z,-1.60
2019-01-25T12:57:23.013Z,-1.60
2019-01-25T13:00:12.997Z,-1.50
2019-01-25T13:03:01.383Z,-1.50
2019-01-25T13:05:49.748Z,-1.50
2019-01-25T13:08:38.123Z,-1.50
2019-01-25T13:11:26.328Z,-1.60
2019-01-25T13:14:07.506Z,-1.50
2019-01-25T13:16:48.051Z,-1.50
2019-01-25T13:19:28.841Z,-1.50
2019-01-25T13:28:07.604Z,-1.20
2019-01-25T13:30:48.289Z,-1.40
2019-01-25T13:33:29.815Z,-1.50
2019-01-25T13:36:10.469Z,-1.50
2019-01-25T13:38:51.127Z,-1.60
2019-01-25T13:41:32.095Z,-1.50
2019-01-25T13:44:12.607Z,-1.50
2019-01-25T13:46:53.138Z,-1.50
2019-01-25T13:49:34.517Z,-1.50
2019-01-25T13:52:15.948Z,-1.50
2019-01-25T13:54:56.792Z,-1.60
2019-01-25T13:57:37.429Z,-1.50
2019-01-25T14:00:18.916Z,-1.50
2019-01-25T14:02:59.400Z,-1.50
2019-01-25T14:05:40.203Z,-1.50
2019-01-25T14:08:21.161Z,-1.50
2019-01-25T14:11:01.608Z,-1.50
2019-01-25T14:13:46.668Z,-1.50
2019-01-25T14:16:28.260Z,-1.50
2019-01-25T14:19:09.645Z,-1.50
2019-01-25T14:21:50.173Z,-1.50
2019-01-25T14:24:30.912Z,-1.50
2019-01-25T14:30:13.505Z,-1.50
2019-01-25T14:32:42.568Z,-1.50
2019-01-25T14:35:30.772Z,-1.50
2019-01-25T14:46:43.513Z,-1.40
2019-01-25T14:49:31.628Z,-1.50
2019-01-25T14:52:12.606Z,-1.50
2019-01-25T14:54:53.030Z,-1.50
2019-01-25T14:57:33.729Z,-1.40
2019-01-25T15:00:14.636Z,-1.40
2019-01-25T15:02:55.613Z,-1.40
2019-01-25T15:05:36.552Z,-1.40
2019-01-25T15:08:17.365Z,-1.40
2019-01-25T15:10:58.062Z,-1.40
2019-01-25T15:13:39.374Z,-1.40
2019-01-25T15:16:19.961Z,-1.30
2019-01-25T15:19:00.905Z,-1.30
2019-01-25T15:21:41.563Z,-1.30
2019-01-25T15:24:22.174Z,-1.30
2019-01-25T15:27:03.456Z,-1.30
2019-01-25T15:29:32.552Z,-1.30
2019-01-25T15:32:20.818Z,-1.20
2019-01-25T15:38:17.156Z,-1.20
2019-01-25T15:41:05.417Z,-1.20
2019-01-25T15:43:34.505Z,-1.20
2019-01-25T15:46:03.737Z,-1.20
2019-01-25T15:48:51.950Z,-1.10
2019-01-25T15:51:21.169Z,-1.10
2019-01-25T15:53:50.421Z,-1.10
2019-01-25T15:56:38.651Z,-1.00
2019-01-25T16:02:34.099Z,-1.00
2019-01-25T16:05:03.284Z,-1.00
2019-01-25T16:07:51.472Z,-1.00
2019-01-25T16:10:39.644Z,-0.90
2019-01-25T16:13:27.869Z,-0.90
2019-01-25T16:19:04.333Z,-0.80
2019-01-25T16:21:52.588Z,-0.80
2019-01-25T16:24:40.894Z,-0.80
2019-01-25T16:27:29.111Z,-0.70
2019-01-25T16:30:18.927Z,-0.70
2019-01-25T16:32:49.245Z,-0.70
2019-01-25T16:35:30.665Z,-0.70
2019-01-25T16:38:11.778Z,-0.70
2019-01-25T16:43:29.245Z,-0.70
2019-01-25T16:46:17.591Z,-0.70
2019-01-25T16:49:05.789Z,-0.70
2019-01-25T16:51:54.022Z,-0.70
2019-01-25T16:54:42.357Z,-0.70
2019-01-25T16:57:11.696Z,-0.60
2019-01-25T17:02:54.215Z,-0.60
2019-01-25T17:05:42.400Z,-0.60
2019-01-25T17:08:11.536Z,-0.60
2019-01-25T17:10:41.142Z,-0.60
2019-01-25T17:13:32.220Z,-0.50
2019-01-25T17:16:13.326Z,-0.50
2019-01-25T17:18:54.182Z,-0.50
2019-01-25T17:21:23.647Z,-0.50
2019-01-25T17:23:52.863Z,-0.50
2019-01-25T17:26:22.196Z,-0.40
2019-01-25T17:28:51.401Z,-0.40
2019-01-25T17:31:21.644Z,-0.40
2019-01-25T17:34:09.969Z,-0.40
2019-01-25T17:36:39.164Z,-0.40
2019-01-25T17:39:27.517Z,-0.40
2019-01-25T17:42:15.750Z,-0.40
2019-01-25T17:44:44.845Z,-0.40
2019-01-25T17:50:21.231Z,-0.40
2019-01-25T17:53:09.402Z,-0.30
2019-01-25T17:55:57.577Z,-0.30
2019-01-25T17:58:45.764Z,-0.30
2019-01-25T18:01:26.976Z,-0.30
2019-01-25T18:04:08.449Z,-0.20
2019-01-25T18:06:37.561Z,-0.20
2019-01-25T18:09:25.895Z,-0.20
2019-01-25T18:12:14.126Z,-0.20
2019-01-25T18:14:54.933Z,-0.20
2019-01-25T18:17:35.520Z,-0.10
2019-01-25T18:20:15.963Z,-0.10
2019-01-25T18:22:56.658Z,-0.10
2019-01-25T18:25:30.393Z,-0.10
2019-01-25T18:28:37.661Z,-0.10
2019-01-25T18:31:13.145Z,-0.10
2019-01-25T18:34:01.624Z,-0.10
2019-01-25T18:36:49.815Z,0.00
2019-01-25T18:39:38.129Z,0.00
2019-01-25T18:42:26.867Z,0.00
2019-01-25T18:45:15.127Z,0.00
2019-01-25T18:48:03.729Z,0.00
2019-01-25T18:50:44.988Z,0.00
2019-01-25T18:53:25.998Z,0.00
2019-01-25T18:55:55.285Z,0.10
2019-01-25T18:58:44.053Z,0.10
2019-01-25T19:01:13.261Z,0.10
2019-01-25T19:04:01.486Z,0.10
2019-01-25T19:06:49.818Z,0.10
2019-01-25T19:09:38.545Z,0.20
2019-01-25T19:12:28.148Z,0.20
2019-01-25T19:15:17.774Z,0.20
2019-01-25T19:17:46.979Z,0.20
2019-01-25T19:20:17.831Z,0.20
2019-01-25T19:23:06.175Z,0.30
2019-01-25T19:25:54.394Z,0.30
2019-01-25T19:28:42.585Z,0.30
2019-01-25T19:31:30.952Z,0.30
2019-01-25T19:34:19.214Z,0.30
2019-01-25T19:37:07.738Z,0.30
2019-01-25T19:39:36.882Z,0.40
2019-01-25T19:42:25.134Z,0.40
2019-01-25T19:45:20.559Z,0.40
2019-01-25T19:48:08.766Z,0.50
2019-01-25T19:54:04.823Z,0.50
2019-01-25T19:56:53.436Z,0.50
2019-01-25T19:59:22.725Z,0.50
2019-01-25T20:02:11.043Z,0.50
2019-01-25T20:04:59.466Z,0.50
2019-01-25T20:07:47.720Z,0.60
2019-01-25T20:10:35.931Z,0.60
2019-01-25T20:13:24.393Z,0.60
2019-01-25T20:16:04.931Z,0.60
2019-01-25T20:18:46.092Z,0.70
2019-01-25T20:21:15.314Z,0.70
2019-01-25T20:23:44.280Z,0.70
2019-01-25T20:26:32.966Z,0.70
2019-01-25T20:29:21.471Z,0.70
2019-01-25T20:32:12.775Z,0.70
2019-01-25T20:35:02.594Z,0.70
2019-01-25T20:37:51.019Z,0.70
2019-01-25T20:40:39.390Z,0.70
2019-01-25T20:43:27.757Z,0.70
2019-01-25T20:45:57.829Z,0.80
2019-01-25T20:48:45.993Z,0.80
2019-01-25T20:51:35.101Z,0.80
2019-01-25T20:57:18.032Z,0.90
2019-01-25T21:00:08.891Z,0.90
2019-01-25T21:02:57.599Z,0.90
2019-01-25T21:05:27.559Z,0.90
2019-01-25T21:07:56.801Z,0.90
2019-01-25T21:13:39.348Z,1.00
2019-01-25T21:16:28.235Z,1.00
2019-01-25T21:19:09.238Z,1.00
2019-01-25T21:21:50.292Z,1.00
2019-01-25T21:24:19.761Z,1.00
2019-01-25T21:27:07.962Z,1.00
2019-01-25T21:29:56.289Z,1.00
2019-01-25T21:32:45.284Z,1.00
2019-01-25T21:35:34.141Z,1.00
2019-01-25T21:38:22.380Z,1.00
2019-01-25T21:41:10.778Z,1.10
2019-01-25T21:43:59.044Z,1.10
2019-01-25T21:46:47.310Z,1.20
2019-01-25T21:52:23.290Z,1.20
2019-01-25T21:55:11.823Z,1.20
2019-01-25T21:57:40.984Z,1.20
2019-01-25T22:00:30.031Z,1.20
2019-01-25T22:03:18.402Z,1.30
2019-01-25T22:06:06.740Z,1.30
2019-01-25T22:08:54.957Z,1.30
2019-01-25T22:11:43.254Z,1.30
2019-01-25T22:14:31.455Z,1.40
2019-01-25T22:17:19.658Z,1.40
2019-01-25T22:19:48.922Z,1.40
2019-01-25T22:22:37.160Z,1.40
2019-01-25T22:25:25.525Z,1.40
2019-01-25T22:27:55.807Z,1.40
2019-01-25T22:30:25.855Z,1.50
2019-01-25T22:32:54.966Z,1.50
2019-01-25T22:35:24.256Z,1.50
2019-01-25T22:37:53.400Z,1.60
2019-01-25T22:40:30.408Z,1.60
2019-01-25T22:42:59.642Z,1.60
2019-01-25T22:45:32.100Z,1.60
2019-01-25T22:48:24.856Z,1.70
2019-01-25T22:53:42.479Z,1.70
2019-01-25T22:56:30.785Z,1.70
2019-01-25T22:59:19.875Z,1.80
2019-01-25T23:02:08.165Z,1.70
2019-01-25T23:05:15.503Z,1.70
2019-01-25T23:07:44.817Z,1.70
2019-01-25T23:16:34.371Z,1.80
2019-01-25T23:19:15.340Z,1.80
2019-01-25T23:21:56.927Z,1.70
2019-01-25T23:24:37.430Z,1.80
2019-01-25T23:27:17.890Z,1.80
2019-01-25T23:29:58.369Z,1.80
2019-01-25T23:32:39.048Z,1.90
2019-01-25T23:35:20.503Z,1.90
2019-01-25T23:37:49.714Z,1.90
2019-01-25T23:40:38.062Z,1.90
2019-01-25T23:43:26.351Z,1.90
2019-01-25T23:46:15.414Z,1.80
2019-01-25T23:48:44.628Z,1.90
2019-01-25T23:51:32.949Z,1.90
2019-01-25T23:54:21.148Z,1.90
2019-01-25T23:57:09.431Z,1.90
2019-01-25T23:59:57.664Z,2.00
