createdAt,value
2018-12-31T00:01:53.046Z,4.90
2018-12-31T00:04:35.624Z,4.90
2018-12-31T00:07:17.577Z,4.90
2018-12-31T00:10:00.259Z,4.90
2018-12-31T00:12:42.241Z,4.90
2018-12-31T00:15:24.397Z,4.90
2018-12-31T00:18:06.474Z,4.90
2018-12-31T00:20:48.683Z,4.90
2018-12-31T00:23:30.833Z,4.90
2018-12-31T00:26:12.628Z,4.90
2018-12-31T00:28:54.399Z,4.80
2018-12-31T00:31:36.458Z,4.90
2018-12-31T00:34:18.293Z,4.80
2018-12-31T00:37:00.313Z,4.80
2018-12-31T00:39:42.884Z,4.80
2018-12-31T00:42:24.754Z,4.80
2018-12-31T00:45:07.268Z,4.80
2018-12-31T00:47:49.423Z,4.80
2018-12-31T00:50:31.488Z,4.80
2018-12-31T00:53:13.620Z,4.80
2018-12-31T00:55:55.519Z,4.80
2018-12-31T00:58:38.180Z,4.80
2018-12-31T01:01:20.280Z,4.90
2018-12-31T01:04:02.577Z,4.90
2018-12-31T01:06:45.147Z,4.90
2018-12-31T01:09:27.524Z,4.90
2018-12-31T01:12:09.678Z,4.90
2018-12-31T01:14:51.781Z,4.90
2018-12-31T01:17:33.984Z,4.90
2018-12-31T01:20:15.859Z,4.90
2018-12-31T01:22:58.006Z,4.90
2018-12-31T01:25:39.917Z,4.90
2018-12-31T01:28:22.199Z,4.90
2018-12-31T01:31:04.060Z,4.90
2018-12-31T01:33:46.369Z,4.90
2018-12-31T01:36:28.549Z,4.90
2018-12-31T01:39:11.897Z,4.90
2018-12-31T01:41:54.152Z,4.90
2018-12-31T01:44:36.100Z,4.90
2018-12-31T01:47:18.067Z,4.90
2018-12-31T01:50:00.399Z,4.90
2018-12-31T01:52:42.447Z,4.90
2018-12-31T01:55:24.722Z,4.90
2018-12-31T01:58:07.521Z,4.90
2018-12-31T02:00:52.795Z,4.90
2018-12-31T02:03:35.651Z,4.90
2018-12-31T02:06:17.721Z,4.90
2018-12-31T02:08:59.577Z,4.90
2018-12-31T02:11:42.125Z,4.90
2018-12-31T02:14:24.166Z,4.90
2018-12-31T02:17:06.333Z,4.90
2018-12-31T02:19:48.233Z,4.90
2018-12-31T02:22:30.593Z,4.90
2018-12-31T02:25:12.489Z,4.90
2018-12-31T02:27:54.777Z,4.90
2018-12-31T02:30:36.890Z,4.90
2018-12-31T02:33:18.896Z,4.90
2018-12-31T02:36:00.729Z,4.90
2018-12-31T02:38:42.668Z,4.90
2018-12-31T02:41:24.905Z,4.90
2018-12-31T02:44:06.906Z,4.90
2018-12-31T02:46:49.231Z,4.90
2018-12-31T02:49:31.761Z,4.90
2018-12-31T02:52:13.880Z,4.90
2018-12-31T02:54:55.666Z,5.00
2018-12-31T02:57:37.739Z,5.00
2018-12-31T03:00:20.090Z,5.00
2018-12-31T03:03:02.812Z,5.00
2018-12-31T03:05:45.325Z,5.00
2018-12-31T03:08:27.329Z,5.00
2018-12-31T03:11:09.482Z,5.00
2018-12-31T03:13:51.639Z,5.00
2018-12-31T03:16:33.645Z,5.00
2018-12-31T03:19:16.133Z,5.10
2018-12-31T03:21:58.188Z,5.00
2018-12-31T03:24:40.435Z,5.00
2018-12-31T03:27:23.043Z,5.00
2018-12-31T03:30:05.390Z,5.00
2018-12-31T03:32:47.524Z,5.00
2018-12-31T03:35:29.645Z,5.00
2018-12-31T03:38:12.159Z,5.00
2018-12-31T03:40:54.722Z,5.00
2018-12-31T03:43:36.552Z,5.00
2018-12-31T03:46:18.618Z,5.00
2018-12-31T03:49:00.643Z,5.00
2018-12-31T03:51:42.530Z,5.00
2018-12-31T03:54:24.470Z,4.90
2018-12-31T03:57:06.599Z,4.90
2018-12-31T03:59:48.884Z,4.90
2018-12-31T04:02:31.315Z,4.90
2018-12-31T04:05:13.441Z,4.90
2018-12-31T04:07:55.533Z,4.90
2018-12-31T04:10:37.462Z,4.90
2018-12-31T04:13:19.687Z,4.90
2018-12-31T04:16:01.943Z,4.90
2018-12-31T04:18:44.457Z,4.90
2018-12-31T04:21:26.346Z,4.80
2018-12-31T04:24:08.681Z,4.90
2018-12-31T04:26:50.943Z,4.90
2018-12-31T04:29:33.223Z,4.90
2018-12-31T04:32:15.041Z,4.90
2018-12-31T04:34:57.273Z,4.90
2018-12-31T04:37:39.325Z,4.90
2018-12-31T04:40:21.666Z,4.90
2018-12-31T04:43:04.031Z,4.90
2018-12-31T04:45:46.029Z,4.90
2018-12-31T04:48:27.997Z,4.90
2018-12-31T04:51:10.412Z,4.90
2018-12-31T04:53:52.295Z,4.90
2018-12-31T04:56:34.395Z,4.90
2018-12-31T04:59:16.962Z,4.90
2018-12-31T05:01:58.713Z,4.90
2018-12-31T05:04:41.170Z,5.00
2018-12-31T05:07:23.698Z,5.00
2018-12-31T05:10:06.530Z,4.90
2018-12-31T05:12:48.787Z,4.90
2018-12-31T05:15:30.829Z,4.90
2018-12-31T05:18:13.140Z,4.90
2018-12-31T05:20:55.338Z,4.90
2018-12-31T05:23:37.846Z,4.90
2018-12-31T05:26:20.486Z,5.00
2018-12-31T05:29:03.113Z,5.00
2018-12-31T05:31:45.089Z,5.00
2018-12-31T05:34:27.605Z,5.00
2018-12-31T05:37:10.012Z,5.00
2018-12-31T05:39:52.072Z,5.10
2018-12-31T05:42:22.848Z,5.00
2018-12-31T05:48:42.384Z,5.00
2018-12-31T05:51:51.417Z,5.00
2018-12-31T05:55:00.476Z,5.00
2018-12-31T06:01:39.052Z,5.00
2018-12-31T06:04:48.206Z,5.00
2018-12-31T06:07:30.698Z,5.00
2018-12-31T06:10:12.441Z,5.00
2018-12-31T06:12:54.749Z,5.00
2018-12-31T06:15:36.874Z,5.00
2018-12-31T06:18:20.257Z,5.00
2018-12-31T06:21:00.955Z,5.10
2018-12-31T06:23:50.577Z,5.00
2018-12-31T06:43:18.129Z,5.00
2018-12-31T07:05:52.327Z,5.00
2018-12-31T07:08:35.431Z,5.00
2018-12-31T07:11:17.497Z,5.10
2018-12-31T07:13:59.366Z,5.10
2018-12-31T07:16:41.381Z,5.20
2018-12-31T07:19:24.077Z,5.20
2018-12-31T07:22:06.232Z,5.20
2018-12-31T07:24:48.119Z,5.10
2018-12-31T07:27:30.793Z,5.10
2018-12-31T07:30:13.293Z,5.10
2018-12-31T07:32:55.851Z,5.10
2018-12-31T07:35:37.801Z,5.10
2018-12-31T07:38:20.369Z,5.10
2018-12-31T07:41:03.019Z,5.10
2018-12-31T07:43:45.021Z,5.10
2018-12-31T07:46:26.831Z,5.10
2018-12-31T07:49:08.676Z,5.10
2018-12-31T07:51:50.834Z,5.10
2018-12-31T07:54:33.471Z,5.10
2018-12-31T07:57:15.529Z,5.10
2018-12-31T07:59:57.533Z,5.20
2018-12-31T08:02:39.407Z,5.10
2018-12-31T08:05:21.983Z,5.20
2018-12-31T08:08:04.168Z,5.20
2018-12-31T08:10:46.553Z,5.20
2018-12-31T08:13:30.145Z,5.20
2018-12-31T08:16:12.215Z,5.20
2018-12-31T08:18:54.453Z,5.20
2018-12-31T08:21:36.467Z,5.20
2018-12-31T08:24:18.673Z,5.20
2018-12-31T08:27:00.985Z,5.20
2018-12-31T08:29:43.115Z,5.20
2018-12-31T08:32:25.253Z,5.20
2018-12-31T08:35:07.004Z,5.20
2018-12-31T08:37:49.004Z,5.30
2018-12-31T08:40:30.763Z,5.30
2018-12-31T08:43:13.335Z,5.30
2018-12-31T08:45:55.593Z,5.30
2018-12-31T08:48:37.619Z,5.30
2018-12-31T08:51:19.953Z,5.30
2018-12-31T08:54:02.525Z,5.30
2018-12-31T08:56:44.813Z,5.30
2018-12-31T08:59:27.183Z,5.30
2018-12-31T09:02:09.815Z,5.30
2018-12-31T09:04:51.941Z,5.30
2018-12-31T09:07:34.297Z,5.30
2018-12-31T09:10:17.131Z,5.30
2018-12-31T09:12:59.450Z,5.30
2018-12-31T09:15:41.391Z,5.40
2018-12-31T09:18:23.321Z,5.40
2018-12-31T09:21:06.375Z,5.40
2018-12-31T09:23:48.408Z,5.40
2018-12-31T09:26:30.309Z,5.40
2018-12-31T09:29:12.758Z,5.40
2018-12-31T09:31:55.344Z,5.40
2018-12-31T09:34:37.076Z,5.50
2018-12-31T09:37:19.350Z,5.50
2018-12-31T09:40:01.380Z,5.50
2018-12-31T09:42:43.634Z,5.50
2018-12-31T09:45:25.871Z,5.50
2018-12-31T09:48:08.133Z,5.50
2018-12-31T09:50:50.448Z,5.50
2018-12-31T09:53:32.256Z,5.50
2018-12-31T09:56:14.615Z,5.60
2018-12-31T09:58:56.785Z,5.60
2018-12-31T10:01:39.100Z,5.70
2018-12-31T10:04:21.620Z,5.60
2018-12-31T10:07:03.955Z,5.60
2018-12-31T10:09:45.830Z,5.60
2018-12-31T10:12:28.349Z,5.60
2018-12-31T10:15:10.720Z,5.70
2018-12-31T10:17:53.532Z,5.70
2018-12-31T10:20:36.505Z,5.70
2018-12-31T10:23:19.022Z,5.70
2018-12-31T10:26:00.917Z,5.70
2018-12-31T10:28:43.217Z,5.80
2018-12-31T10:31:25.322Z,5.70
2018-12-31T10:34:07.945Z,5.80
2018-12-31T10:36:50.893Z,5.80
2018-12-31T10:39:33.304Z,5.80
2018-12-31T10:42:15.583Z,5.80
2018-12-31T10:44:57.709Z,5.90
2018-12-31T10:47:39.695Z,5.90
2018-12-31T10:50:21.985Z,5.90
2018-12-31T10:53:04.155Z,5.90
2018-12-31T10:55:46.789Z,5.90
2018-12-31T10:58:28.852Z,5.90
2018-12-31T11:01:11.035Z,6.00
2018-12-31T11:03:53.743Z,6.00
2018-12-31T11:06:35.800Z,6.00
2018-12-31T11:09:17.853Z,6.00
2018-12-31T11:12:00.267Z,6.00
2018-12-31T11:14:42.812Z,6.00
2018-12-31T11:17:25.155Z,6.00
2018-12-31T11:20:07.323Z,6.00
2018-12-31T11:22:49.805Z,6.00
2018-12-31T11:25:32.187Z,6.00
2018-12-31T11:28:14.073Z,6.00
2018-12-31T11:30:56.388Z,6.10
2018-12-31T11:33:39.203Z,6.00
2018-12-31T11:36:21.705Z,6.00
2018-12-31T11:39:04.507Z,6.10
2018-12-31T11:41:46.879Z,6.10
2018-12-31T11:44:29.664Z,6.10
2018-12-31T11:47:11.368Z,6.10
2018-12-31T11:49:53.420Z,6.10
2018-12-31T11:52:35.449Z,6.20
2018-12-31T11:55:17.596Z,6.20
2018-12-31T11:57:59.983Z,6.20
2018-12-31T12:00:42.444Z,6.20
2018-12-31T12:03:24.372Z,6.20
2018-12-31T12:06:06.765Z,6.20
2018-12-31T12:08:48.511Z,6.10
2018-12-31T12:11:30.277Z,6.20
2018-12-31T12:14:12.386Z,6.10
2018-12-31T12:16:54.865Z,6.20
2018-12-31T12:19:36.943Z,6.20
2018-12-31T12:22:18.990Z,6.20
2018-12-31T12:25:00.941Z,6.20
2018-12-31T12:27:42.885Z,6.20
2018-12-31T12:30:24.717Z,6.20
2018-12-31T12:33:07.114Z,6.20
2018-12-31T12:35:50.165Z,6.20
2018-12-31T12:38:32.887Z,6.20
2018-12-31T12:41:15.237Z,6.20
2018-12-31T12:43:57.519Z,6.30
2018-12-31T12:46:39.296Z,6.30
2018-12-31T12:49:21.303Z,6.30
2018-12-31T12:52:04.211Z,6.40
2018-12-31T12:54:46.215Z,6.40
2018-12-31T12:57:28.189Z,6.50
2018-12-31T13:00:10.298Z,6.50
2018-12-31T13:02:52.616Z,6.50
2018-12-31T13:05:34.859Z,6.60
2018-12-31T13:08:17.349Z,6.60
2018-12-31T13:11:00.124Z,6.60
2018-12-31T13:13:41.992Z,6.60
2018-12-31T13:16:24.557Z,6.60
2018-12-31T13:19:07.517Z,6.60
2018-12-31T13:21:49.465Z,6.60
2018-12-31T13:24:31.535Z,6.60
2018-12-31T13:27:13.929Z,6.60
2018-12-31T13:29:56.519Z,6.60
2018-12-31T13:32:39.765Z,6.60
2018-12-31T13:35:21.858Z,6.60
2018-12-31T13:38:04.311Z,6.60
2018-12-31T13:40:46.614Z,6.60
2018-12-31T13:43:28.383Z,6.60
2018-12-31T13:46:10.727Z,6.60
2018-12-31T13:48:53.321Z,6.60
2018-12-31T13:51:35.245Z,6.60
2018-12-31T13:54:17.361Z,6.60
2018-12-31T13:56:59.575Z,6.60
2018-12-31T13:59:41.973Z,6.70
2018-12-31T14:02:24.455Z,6.60
2018-12-31T14:05:06.719Z,6.70
2018-12-31T14:07:48.809Z,6.70
2018-12-31T14:10:30.828Z,6.60
2018-12-31T14:13:13.002Z,6.60
2018-12-31T14:15:55.261Z,6.60
2018-12-31T14:18:37.393Z,6.70
2018-12-31T14:21:19.838Z,6.70
2018-12-31T14:24:01.521Z,6.70
2018-12-31T14:26:44.473Z,6.70
2018-12-31T14:29:26.624Z,6.70
2018-12-31T14:32:09.351Z,6.70
2018-12-31T14:34:51.540Z,6.70
2018-12-31T14:37:33.911Z,6.70
2018-12-31T14:40:15.801Z,6.70
2018-12-31T14:42:57.866Z,6.70
2018-12-31T14:45:40.117Z,6.70
2018-12-31T14:48:22.171Z,6.70
2018-12-31T14:51:04.551Z,6.70
2018-12-31T14:53:46.459Z,6.70
2018-12-31T14:56:28.723Z,6.70
2018-12-31T14:59:10.672Z,6.70
2018-12-31T15:01:52.458Z,6.70
2018-12-31T15:04:34.665Z,6.70
2018-12-31T15:07:16.651Z,6.70
2018-12-31T15:09:58.373Z,6.70
2018-12-31T15:12:40.675Z,6.70
2018-12-31T15:15:21.367Z,6.70
2018-12-31T15:24:40.712Z,6.80
2018-12-31T15:34:01.091Z,6.80
2018-12-31T15:36:51.082Z,6.80
2018-12-31T15:43:01.170Z,6.70
2018-12-31T15:46:10.619Z,6.70
2018-12-31T15:49:00.231Z,6.70
2018-12-31T15:51:49.813Z,6.70
2018-12-31T15:54:39.567Z,6.70
2018-12-31T15:57:29.143Z,6.70
2018-12-31T16:03:54.076Z,6.70
2018-12-31T16:06:44.021Z,6.70
2018-12-31T16:09:46.458Z,6.70
2018-12-31T16:12:28.662Z,6.70
2018-12-31T16:15:11.066Z,6.70
2018-12-31T16:17:53.419Z,6.70
2018-12-31T16:20:35.490Z,6.70
2018-12-31T16:23:17.688Z,6.70
2018-12-31T16:25:59.941Z,6.70
2018-12-31T16:28:41.617Z,6.70
2018-12-31T16:31:24.120Z,6.70
2018-12-31T16:34:06.599Z,6.70
2018-12-31T16:36:48.885Z,6.60
2018-12-31T16:39:30.961Z,6.70
2018-12-31T16:42:12.832Z,6.60
2018-12-31T16:44:55.084Z,6.60
2018-12-31T16:47:37.739Z,6.60
2018-12-31T16:50:20.274Z,6.60
2018-12-31T16:53:02.400Z,6.60
2018-12-31T16:55:44.487Z,6.60
2018-12-31T16:58:26.972Z,6.60
2018-12-31T17:01:09.409Z,6.60
2018-12-31T17:03:51.652Z,6.60
2018-12-31T17:06:33.973Z,6.60
2018-12-31T17:09:15.770Z,6.60
2018-12-31T17:11:58.359Z,6.60
2018-12-31T17:14:40.207Z,6.60
2018-12-31T17:17:22.265Z,6.60
2018-12-31T17:20:04.315Z,6.60
2018-12-31T17:22:46.683Z,6.50
2018-12-31T17:25:28.833Z,6.50
2018-12-31T17:28:11.188Z,6.50
2018-12-31T17:30:53.773Z,6.50
2018-12-31T17:33:36.559Z,6.50
2018-12-31T17:36:18.895Z,6.50
2018-12-31T17:39:02.131Z,6.50
2018-12-31T17:41:44.059Z,6.50
2018-12-31T17:44:26.947Z,6.50
2018-12-31T17:47:09.380Z,6.50
2018-12-31T17:49:51.373Z,6.50
2018-12-31T17:52:33.230Z,6.50
2018-12-31T17:55:15.127Z,6.50
2018-12-31T17:57:56.856Z,6.50
2018-12-31T18:00:38.862Z,6.50
2018-12-31T18:03:21.093Z,6.50
2018-12-31T18:06:03.326Z,6.50
2018-12-31T18:08:45.915Z,6.50
2018-12-31T18:11:28.374Z,6.50
2018-12-31T18:14:10.848Z,6.50
2018-12-31T18:16:52.761Z,6.50
2018-12-31T18:19:35.195Z,6.50
2018-12-31T18:22:17.179Z,6.50
2018-12-31T18:24:59.179Z,6.50
2018-12-31T18:27:40.946Z,6.50
2018-12-31T18:30:23.297Z,6.50
2018-12-31T18:33:05.117Z,6.50
2018-12-31T18:35:47.121Z,6.50
2018-12-31T18:38:29.675Z,6.50
2018-12-31T18:41:11.581Z,6.50
2018-12-31T18:43:53.697Z,6.40
2018-12-31T18:46:37.234Z,6.50
2018-12-31T18:49:19.538Z,6.40
2018-12-31T18:52:01.803Z,6.50
2018-12-31T18:54:43.759Z,6.50
2018-12-31T18:57:25.528Z,6.50
2018-12-31T19:00:08.193Z,6.50
2018-12-31T19:02:50.498Z,6.50
2018-12-31T19:05:32.413Z,6.50
2018-12-31T19:08:14.314Z,6.50
2018-12-31T19:10:56.380Z,6.50
2018-12-31T19:13:38.559Z,6.50
2018-12-31T19:16:20.712Z,6.50
2018-12-31T19:19:02.736Z,6.50
2018-12-31T19:21:44.823Z,6.50
2018-12-31T19:24:27.179Z,6.50
2018-12-31T19:27:09.149Z,6.40
2018-12-31T19:29:51.331Z,6.40
2018-12-31T19:32:33.073Z,6.50
2018-12-31T19:35:14.953Z,6.50
2018-12-31T19:37:57.419Z,6.50
2018-12-31T19:40:39.561Z,6.50
2018-12-31T19:43:22.029Z,6.50
2018-12-31T19:46:04.852Z,6.40
2018-12-31T19:48:46.775Z,6.40
2018-12-31T19:51:29.231Z,6.40
2018-12-31T19:54:11.669Z,6.40
2018-12-31T19:56:54.318Z,6.40
2018-12-31T19:59:36.278Z,6.40
2018-12-31T20:02:18.193Z,6.40
2018-12-31T20:05:00.291Z,6.30
2018-12-31T20:07:42.424Z,6.30
2018-12-31T20:10:24.423Z,6.30
2018-12-31T20:13:06.585Z,6.30
2018-12-31T20:15:48.989Z,6.30
2018-12-31T20:18:31.433Z,6.30
2018-12-31T20:21:13.330Z,6.30
2018-12-31T20:23:56.059Z,6.40
2018-12-31T20:26:38.575Z,6.30
2018-12-31T20:29:20.613Z,6.40
2018-12-31T20:32:02.866Z,6.40
2018-12-31T20:34:44.992Z,6.40
2018-12-31T20:37:27.748Z,6.40
2018-12-31T20:40:10.034Z,6.30
2018-12-31T20:42:52.201Z,6.30
2018-12-31T20:45:34.418Z,6.30
2018-12-31T20:48:16.813Z,6.30
2018-12-31T20:50:59.538Z,6.30
2018-12-31T20:53:40.369Z,6.30
2018-12-31T20:59:44.980Z,6.30
2018-12-31T21:08:57.083Z,6.30
2018-12-31T21:11:45.809Z,6.40
2018-12-31T21:14:27.701Z,6.30
2018-12-31T21:17:10.204Z,6.30
2018-12-31T21:19:52.104Z,6.30
2018-12-31T21:22:34.037Z,6.30
2018-12-31T21:25:16.136Z,6.30
2018-12-31T21:27:58.221Z,6.30
2018-12-31T21:30:40.005Z,6.30
2018-12-31T21:33:21.895Z,6.30
2018-12-31T21:42:55.783Z,6.30
2018-12-31T21:49:06.308Z,6.30
2018-12-31T21:52:15.793Z,6.30
2018-12-31T21:55:26.552Z,6.30
2018-12-31T21:58:35.688Z,6.30
2018-12-31T22:01:44.947Z,6.30
2018-12-31T22:07:36.240Z,6.30
2018-12-31T22:10:19.006Z,6.30
2018-12-31T22:13:01.591Z,6.30
2018-12-31T22:15:44.015Z,6.30
2018-12-31T22:18:26.536Z,6.30
2018-12-31T22:21:08.417Z,6.30
2018-12-31T22:23:50.653Z,6.30
2018-12-31T22:26:33.121Z,6.30
2018-12-31T22:29:15.769Z,6.20
2018-12-31T22:31:58.454Z,6.20
2018-12-31T22:34:40.817Z,6.20
2018-12-31T22:37:23.140Z,6.20
2018-12-31T22:40:05.127Z,6.20
2018-12-31T22:42:47.682Z,6.20
2018-12-31T22:45:30.061Z,6.20
2018-12-31T22:48:12.628Z,6.20
2018-12-31T22:50:54.545Z,6.20
2018-12-31T22:53:36.892Z,6.20
2018-12-31T22:56:19.032Z,6.30
2018-12-31T22:59:01.121Z,6.20
2018-12-31T23:01:44.389Z,6.20
2018-12-31T23:04:26.461Z,6.20
2018-12-31T23:07:08.739Z,6.20
2018-12-31T23:09:50.489Z,6.20
2018-12-31T23:12:32.646Z,6.30
2018-12-31T23:15:15.264Z,6.30
2018-12-31T23:17:57.792Z,6.20
2018-12-31T23:20:40.347Z,6.20
2018-12-31T23:23:22.677Z,6.20
2018-12-31T23:26:04.765Z,6.20
2018-12-31T23:28:52.590Z,6.20
2018-12-31T23:31:30.806Z,6.20
2018-12-31T23:34:12.980Z,6.20
2018-12-31T23:36:55.025Z,6.20
2018-12-31T23:39:37.103Z,6.20
2018-12-31T23:42:19.140Z,6.20
2018-12-31T23:45:01.509Z,6.10
2018-12-31T23:47:43.684Z,6.10
2018-12-31T23:50:26.229Z,6.10
2018-12-31T23:53:08.535Z,6.10
2018-12-31T23:55:50.512Z,6.10
2018-12-31T23:58:33.426Z,6.10
