createdAt,value
2018-05-24T00:09:58.000Z,1013.912
2018-05-24T00:19:59.000Z,1013.912
2018-05-24T00:29:58.000Z,1013.906
2018-05-24T00:39:58.000Z,1013.847
2018-05-24T00:49:59.000Z,1013.812
2018-05-24T00:59:59.000Z,1013.744
2018-05-24T01:09:59.000Z,1013.688
2018-05-24T01:19:59.000Z,1013.677
2018-05-24T01:29:59.000Z,1013.662
2018-05-24T01:40:00.000Z,1013.59
2018-05-24T01:49:59.000Z,1013.541
2018-05-24T01:59:59.000Z,1013.48
2018-05-24T02:09:59.000Z,1013.397
2018-05-24T02:19:59.000Z,1013.397
2018-05-24T02:29:59.000Z,1013.42
2018-05-24T02:39:59.000Z,1013.39
2018-05-24T02:49:59.000Z,1013.296
2018-05-24T02:59:59.000Z,1013.285
2018-05-24T03:09:59.000Z,1013.26
2018-05-24T03:20:00.000Z,1013.239
2018-05-24T03:29:59.000Z,1013.277
2018-05-24T03:39:59.000Z,1013.255
2018-05-24T03:49:59.000Z,1013.217
2018-05-24T03:59:59.000Z,1013.142
2018-05-24T04:09:59.000Z,1013.043
2018-05-24T04:19:59.000Z,1013.066
2018-05-24T04:29:59.000Z,1013.106
2018-05-24T04:39:59.000Z,1013.04
2018-05-24T04:49:59.000Z,1013.082
2018-05-24T04:59:59.000Z,1013.147
2018-05-24T05:09:59.000Z,1013.117
2018-05-24T05:19:59.000Z,1013.094
2018-05-24T05:29:59.000Z,1013.064
2018-05-24T05:39:59.000Z,1013.048
2018-05-24T05:49:59.000Z,1013.044
2018-05-24T05:59:59.000Z,1012.988
2018-05-24T06:09:59.000Z,1012.95
2018-05-24T06:19:59.000Z,1013.021
2018-05-24T06:29:59.000Z,1013.09
2018-05-24T06:39:59.000Z,1013.135
2018-05-24T06:49:59.000Z,1013.107
2018-05-24T06:59:59.000Z,1013.148
2018-05-24T07:09:59.000Z,1013.182
2018-05-24T07:19:59.000Z,1013.171
2018-05-24T07:29:59.000Z,1013.067
2018-05-24T07:39:59.000Z,1012.964
2018-05-24T07:49:59.000Z,1012.883
2018-05-24T07:59:59.000Z,1012.876
2018-05-24T08:09:59.000Z,1012.755
2018-05-24T08:19:59.000Z,1012.82
2018-05-24T08:29:59.000Z,1012.616
2018-05-24T08:39:59.000Z,1012.696
2018-05-24T08:49:59.000Z,1012.654
2018-05-24T08:59:59.000Z,1012.634
2018-05-24T09:10:00.000Z,1012.595
2018-05-24T09:20:00.000Z,1012.617
2018-05-24T09:30:00.000Z,1012.664
2018-05-24T09:40:00.000Z,1012.61
2018-05-24T09:50:00.000Z,1012.469
2018-05-24T10:00:00.000Z,1012.393
2018-05-24T10:10:00.000Z,1012.328
2018-05-24T10:30:00.000Z,1012.352
2018-05-24T10:40:00.000Z,1012.506
2018-05-24T10:50:00.000Z,1012.375
2018-05-24T11:00:00.000Z,1012.408
2018-05-24T11:10:00.000Z,1012.351
2018-05-24T11:20:00.000Z,1012.217
2018-05-24T11:30:00.000Z,1012.187
2018-05-24T11:40:00.000Z,1012.289
2018-05-24T11:50:00.000Z,1012.266
2018-05-24T12:00:00.000Z,1012.292
2018-05-24T12:10:00.000Z,1012.274
2018-05-24T12:20:00.000Z,1012.215
2018-05-24T12:30:00.000Z,1012.232
2018-05-24T12:40:00.000Z,1012.202
2018-05-24T12:50:00.000Z,1012.197
2018-05-24T13:00:00.000Z,1012.193
2018-05-24T13:10:00.000Z,1012.198
2018-05-24T13:20:00.000Z,1012.069
2018-05-24T13:30:00.000Z,1012.116
2018-05-24T13:40:00.000Z,1012.06
2018-05-24T13:50:00.000Z,1011.996
2018-05-24T14:00:00.000Z,1011.944
2018-05-24T14:10:00.000Z,1011.905
2018-05-24T14:20:00.000Z,1011.805
2018-05-24T14:30:00.000Z,1011.753
2018-05-24T14:40:00.000Z,1011.643
2018-05-24T14:50:00.000Z,1011.563
2018-05-24T15:00:03.000Z,1011.437
2018-05-24T15:10:00.000Z,1011.393
2018-05-24T15:20:00.000Z,1011.311
2018-05-24T15:30:00.000Z,1011.266
2018-05-24T15:40:00.000Z,1011.194
2018-05-24T15:50:00.000Z,1011.151
2018-05-24T16:00:00.000Z,1011.125
2018-05-24T16:10:00.000Z,1011.037
2018-05-24T16:20:00.000Z,1010.911
2018-05-24T16:30:03.000Z,1010.832
2018-05-24T16:40:02.000Z,1010.736
2018-05-24T16:50:00.000Z,1010.739
2018-05-24T17:00:00.000Z,1010.698
2018-05-24T17:10:01.000Z,1010.7
2018-05-24T17:20:01.000Z,1010.682
2018-05-24T17:30:01.000Z,1010.761
2018-05-24T17:40:01.000Z,1010.767
2018-05-24T17:50:01.000Z,1010.76
2018-05-24T18:00:01.000Z,1010.816
2018-05-24T18:10:01.000Z,1010.805
2018-05-24T18:20:01.000Z,1010.762
2018-05-24T18:30:01.000Z,1010.738
2018-05-24T18:40:01.000Z,1010.798
2018-05-24T18:50:01.000Z,1010.956
2018-05-24T19:00:01.000Z,1010.979
2018-05-24T19:10:01.000Z,1011.065
2018-05-24T19:20:01.000Z,1011.073
2018-05-24T19:30:01.000Z,1011.08
2018-05-24T19:40:01.000Z,1011.178
2018-05-24T19:50:01.000Z,1011.311
2018-05-24T20:00:01.000Z,1011.356
2018-05-24T20:10:01.000Z,1011.444
2018-05-24T20:20:01.000Z,1011.456
2018-05-24T20:30:01.000Z,1011.471
2018-05-24T20:40:01.000Z,1011.469
2018-05-24T20:50:01.000Z,1011.443
2018-05-24T21:00:01.000Z,1011.41
2018-05-24T21:10:01.000Z,1011.438
2018-05-24T21:20:01.000Z,1011.394
2018-05-24T21:30:01.000Z,1011.439
2018-05-24T21:40:01.000Z,1011.305
2018-05-24T21:50:01.000Z,1011.244
2018-05-24T22:00:01.000Z,1011.154
2018-05-24T22:10:01.000Z,1011.194
2018-05-24T22:20:01.000Z,1011.2
2018-05-24T22:30:01.000Z,1011.205
2018-05-24T22:40:01.000Z,1011.149
2018-05-24T22:50:01.000Z,1011.174
2018-05-24T23:00:01.000Z,1011.042
2018-05-24T23:10:01.000Z,1010.986
2018-05-24T23:20:01.000Z,1010.939
2018-05-24T23:30:01.000Z,1010.938
2018-05-24T23:40:01.000Z,1010.872
2018-05-24T23:50:01.000Z,1010.935
