createdAt,value
2022-10-11T00:01:06.603Z,12.11
2022-10-11T00:03:36.711Z,12.16
2022-10-11T00:06:06.445Z,12.15
2022-10-11T00:08:35.527Z,12.14
2022-10-11T00:11:07.472Z,12.14
2022-10-11T00:13:36.113Z,12.00
2022-10-11T00:16:09.861Z,12.06
2022-10-11T00:18:40.069Z,11.90
2022-10-11T00:21:10.896Z,11.96
2022-10-11T00:23:39.678Z,11.99
2022-10-11T00:26:10.102Z,11.97
2022-10-11T00:28:39.585Z,11.63
2022-10-11T00:31:10.406Z,11.88
2022-10-11T00:33:40.540Z,11.88
2022-10-11T00:36:10.568Z,11.86
2022-10-11T00:38:39.264Z,11.85
2022-10-11T00:41:07.935Z,11.85
2022-10-11T00:43:37.080Z,11.85
2022-10-11T00:46:31.651Z,11.81
2022-10-11T00:49:08.568Z,11.79
2022-10-11T00:51:45.120Z,11.11
2022-10-11T00:54:16.894Z,11.81
2022-10-11T00:56:50.096Z,11.85
2022-10-11T00:59:23.043Z,11.85
2022-10-11T01:01:51.512Z,11.81
2022-10-11T01:04:21.984Z,11.83
2022-10-11T01:06:50.953Z,10.97
2022-10-11T01:09:21.507Z,11.77
2022-10-11T01:11:53.549Z,11.75
2022-10-11T01:14:44.888Z,11.80
2022-10-11T01:17:24.372Z,11.77
2022-10-11T01:20:14.703Z,11.78
2022-10-11T01:23:26.326Z,11.77
2022-10-11T01:26:10.336Z,11.75
2022-10-11T01:28:44.224Z,11.64
2022-10-11T01:31:23.691Z,11.51
2022-10-11T01:33:56.287Z,11.72
2022-10-11T01:36:30.029Z,11.72
2022-10-11T01:38:59.815Z,11.57
2022-10-11T01:41:32.382Z,11.62
2022-10-11T01:44:03.225Z,11.63
2022-10-11T01:46:34.264Z,11.56
2022-10-11T01:49:04.815Z,11.68
2022-10-11T01:51:37.641Z,11.68
2022-10-11T01:54:56.528Z,11.66
2022-10-11T01:57:45.791Z,11.59
2022-10-11T02:00:17.605Z,11.55
2022-10-11T02:03:13.148Z,11.37
2022-10-11T02:05:53.678Z,11.32
2022-10-11T02:08:28.867Z,11.49
2022-10-11T02:11:04.158Z,11.47
2022-10-11T02:13:37.911Z,11.44
2022-10-11T02:16:08.697Z,11.25
2022-10-11T02:18:44.202Z,11.01
2022-10-11T02:21:16.639Z,11.14
2022-10-11T02:23:49.460Z,10.99
2022-10-11T02:26:19.899Z,10.97
2022-10-11T02:28:51.468Z,10.88
2022-10-11T02:31:21.199Z,10.34
2022-10-11T02:33:59.977Z,10.64
2022-10-11T02:36:37.338Z,10.67
2022-10-11T02:39:11.497Z,10.57
2022-10-11T02:41:43.282Z,10.60
2022-10-11T02:44:15.517Z,10.50
2022-10-11T02:46:46.443Z,10.52
2022-10-11T02:49:18.267Z,10.41
2022-10-11T02:51:46.937Z,10.45
2022-10-11T02:54:15.296Z,10.39
2022-10-11T02:56:44.032Z,10.32
2022-10-11T02:59:12.759Z,10.32
2022-10-11T03:01:41.196Z,10.27
2022-10-11T03:04:09.652Z,10.15
2022-10-11T03:06:39.412Z,9.96
2022-10-11T03:09:07.875Z,9.76
2022-10-11T03:11:36.208Z,10.10
2022-10-11T03:14:04.650Z,10.02
2022-10-11T03:16:32.978Z,10.00
2022-10-11T03:19:01.626Z,9.98
2022-10-11T03:21:30.068Z,9.86
2022-10-11T03:23:59.942Z,9.93
2022-10-11T03:26:29.151Z,9.91
2022-10-11T03:28:57.622Z,9.83
2022-10-11T03:31:26.367Z,9.83
2022-10-11T03:33:54.820Z,9.75
2022-10-11T03:36:23.365Z,9.68
2022-10-11T03:38:51.733Z,9.67
2022-10-11T03:41:21.551Z,9.58
2022-10-11T03:43:49.903Z,9.53
2022-10-11T03:46:18.223Z,9.45
2022-10-11T03:48:46.554Z,9.43
2022-10-11T03:51:15.319Z,9.38
2022-10-11T03:53:43.694Z,9.34
2022-10-11T03:56:12.332Z,9.28
2022-10-11T03:58:42.850Z,9.23
2022-10-11T04:01:11.489Z,9.19
2022-10-11T04:03:39.832Z,9.16
2022-10-11T04:06:08.904Z,9.08
2022-10-11T04:08:37.471Z,9.01
2022-10-11T04:11:06.423Z,8.94
2022-10-11T04:13:35.123Z,8.91
2022-10-11T04:16:05.403Z,8.75
2022-10-11T04:18:33.967Z,8.85
2022-10-11T04:21:02.397Z,8.85
2022-10-11T04:23:32.286Z,8.82
2022-10-11T04:26:01.155Z,8.77
2022-10-11T04:28:29.694Z,8.63
2022-10-11T04:30:58.138Z,8.70
2022-10-11T04:33:28.580Z,8.34
2022-10-11T04:35:57.607Z,8.68
2022-10-11T04:38:26.375Z,8.63
2022-10-11T04:40:55.049Z,8.55
2022-10-11T04:43:23.391Z,8.49
2022-10-11T04:45:55.339Z,8.39
2022-10-11T04:48:23.952Z,8.17
2022-10-11T04:50:53.685Z,8.29
2022-10-11T04:53:22.153Z,8.28
2022-10-11T04:55:58.972Z,8.28
2022-10-11T04:58:27.303Z,8.26
2022-10-11T05:00:56.078Z,8.24
2022-10-11T05:03:24.782Z,8.22
2022-10-11T05:05:54.612Z,8.15
2022-10-11T05:08:23.542Z,7.75
2022-10-11T05:10:58.558Z,8.08
2022-10-11T05:13:27.425Z,8.05
2022-10-11T05:15:55.791Z,8.02
2022-10-11T05:18:24.655Z,8.00
2022-10-11T05:21:02.139Z,8.00
2022-10-11T05:23:31.435Z,8.00
2022-10-11T05:26:00.158Z,7.56
2022-10-11T05:28:28.707Z,7.91
2022-10-11T05:30:57.255Z,8.01
2022-10-11T05:33:26.181Z,6.57
2022-10-11T05:35:54.643Z,7.92
2022-10-11T05:38:24.850Z,7.90
2022-10-11T05:40:53.282Z,7.91
2022-10-11T05:43:21.757Z,7.91
2022-10-11T05:45:51.019Z,7.88
2022-10-11T05:48:19.448Z,7.87
2022-10-11T05:50:47.919Z,7.89
2022-10-11T05:53:16.960Z,7.27
2022-10-11T05:55:46.870Z,6.50
2022-10-11T05:58:19.235Z,7.82
2022-10-11T06:00:47.916Z,7.80
2022-10-11T06:03:16.731Z,7.70
2022-10-11T06:05:45.520Z,7.80
2022-10-11T06:08:14.154Z,7.80
2022-10-11T06:10:42.547Z,7.82
2022-10-11T06:13:12.679Z,7.84
2022-10-11T06:15:41.720Z,7.85
2022-10-11T06:18:10.477Z,7.83
2022-10-11T06:20:38.963Z,7.83
2022-10-11T06:23:07.710Z,7.83
2022-10-11T06:25:36.024Z,7.85
2022-10-11T06:28:04.709Z,7.88
2022-10-11T06:30:34.656Z,7.93
2022-10-11T06:33:04.996Z,7.97
2022-10-11T06:35:33.483Z,8.01
2022-10-11T06:38:01.803Z,8.07
2022-10-11T06:40:30.600Z,8.13
2022-10-11T06:42:58.944Z,8.19
2022-10-11T06:45:27.247Z,8.30
2022-10-11T06:47:57.019Z,8.37
2022-10-11T06:50:47.186Z,8.37
2022-10-11T06:53:14.027Z,8.39
2022-10-11T06:55:42.386Z,8.48
2022-10-11T06:58:10.731Z,8.50
2022-10-11T07:00:39.177Z,8.31
2022-10-11T07:03:09.344Z,8.56
2022-10-11T07:05:37.924Z,8.55
2022-10-11T07:08:06.638Z,8.54
2022-10-11T07:10:36.903Z,8.53
2022-10-11T07:13:05.321Z,8.50
2022-10-11T07:15:34.811Z,8.50
2022-10-11T07:18:03.576Z,8.33
2022-10-11T07:20:33.530Z,8.52
2022-10-11T07:23:01.953Z,8.57
2022-10-11T07:25:30.611Z,8.59
2022-10-11T07:27:59.995Z,8.66
2022-10-11T07:30:28.364Z,8.64
2022-10-11T07:32:56.738Z,8.63
2022-10-11T07:35:25.127Z,8.66
2022-10-11T07:37:55.119Z,8.72
2022-10-11T07:40:23.626Z,8.77
2022-10-11T07:42:52.004Z,8.83
2022-10-11T07:45:20.418Z,8.82
2022-10-11T07:47:49.120Z,8.87
2022-10-11T07:50:17.620Z,8.90
2022-10-11T07:52:46.052Z,8.25
2022-10-11T07:55:16.041Z,8.99
2022-10-11T07:57:44.415Z,9.03
2022-10-11T08:00:14.467Z,9.12
2022-10-11T08:02:42.781Z,9.13
2022-10-11T08:05:11.293Z,9.17
2022-10-11T08:07:39.715Z,9.25
2022-10-11T08:10:10.820Z,9.29
2022-10-11T08:12:40.655Z,8.68
2022-10-11T08:15:09.669Z,9.37
2022-10-11T08:17:38.075Z,9.25
2022-10-11T08:20:07.722Z,9.42
2022-10-11T08:22:36.226Z,9.38
2022-10-11T08:25:04.857Z,9.44
2022-10-11T08:27:33.464Z,9.53
2022-10-11T08:30:03.243Z,9.53
2022-10-11T08:32:31.686Z,9.54
2022-10-11T08:35:00.118Z,9.59
2022-10-11T08:37:28.635Z,9.47
2022-10-11T08:39:57.131Z,9.68
2022-10-11T08:42:34.140Z,9.76
2022-10-11T08:45:14.527Z,9.77
2022-10-11T08:47:45.735Z,9.72
2022-10-11T08:50:20.275Z,9.71
2022-10-11T08:52:52.297Z,9.51
2022-10-11T08:55:27.598Z,9.73
2022-10-11T08:57:58.071Z,9.69
2022-10-11T09:00:32.454Z,9.66
2022-10-11T09:03:08.967Z,9.64
2022-10-11T09:05:48.816Z,9.55
2022-10-11T09:08:24.735Z,9.78
2022-10-11T09:11:01.411Z,9.87
2022-10-11T09:13:59.319Z,9.90
2022-10-11T09:16:42.793Z,9.99
2022-10-11T09:19:30.215Z,10.05
2022-10-11T09:22:08.187Z,10.15
2022-10-11T09:24:56.904Z,10.02
2022-10-11T09:27:57.268Z,8.76
2022-10-11T09:30:21.078Z,10.07
2022-10-11T09:33:00.215Z,10.14
2022-10-11T09:35:30.906Z,10.08
2022-10-11T09:38:05.707Z,10.07
2022-10-11T09:40:47.011Z,10.24
2022-10-11T09:43:16.090Z,9.76
2022-10-11T09:45:49.199Z,10.38
2022-10-11T09:48:24.342Z,10.44
2022-10-11T09:51:04.306Z,10.59
2022-10-11T09:53:51.858Z,10.69
2022-10-11T09:56:20.591Z,10.72
2022-10-11T09:58:49.047Z,10.79
2022-10-11T10:01:25.504Z,10.87
2022-10-11T10:04:11.289Z,10.49
2022-10-11T10:06:40.207Z,10.87
2022-10-11T10:09:30.599Z,10.86
2022-10-11T10:11:59.931Z,10.08
2022-10-11T10:14:30.606Z,10.40
2022-10-11T10:17:05.240Z,10.69
2022-10-11T10:19:44.915Z,10.43
2022-10-11T10:22:20.917Z,10.69
2022-10-11T10:24:51.490Z,10.81
2022-10-11T10:27:22.757Z,10.97
2022-10-11T10:30:22.575Z,11.20
2022-10-11T10:32:57.261Z,11.34
2022-10-11T10:35:40.334Z,11.38
2022-10-11T10:38:17.461Z,11.62
2022-10-11T10:40:49.911Z,11.76
2022-10-11T10:43:20.615Z,11.90
2022-10-11T10:46:07.274Z,12.01
2022-10-11T10:49:19.130Z,12.10
2022-10-11T10:51:44.024Z,12.17
2022-10-11T10:54:24.137Z,12.23
2022-10-11T10:56:55.628Z,12.30
2022-10-11T10:59:49.514Z,12.42
2022-10-11T11:02:39.767Z,12.47
2022-10-11T11:05:20.727Z,12.50
2022-10-11T11:07:55.850Z,12.67
2022-10-11T11:10:30.119Z,12.82
2022-10-11T11:13:10.245Z,12.96
2022-10-11T11:15:44.987Z,13.06
2022-10-11T11:18:29.355Z,13.03
2022-10-11T11:21:14.543Z,12.75
2022-10-11T11:23:52.651Z,13.01
2022-10-11T11:26:27.654Z,13.07
2022-10-11T11:29:18.583Z,13.01
2022-10-11T11:31:59.303Z,13.08
2022-10-11T11:34:30.511Z,13.06
2022-10-11T11:37:02.311Z,13.09
2022-10-11T11:39:37.164Z,13.27
2022-10-11T11:42:09.452Z,13.25
2022-10-11T11:44:41.826Z,13.35
2022-10-11T11:47:18.051Z,13.36
2022-10-11T11:49:50.531Z,13.26
2022-10-11T11:52:27.598Z,13.34
2022-10-11T11:55:04.362Z,13.46
2022-10-11T11:57:43.455Z,13.45
2022-10-11T12:00:17.360Z,13.35
2022-10-11T12:02:50.332Z,12.92
2022-10-11T12:05:21.201Z,13.03
2022-10-11T12:07:54.001Z,13.11
2022-10-11T12:10:57.381Z,13.14
2022-10-11T12:13:32.347Z,13.21
2022-10-11T12:16:10.419Z,13.07
2022-10-11T12:18:51.531Z,13.36
2022-10-11T12:21:28.723Z,13.40
2022-10-11T12:24:13.172Z,13.44
2022-10-11T12:26:47.930Z,13.36
2022-10-11T12:29:46.016Z,13.32
2022-10-11T12:32:51.302Z,13.43
2022-10-11T12:35:49.328Z,13.56
2022-10-11T12:38:21.297Z,13.23
2022-10-11T12:40:51.280Z,13.47
2022-10-11T12:43:34.106Z,13.43
2022-10-11T12:46:40.178Z,13.48
2022-10-11T12:49:28.634Z,13.35
2022-10-11T12:52:02.721Z,13.49
2022-10-11T12:55:15.263Z,13.57
2022-10-11T12:58:04.322Z,13.62
2022-10-11T13:00:43.586Z,13.71
2022-10-11T13:03:32.617Z,13.14
2022-10-11T13:06:02.167Z,13.53
2022-10-11T13:08:34.518Z,13.55
2022-10-11T13:11:05.749Z,13.52
2022-10-11T13:13:39.045Z,13.50
2022-10-11T13:16:14.002Z,13.43
2022-10-11T13:18:44.420Z,13.43
2022-10-11T13:21:23.206Z,13.56
2022-10-11T13:23:58.014Z,12.97
2022-10-11T13:26:27.719Z,13.33
2022-10-11T13:28:56.912Z,13.06
2022-10-11T13:31:27.099Z,13.18
2022-10-11T13:33:59.295Z,13.22
2022-10-11T13:36:29.214Z,13.26
2022-10-11T13:39:00.815Z,13.27
2022-10-11T13:41:31.713Z,13.00
2022-10-11T13:44:01.547Z,13.18
2022-10-11T13:46:41.830Z,12.97
2022-10-11T13:49:37.419Z,12.95
2022-10-11T13:52:19.199Z,12.96
2022-10-11T13:55:00.438Z,12.86
2022-10-11T13:57:39.187Z,12.87
2022-10-11T14:00:23.252Z,12.87
2022-10-11T14:02:55.261Z,12.63
2022-10-11T14:05:29.041Z,12.63
2022-10-11T14:07:57.369Z,12.56
2022-10-11T14:10:26.281Z,12.60
2022-10-11T14:13:24.147Z,12.63
2022-10-11T14:16:04.007Z,12.40
2022-10-11T14:18:52.030Z,12.48
2022-10-11T14:21:29.564Z,12.35
2022-10-11T14:24:00.201Z,12.20
2022-10-11T14:26:32.660Z,12.48
2022-10-11T14:29:03.224Z,12.36
2022-10-11T14:31:31.892Z,11.98
2022-10-11T14:34:01.812Z,12.42
2022-10-11T14:36:30.227Z,12.42
2022-10-11T14:38:58.645Z,12.29
2022-10-11T14:41:27.024Z,12.23
2022-10-11T14:43:58.226Z,12.26
2022-10-11T14:46:28.443Z,12.20
2022-10-11T14:48:57.101Z,12.11
2022-10-11T14:51:33.366Z,12.25
2022-10-11T14:54:01.659Z,12.20
2022-10-11T14:56:30.060Z,12.14
2022-10-11T14:58:58.423Z,12.12
2022-10-11T15:01:27.216Z,12.01
2022-10-11T15:03:55.748Z,11.98
2022-10-11T15:06:30.317Z,11.96
2022-10-11T15:08:58.935Z,11.94
2022-10-11T15:11:28.586Z,11.91
2022-10-11T15:13:58.569Z,11.51
2022-10-11T15:16:27.067Z,11.84
2022-10-11T15:18:55.400Z,11.60
2022-10-11T15:21:27.381Z,11.75
2022-10-11T15:23:58.011Z,11.74
2022-10-11T15:26:28.347Z,11.73
2022-10-11T15:28:59.980Z,11.67
2022-10-11T15:31:28.456Z,11.29
2022-10-11T15:33:59.970Z,11.58
2022-10-11T15:36:28.859Z,11.54
2022-10-11T15:38:58.714Z,11.49
2022-10-11T15:41:27.010Z,11.47
2022-10-11T15:43:55.554Z,11.44
2022-10-11T15:46:24.963Z,11.40
2022-10-11T15:48:54.142Z,11.35
2022-10-11T15:51:22.469Z,11.30
2022-10-11T15:53:51.786Z,11.27
2022-10-11T15:56:21.917Z,11.24
2022-10-11T15:58:50.292Z,11.20
2022-10-11T16:01:20.611Z,11.14
2022-10-11T16:03:50.810Z,11.09
2022-10-11T16:06:21.432Z,11.02
2022-10-11T16:08:50.340Z,10.97
2022-10-11T16:11:20.306Z,10.87
2022-10-11T16:13:50.311Z,10.81
2022-10-11T16:16:19.049Z,10.77
2022-10-11T16:18:47.503Z,10.71
2022-10-11T16:21:16.565Z,10.65
2022-10-11T16:23:45.439Z,10.60
2022-10-11T16:26:16.613Z,10.54
2022-10-11T16:28:48.044Z,10.15
2022-10-11T16:31:20.966Z,10.35
2022-10-11T16:33:50.424Z,9.75
2022-10-11T16:36:42.626Z,10.35
2022-10-11T16:39:14.843Z,10.16
2022-10-11T16:41:44.140Z,10.23
2022-10-11T16:44:16.920Z,10.24
2022-10-11T16:46:48.297Z,10.18
2022-10-11T16:49:17.273Z,10.12
2022-10-11T16:51:45.951Z,10.07
2022-10-11T16:54:19.283Z,10.01
2022-10-11T16:56:49.810Z,9.81
2022-10-11T16:59:21.675Z,9.95
2022-10-11T17:01:50.985Z,9.90
2022-10-11T17:04:19.709Z,9.87
2022-10-11T17:06:48.358Z,9.81
2022-10-11T17:09:16.805Z,9.73
2022-10-11T17:11:46.039Z,9.69
2022-10-11T17:14:15.630Z,9.65
2022-10-11T17:16:47.094Z,9.52
2022-10-11T17:19:17.328Z,9.49
2022-10-11T17:21:46.177Z,8.89
2022-10-11T17:24:14.729Z,9.39
2022-10-11T17:26:43.386Z,9.36
2022-10-11T17:29:16.171Z,9.30
2022-10-11T17:31:49.254Z,9.25
2022-10-11T17:34:18.656Z,9.09
2022-10-11T17:36:47.199Z,8.96
2022-10-11T17:39:18.626Z,9.16
2022-10-11T17:41:47.207Z,9.08
2022-10-11T17:44:17.456Z,9.05
2022-10-11T17:46:47.976Z,8.59
2022-10-11T17:49:17.343Z,8.58
2022-10-11T17:51:45.845Z,8.94
2022-10-11T17:54:14.615Z,8.91
2022-10-11T17:56:43.702Z,8.72
2022-10-11T17:59:17.289Z,8.86
2022-10-11T18:01:47.487Z,8.67
2022-10-11T18:04:17.894Z,8.81
2022-10-11T18:06:47.958Z,8.77
2022-10-11T18:09:18.623Z,8.77
2022-10-11T18:11:48.736Z,8.70
2022-10-11T18:14:17.199Z,8.67
2022-10-11T18:16:47.107Z,8.54
2022-10-11T18:19:15.895Z,8.59
2022-10-11T18:21:44.597Z,8.52
2022-10-11T18:24:15.159Z,8.29
2022-10-11T18:26:44.378Z,8.48
2022-10-11T18:29:14.584Z,7.77
2022-10-11T18:31:43.631Z,8.42
2022-10-11T18:34:15.977Z,8.42
2022-10-11T18:36:44.438Z,8.36
2022-10-11T18:39:15.478Z,8.21
2022-10-11T18:41:45.529Z,8.25
2022-10-11T18:44:16.291Z,8.17
2022-10-11T18:46:45.376Z,7.84
2022-10-11T18:49:16.037Z,7.89
2022-10-11T18:51:46.431Z,7.79
2022-10-11T18:54:18.331Z,8.01
2022-10-11T18:56:49.919Z,7.99
2022-10-11T18:59:18.567Z,7.97
2022-10-11T19:01:48.476Z,7.96
2022-10-11T19:04:18.255Z,7.44
2022-10-11T19:06:49.022Z,7.78
2022-10-11T19:09:21.671Z,7.90
2022-10-11T19:11:51.205Z,7.88
2022-10-11T19:14:21.187Z,7.84
2022-10-11T19:16:51.777Z,7.79
2022-10-11T19:19:23.992Z,7.74
2022-10-11T19:21:52.501Z,7.63
2022-10-11T19:24:22.519Z,7.62
2022-10-11T19:26:52.918Z,7.67
2022-10-11T19:29:23.415Z,7.64
2022-10-11T19:31:53.683Z,7.57
2022-10-11T19:34:26.979Z,7.31
2022-10-11T19:36:55.664Z,7.47
2022-10-11T19:39:25.021Z,7.46
2022-10-11T19:41:53.819Z,7.44
2022-10-11T19:44:22.201Z,7.43
2022-10-11T19:46:51.930Z,7.38
2022-10-11T19:49:25.154Z,7.36
2022-10-11T19:51:55.527Z,7.31
2022-10-11T19:54:24.396Z,7.19
2022-10-11T19:56:52.951Z,6.81
2022-10-11T19:59:22.174Z,7.02
2022-10-11T20:01:52.975Z,7.16
2022-10-11T20:07:12.194Z,6.98
2022-10-11T20:09:41.214Z,7.12
2022-10-11T20:12:10.379Z,7.13
2022-10-11T20:14:38.779Z,7.06
2022-10-11T20:17:07.223Z,7.02
2022-10-11T20:19:37.251Z,6.89
2022-10-11T20:22:05.660Z,6.98
2022-10-11T20:24:34.705Z,6.96
2022-10-11T20:27:05.030Z,6.90
2022-10-11T20:29:33.419Z,6.67
2022-10-11T20:32:01.790Z,6.82
2022-10-11T20:34:31.159Z,6.81
2022-10-11T20:37:01.070Z,6.79
2022-10-11T20:39:30.232Z,6.64
2022-10-11T20:41:58.508Z,6.77
2022-10-11T20:44:27.296Z,6.73
2022-10-11T20:46:57.463Z,6.72
2022-10-11T20:49:29.083Z,6.37
2022-10-11T20:51:57.355Z,6.64
2022-10-11T20:54:29.143Z,6.59
2022-10-11T20:56:57.888Z,6.58
2022-10-11T20:59:26.320Z,6.56
2022-10-11T21:01:54.795Z,6.56
2022-10-11T21:04:23.158Z,5.91
2022-10-11T21:06:51.694Z,6.54
2022-10-11T21:09:20.051Z,6.50
2022-10-11T21:11:49.872Z,6.47
2022-10-11T21:14:18.276Z,6.44
2022-10-11T21:16:46.731Z,6.42
2022-10-11T21:19:16.537Z,5.93
2022-10-11T21:21:52.708Z,6.35
2022-10-11T21:24:22.850Z,6.30
2022-10-11T21:26:56.948Z,6.29
2022-10-11T21:29:28.614Z,6.27
2022-10-11T21:31:56.960Z,6.02
2022-10-11T21:34:25.323Z,6.27
2022-10-11T21:36:53.659Z,6.27
2022-10-11T21:39:22.191Z,5.69
2022-10-11T21:41:50.454Z,6.20
2022-10-11T21:44:20.607Z,6.17
2022-10-11T21:47:06.154Z,6.13
2022-10-11T21:49:35.395Z,6.09
2022-10-11T21:52:04.465Z,6.09
2022-10-11T21:54:32.798Z,5.89
2022-10-11T21:57:01.306Z,5.93
2022-10-11T21:59:31.207Z,6.05
2022-10-11T22:02:01.840Z,5.20
2022-10-11T22:04:30.777Z,5.98
2022-10-11T22:06:59.359Z,5.93
2022-10-11T22:09:30.051Z,5.91
2022-10-11T22:11:58.576Z,5.88
2022-10-11T22:14:27.541Z,5.82
2022-10-11T22:16:57.618Z,5.61
2022-10-11T22:19:26.031Z,5.72
2022-10-11T22:21:54.799Z,5.71
2022-10-11T22:24:23.217Z,5.70
2022-10-11T22:26:51.680Z,5.71
2022-10-11T22:29:19.948Z,5.70
2022-10-11T22:31:48.539Z,5.68
2022-10-11T22:34:18.467Z,5.63
2022-10-11T22:36:47.538Z,4.79
2022-10-11T22:39:15.875Z,5.56
2022-10-11T22:41:44.211Z,5.52
2022-10-11T22:44:13.120Z,5.53
2022-10-11T22:46:41.564Z,5.52
2022-10-11T22:49:09.951Z,5.54
2022-10-11T22:51:40.030Z,5.52
2022-10-11T22:54:12.049Z,5.32
2022-10-11T22:56:40.832Z,5.47
2022-10-11T22:59:10.038Z,5.44
2022-10-11T23:01:38.848Z,5.38
2022-10-11T23:04:07.615Z,5.35
2022-10-11T23:06:36.370Z,5.16
2022-10-11T23:09:06.430Z,5.24
2022-10-11T23:11:34.795Z,5.24
2022-10-11T23:14:03.203Z,5.18
2022-10-11T23:16:31.950Z,5.17
2022-10-11T23:19:00.383Z,5.18
2022-10-11T23:21:29.092Z,5.06
2022-10-11T23:23:58.347Z,5.11
2022-10-11T23:26:28.145Z,5.10
2022-10-11T23:28:57.457Z,5.10
2022-10-11T23:31:25.991Z,5.06
2022-10-11T23:33:55.601Z,4.70
2022-10-11T23:36:25.995Z,5.00
2022-10-11T23:38:55.681Z,4.44
2022-10-11T23:41:25.490Z,5.06
2022-10-11T23:43:55.651Z,4.62
2022-10-11T23:46:24.099Z,5.00
2022-10-11T23:48:52.905Z,5.00
2022-10-11T23:51:21.366Z,4.92
2022-10-11T23:53:49.667Z,4.88
2022-10-11T23:56:18.130Z,4.84
2022-10-11T23:58:46.467Z,4.62
