createdAt,value
2018-10-11T00:00:15.670Z,99.99
2018-10-11T00:02:08.468Z,99.99
2018-10-11T00:03:08.390Z,99.99
2018-10-11T00:05:01.180Z,99.99
2018-10-11T00:06:01.092Z,99.99
2018-10-11T00:07:53.864Z,99.99
2018-10-11T00:08:53.797Z,99.99
2018-10-11T00:10:46.609Z,99.99
2018-10-11T00:11:46.523Z,99.99
2018-10-11T00:13:39.295Z,99.99
2018-10-11T00:14:39.235Z,99.99
2018-10-11T00:16:32.082Z,99.99
2018-10-11T00:17:31.997Z,99.99
2018-10-11T00:19:24.775Z,99.99
2018-10-11T00:20:24.712Z,99.99
2018-10-11T00:22:17.499Z,99.99
2018-10-11T00:23:17.416Z,99.99
2018-10-11T00:25:10.265Z,99.99
2018-10-11T00:26:10.175Z,99.99
2018-10-11T00:28:02.951Z,99.99
2018-10-11T00:29:02.888Z,99.99
2018-10-11T00:30:55.658Z,99.99
2018-10-11T00:31:55.584Z,99.99
2018-10-11T00:33:48.380Z,99.99
2018-10-11T00:34:48.306Z,99.99
2018-10-11T00:36:41.086Z,99.99
2018-10-11T00:37:41.008Z,99.99
2018-10-11T00:39:33.774Z,99.99
2018-10-11T00:40:33.713Z,99.99
2018-10-11T00:42:26.511Z,99.99
2018-10-11T00:43:26.446Z,99.99
2018-10-11T00:45:19.211Z,99.99
2018-10-11T00:46:19.143Z,99.99
2018-10-11T00:48:11.958Z,99.99
2018-10-11T00:49:11.842Z,99.99
2018-10-11T00:51:04.618Z,99.99
2018-10-11T00:52:04.546Z,99.99
2018-10-11T00:53:57.333Z,99.99
2018-10-11T00:54:57.263Z,99.99
2018-10-11T00:56:50.088Z,99.99
2018-10-11T00:57:49.960Z,99.99
2018-10-11T00:59:42.751Z,99.99
2018-10-11T01:00:42.685Z,99.99
2018-10-11T01:02:35.456Z,99.99
2018-10-11T01:03:35.414Z,99.99
2018-10-11T01:05:28.279Z,99.99
2018-10-11T01:06:28.094Z,99.99
2018-10-11T01:08:20.873Z,99.99
2018-10-11T01:09:20.898Z,99.99
2018-10-11T01:11:13.600Z,99.99
2018-10-11T01:12:13.529Z,99.99
2018-10-11T01:14:06.294Z,99.99
2018-10-11T01:15:06.216Z,99.99
2018-10-11T01:16:58.993Z,99.99
2018-10-11T01:17:58.922Z,99.99
2018-10-11T01:19:51.679Z,99.99
2018-10-11T01:20:51.615Z,99.99
2018-10-11T01:22:44.400Z,99.99
2018-10-11T01:23:44.340Z,99.99
2018-10-11T01:25:37.093Z,99.99
2018-10-11T01:26:37.011Z,99.99
2018-10-11T01:28:29.798Z,99.99
2018-10-11T01:29:29.758Z,99.99
2018-10-11T01:31:22.499Z,99.99
2018-10-11T01:32:22.419Z,99.99
2018-10-11T01:34:15.180Z,99.99
2018-10-11T01:35:15.119Z,99.99
2018-10-11T01:37:07.001Z,99.99
2018-10-11T01:38:06.894Z,99.99
2018-10-11T01:39:59.648Z,99.99
2018-10-11T01:40:59.586Z,99.99
2018-10-11T01:42:52.375Z,99.99
2018-10-11T01:43:52.305Z,99.99
2018-10-11T01:45:45.076Z,99.99
2018-10-11T01:46:45.000Z,99.99
2018-10-11T01:48:37.770Z,99.99
2018-10-11T01:49:37.710Z,99.99
2018-10-11T01:51:30.493Z,99.99
2018-10-11T01:52:30.391Z,99.99
2018-10-11T01:54:23.160Z,99.99
2018-10-11T01:55:23.094Z,99.99
2018-10-11T01:57:14.920Z,99.99
2018-10-11T01:58:14.853Z,99.99
2018-10-11T02:00:07.617Z,99.99
2018-10-11T02:01:07.566Z,99.99
2018-10-11T02:03:00.323Z,99.99
2018-10-11T02:04:00.249Z,99.99
2018-10-11T02:05:52.047Z,99.99
2018-10-11T02:06:51.974Z,99.99
2018-10-11T02:08:43.735Z,99.99
2018-10-11T02:09:43.663Z,99.99
2018-10-11T02:11:36.469Z,99.99
2018-10-11T02:12:36.386Z,99.99
2018-10-11T02:14:29.167Z,99.99
2018-10-11T02:15:29.118Z,99.99
2018-10-11T02:17:21.900Z,99.99
2018-10-11T02:18:21.815Z,99.99
2018-10-11T02:20:14.572Z,99.99
2018-10-11T02:21:14.513Z,99.99
2018-10-11T02:23:07.309Z,99.99
2018-10-11T02:24:07.220Z,99.99
2018-10-11T02:26:00.011Z,99.99
2018-10-11T02:26:59.925Z,99.99
2018-10-11T02:28:52.695Z,99.99
2018-10-11T02:29:52.626Z,99.99
2018-10-11T02:31:45.421Z,99.99
2018-10-11T02:32:45.344Z,99.99
2018-10-11T02:34:38.130Z,99.99
2018-10-11T02:35:38.060Z,99.99
2018-10-11T02:37:30.936Z,99.99
2018-10-11T02:38:30.817Z,99.99
2018-10-11T02:40:23.622Z,99.99
2018-10-11T02:41:23.514Z,99.99
2018-10-11T02:43:16.304Z,99.99
2018-10-11T02:44:16.210Z,99.99
2018-10-11T02:46:09.018Z,99.99
2018-10-11T02:47:08.913Z,99.99
2018-10-11T02:49:01.739Z,99.99
2018-10-11T02:50:01.679Z,99.99
2018-10-11T02:51:53.505Z,99.99
2018-10-11T02:52:53.428Z,99.99
2018-10-11T02:54:46.194Z,99.99
2018-10-11T02:55:46.111Z,99.99
2018-10-11T02:57:37.950Z,99.99
2018-10-11T02:58:37.878Z,99.99
2018-10-11T03:00:30.650Z,99.99
2018-10-11T03:01:30.566Z,99.99
2018-10-11T03:03:23.347Z,99.99
2018-10-11T03:04:23.267Z,99.99
2018-10-11T03:06:16.035Z,99.99
2018-10-11T03:07:15.968Z,99.99
2018-10-11T03:09:08.792Z,99.99
2018-10-11T03:10:08.695Z,99.99
2018-10-11T03:12:01.480Z,99.99
2018-10-11T03:13:01.392Z,99.99
2018-10-11T03:14:54.144Z,99.99
2018-10-11T03:15:54.077Z,99.99
2018-10-11T03:17:46.871Z,99.99
2018-10-11T03:18:46.786Z,99.99
2018-10-11T03:20:39.546Z,99.99
2018-10-11T03:21:39.512Z,99.99
2018-10-11T03:23:32.368Z,99.99
2018-10-11T03:24:32.308Z,99.99
2018-10-11T03:26:25.090Z,99.99
2018-10-11T03:27:25.029Z,99.99
2018-10-11T03:29:17.801Z,99.99
2018-10-11T03:30:17.727Z,99.99
2018-10-11T03:32:10.490Z,99.99
2018-10-11T03:33:10.402Z,99.99
2018-10-11T03:35:03.263Z,99.99
2018-10-11T03:36:03.096Z,99.99
2018-10-11T03:37:55.872Z,99.99
2018-10-11T03:38:55.841Z,99.99
2018-10-11T03:40:48.566Z,99.99
2018-10-11T03:41:48.498Z,99.99
2018-10-11T03:43:40.320Z,99.99
2018-10-11T03:44:40.218Z,99.99
2018-10-11T03:46:32.976Z,99.99
2018-10-11T03:47:32.911Z,99.99
2018-10-11T03:49:25.684Z,99.99
2018-10-11T03:50:25.614Z,99.99
2018-10-11T03:52:17.395Z,99.99
2018-10-11T03:53:17.288Z,99.99
2018-10-11T03:55:10.049Z,99.99
2018-10-11T03:56:09.980Z,99.99
2018-10-11T03:58:02.772Z,99.99
2018-10-11T03:59:02.681Z,99.99
2018-10-11T04:00:55.496Z,99.99
2018-10-11T04:01:55.384Z,99.99
2018-10-11T04:03:48.173Z,99.99
2018-10-11T04:04:48.099Z,99.99
2018-10-11T04:06:39.980Z,99.99
2018-10-11T04:07:40.027Z,99.99
2018-10-11T04:09:32.707Z,99.99
2018-10-11T04:10:32.625Z,99.99
2018-10-11T04:12:25.442Z,99.99
2018-10-11T04:13:25.361Z,99.99
2018-10-11T04:15:18.219Z,99.99
2018-10-11T04:16:18.143Z,99.99
2018-10-11T04:18:11.001Z,99.99
2018-10-11T04:19:10.826Z,99.99
2018-10-11T04:21:03.620Z,99.99
2018-10-11T04:22:03.568Z,99.99
2018-10-11T04:23:56.351Z,99.99
2018-10-11T04:24:56.233Z,99.99
2018-10-11T04:26:49.209Z,99.99
2018-10-11T04:27:49.142Z,99.99
2018-10-11T04:29:41.948Z,99.99
2018-10-11T04:30:41.875Z,99.99
2018-10-11T04:32:34.660Z,99.99
2018-10-11T04:33:34.563Z,99.99
2018-10-11T04:35:27.416Z,99.99
2018-10-11T04:36:27.274Z,99.99
2018-10-11T04:38:20.074Z,99.99
2018-10-11T04:39:20.002Z,99.99
2018-10-11T04:41:12.792Z,99.99
2018-10-11T04:42:12.720Z,99.99
2018-10-11T04:44:05.547Z,99.99
2018-10-11T04:45:05.475Z,99.99
2018-10-11T04:46:58.225Z,99.99
2018-10-11T04:47:58.160Z,99.99
2018-10-11T04:49:50.930Z,99.99
2018-10-11T04:50:50.860Z,99.99
2018-10-11T04:52:43.661Z,99.99
2018-10-11T04:53:43.645Z,99.99
2018-10-11T04:55:36.444Z,99.99
2018-10-11T04:56:36.372Z,99.99
2018-10-11T04:58:29.172Z,99.99
2018-10-11T04:59:29.109Z,99.99
2018-10-11T05:01:21.868Z,99.99
2018-10-11T05:02:21.793Z,99.99
2018-10-11T05:04:14.593Z,99.99
2018-10-11T05:05:14.543Z,99.99
2018-10-11T05:07:07.257Z,99.99
2018-10-11T05:08:07.196Z,99.99
2018-10-11T05:09:59.969Z,99.99
2018-10-11T05:10:59.887Z,99.99
2018-10-11T05:12:51.897Z,99.99
2018-10-11T05:13:51.830Z,99.99
2018-10-11T05:15:44.582Z,99.99
2018-10-11T05:16:44.518Z,99.99
2018-10-11T05:18:37.299Z,99.99
2018-10-11T05:19:37.271Z,99.99
2018-10-11T05:21:30.058Z,99.99
2018-10-11T05:22:29.922Z,99.99
2018-10-11T05:24:22.747Z,99.99
2018-10-11T05:25:22.636Z,99.99
2018-10-11T05:27:15.419Z,99.99
2018-10-11T05:28:15.331Z,99.99
2018-10-11T05:30:08.209Z,99.99
2018-10-11T05:31:08.067Z,99.99
2018-10-11T05:33:00.913Z,99.99
2018-10-11T05:34:00.787Z,99.99
2018-10-11T05:35:53.548Z,99.99
2018-10-11T05:36:53.476Z,99.99
2018-10-11T05:38:46.251Z,99.99
2018-10-11T05:39:46.186Z,99.99
2018-10-11T05:41:38.959Z,99.99
2018-10-11T05:42:38.901Z,99.99
2018-10-11T05:44:31.767Z,99.99
2018-10-11T05:45:31.594Z,99.99
2018-10-11T05:47:24.405Z,99.99
2018-10-11T05:48:24.327Z,99.99
2018-10-11T05:50:17.132Z,99.99
2018-10-11T05:51:17.019Z,99.99
2018-10-11T05:53:09.801Z,99.99
2018-10-11T05:54:09.729Z,99.99
2018-10-11T05:56:02.547Z,99.99
2018-10-11T05:57:02.491Z,99.99
2018-10-11T05:58:55.279Z,99.99
2018-10-11T05:59:55.199Z,99.99
2018-10-11T06:01:48.014Z,99.99
2018-10-11T06:02:47.912Z,99.99
2018-10-11T06:04:40.699Z,99.99
2018-10-11T06:05:40.617Z,99.99
2018-10-11T06:07:33.403Z,99.99
2018-10-11T06:08:33.344Z,99.99
2018-10-11T06:10:26.123Z,99.99
2018-10-11T06:11:26.040Z,99.99
2018-10-11T06:13:18.838Z,99.99
2018-10-11T06:14:18.735Z,99.99
2018-10-11T06:16:11.504Z,99.99
2018-10-11T06:17:11.432Z,99.99
2018-10-11T06:19:04.210Z,99.99
2018-10-11T06:20:04.136Z,99.99
2018-10-11T06:21:56.908Z,99.99
2018-10-11T06:22:56.848Z,99.99
2018-10-11T06:24:49.713Z,99.99
2018-10-11T06:25:49.571Z,99.99
2018-10-11T06:27:42.337Z,99.99
2018-10-11T06:28:42.299Z,99.99
2018-10-11T06:30:35.109Z,99.99
2018-10-11T06:31:34.964Z,99.99
2018-10-11T06:33:27.758Z,99.99
2018-10-11T06:34:27.706Z,99.99
2018-10-11T06:36:20.493Z,99.99
2018-10-11T06:37:20.403Z,99.99
2018-10-11T06:39:13.180Z,99.99
2018-10-11T06:40:13.140Z,99.99
2018-10-11T06:42:05.894Z,99.99
2018-10-11T06:43:05.841Z,99.99
2018-10-11T06:44:58.634Z,99.99
2018-10-11T06:45:58.540Z,99.99
2018-10-11T06:47:51.339Z,99.99
2018-10-11T06:48:51.278Z,99.99
2018-10-11T06:50:44.266Z,99.99
2018-10-11T06:51:44.177Z,99.99
2018-10-11T06:53:36.993Z,99.99
2018-10-11T06:54:36.929Z,99.99
2018-10-11T06:56:29.765Z,99.99
2018-10-11T06:57:29.665Z,99.99
2018-10-11T06:59:22.456Z,99.99
2018-10-11T07:00:22.375Z,99.99
2018-10-11T07:02:15.155Z,99.99
2018-10-11T07:03:15.092Z,99.99
2018-10-11T07:05:07.871Z,99.99
2018-10-11T07:06:07.805Z,99.99
2018-10-11T07:08:00.619Z,99.99
2018-10-11T07:09:00.525Z,99.99
2018-10-11T07:10:53.345Z,99.99
2018-10-11T07:11:53.245Z,99.99
2018-10-11T07:13:46.036Z,99.99
2018-10-11T07:14:45.977Z,99.99
2018-10-11T07:16:38.773Z,99.99
2018-10-11T07:17:38.722Z,99.99
2018-10-11T07:19:31.562Z,99.99
2018-10-11T07:20:31.430Z,99.99
2018-10-11T07:22:24.167Z,99.99
2018-10-11T07:23:24.102Z,99.99
2018-10-11T07:25:16.914Z,99.99
2018-10-11T07:26:16.880Z,99.99
2018-10-11T07:28:09.629Z,99.99
2018-10-11T07:29:09.569Z,99.99
2018-10-11T07:31:02.374Z,99.99
2018-10-11T07:32:02.288Z,99.99
2018-10-11T07:33:55.256Z,99.99
2018-10-11T07:34:55.222Z,99.99
2018-10-11T07:36:47.949Z,99.99
2018-10-11T07:37:47.903Z,99.99
2018-10-11T07:39:40.723Z,99.99
2018-10-11T07:40:40.663Z,99.63
2018-10-11T07:42:33.395Z,98.77
2018-10-11T07:43:33.348Z,98.00
2018-10-11T07:45:26.186Z,94.83
2018-10-11T07:46:26.067Z,93.87
2018-10-11T07:48:18.963Z,91.69
2018-10-11T07:49:18.819Z,89.62
2018-10-11T07:51:11.593Z,84.98
2018-10-11T07:52:11.517Z,83.39
2018-10-11T07:54:04.328Z,83.45
2018-10-11T07:55:04.297Z,85.47
2018-10-11T07:56:57.059Z,87.56
2018-10-11T07:57:56.986Z,88.81
2018-10-11T07:59:49.795Z,89.82
2018-10-11T08:00:49.718Z,87.46
2018-10-11T08:02:42.523Z,87.51
2018-10-11T08:03:42.456Z,86.82
2018-10-11T08:05:35.264Z,83.26
2018-10-11T08:06:35.194Z,83.45
2018-10-11T08:08:28.046Z,82.72
2018-10-11T08:09:27.897Z,82.97
2018-10-11T08:11:20.952Z,84.81
2018-10-11T08:12:20.729Z,85.72
2018-10-11T08:14:13.548Z,83.45
2018-10-11T08:15:13.435Z,83.07
2018-10-11T08:17:06.564Z,81.57
2018-10-11T08:18:06.188Z,80.64
2018-10-11T08:19:59.099Z,77.69
2018-10-11T08:20:58.912Z,78.66
2018-10-11T08:22:51.763Z,77.83
2018-10-11T08:23:51.680Z,76.72
2018-10-11T08:25:44.878Z,77.11
2018-10-11T08:26:44.447Z,77.28
2018-10-11T08:28:37.246Z,75.41
2018-10-11T08:29:37.175Z,75.67
2018-10-11T08:31:30.075Z,75.70
2018-10-11T08:32:30.124Z,75.74
2018-10-11T08:34:22.681Z,73.36
2018-10-11T08:35:22.620Z,73.71
2018-10-11T08:37:15.446Z,73.55
2018-10-11T08:38:15.481Z,72.94
2018-10-11T08:40:08.147Z,74.19
2018-10-11T08:41:08.076Z,73.16
2018-10-11T08:43:00.876Z,72.36
2018-10-11T08:44:00.945Z,71.40
2018-10-11T08:45:53.632Z,70.88
2018-10-11T08:46:53.552Z,71.33
2018-10-11T08:48:46.389Z,72.94
2018-10-11T08:49:46.305Z,72.97
2018-10-11T08:51:39.108Z,74.16
2018-10-11T08:52:39.040Z,74.29
2018-10-11T08:54:31.826Z,74.13
2018-10-11T08:55:31.857Z,72.58
2018-10-11T08:57:24.870Z,72.10
2018-10-11T08:58:24.499Z,71.46
2018-10-11T09:00:17.315Z,71.50
2018-10-11T09:01:17.211Z,71.20
2018-10-11T09:03:10.122Z,70.37
2018-10-11T09:04:10.082Z,70.56
2018-10-11T09:06:02.817Z,70.04
2018-10-11T09:07:02.717Z,70.04
2018-10-11T09:08:55.543Z,70.76
2018-10-11T09:09:55.500Z,70.43
2018-10-11T09:11:48.307Z,72.24
2018-10-11T09:12:48.231Z,71.46
2018-10-11T09:14:41.045Z,71.56
2018-10-11T09:15:41.022Z,71.40
2018-10-11T09:17:33.793Z,69.53
2018-10-11T09:18:33.730Z,69.40
2018-10-11T09:20:26.521Z,71.11
2018-10-11T09:21:26.445Z,70.34
2018-10-11T09:23:19.440Z,72.30
2018-10-11T09:24:19.246Z,72.84
2018-10-11T09:26:12.119Z,73.65
2018-10-11T09:27:12.000Z,73.26
2018-10-11T09:29:04.812Z,74.19
2018-10-11T09:30:04.685Z,74.16
2018-10-11T09:31:57.533Z,75.31
2018-10-11T09:32:57.454Z,75.54
2018-10-11T09:34:50.241Z,75.26
2018-10-11T09:35:50.211Z,75.00
2018-10-11T09:37:43.000Z,74.10
2018-10-11T09:38:42.933Z,74.68
2018-10-11T09:40:35.738Z,75.35
2018-10-11T09:41:35.681Z,74.90
2018-10-11T09:43:28.539Z,74.68
2018-10-11T09:44:28.451Z,74.90
2018-10-11T09:46:21.335Z,74.52
2018-10-11T09:47:21.244Z,74.29
2018-10-11T09:49:14.092Z,73.68
2018-10-11T09:50:14.025Z,73.65
2018-10-11T09:52:06.863Z,74.23
2018-10-11T09:53:06.778Z,73.55
2018-10-11T09:54:59.642Z,72.88
2018-10-11T09:55:59.517Z,73.30
2018-10-11T09:57:52.348Z,72.91
2018-10-11T09:58:52.253Z,71.14
2018-10-11T10:00:45.212Z,71.56
2018-10-11T10:01:45.157Z,71.46
2018-10-11T10:03:37.926Z,71.56
2018-10-11T10:04:37.846Z,71.26
2018-10-11T10:06:30.646Z,71.20
2018-10-11T10:07:30.585Z,71.30
2018-10-11T10:09:23.415Z,71.14
2018-10-11T10:10:23.344Z,70.95
2018-10-11T10:12:16.143Z,70.43
2018-10-11T10:13:16.075Z,70.59
2018-10-11T10:15:08.857Z,70.68
2018-10-11T10:16:08.803Z,70.90
2018-10-11T10:18:01.702Z,71.23
2018-10-11T10:19:01.600Z,71.42
2018-10-11T10:20:54.403Z,72.42
2018-10-11T10:21:54.319Z,71.17
2018-10-11T10:23:47.134Z,70.24
2018-10-11T10:24:47.035Z,70.43
2018-10-11T10:26:39.922Z,70.08
2018-10-11T10:27:39.804Z,69.66
2018-10-11T10:29:32.615Z,69.85
2018-10-11T10:30:32.561Z,69.95
2018-10-11T10:32:25.387Z,69.33
2018-10-11T10:33:25.336Z,69.66
2018-10-11T10:35:18.114Z,69.56
2018-10-11T10:36:18.064Z,69.85
2018-10-11T10:38:10.943Z,69.08
2018-10-11T10:39:10.848Z,69.75
2018-10-11T10:41:03.653Z,69.53
2018-10-11T10:42:03.556Z,69.75
2018-10-11T10:43:56.382Z,68.30
2018-10-11T10:44:56.291Z,68.85
2018-10-11T10:46:49.169Z,69.14
2018-10-11T10:47:49.113Z,68.37
2018-10-11T10:49:41.946Z,67.72
2018-10-11T10:50:41.880Z,68.98
2018-10-11T10:52:34.682Z,67.79
2018-10-11T10:53:34.639Z,68.56
2018-10-11T10:55:40.125Z,68.40
2018-10-11T10:56:40.073Z,68.59
2018-10-11T10:58:32.860Z,68.69
2018-10-11T10:59:32.785Z,68.88
2018-10-11T11:01:25.573Z,68.75
2018-10-11T11:02:25.504Z,69.53
2018-10-11T11:04:18.289Z,69.72
2018-10-11T11:05:18.225Z,70.01
2018-10-11T11:07:11.147Z,69.14
2018-10-11T11:08:11.050Z,68.27
2018-10-11T11:10:03.827Z,69.14
2018-10-11T11:11:03.753Z,69.78
2018-10-11T11:12:56.535Z,70.07
2018-10-11T11:13:56.467Z,70.26
2018-10-11T11:15:49.287Z,70.81
2018-10-11T11:16:49.184Z,71.48
2018-10-11T11:18:41.984Z,71.20
2018-10-11T11:19:41.930Z,70.90
2018-10-11T11:21:34.668Z,70.72
2018-10-11T11:22:34.613Z,71.48
2018-10-11T11:24:27.414Z,71.64
2018-10-11T11:25:27.336Z,72.32
2018-10-11T11:27:20.156Z,71.26
2018-10-11T11:28:20.084Z,72.32
2018-10-11T11:30:12.867Z,71.48
2018-10-11T11:31:12.886Z,72.06
2018-10-11T11:33:05.572Z,72.22
2018-10-11T11:34:05.501Z,72.42
2018-10-11T11:35:58.335Z,71.36
2018-10-11T11:36:58.243Z,71.36
2018-10-11T11:38:51.016Z,71.55
2018-10-11T11:39:50.954Z,72.22
2018-10-11T11:41:43.732Z,71.55
2018-10-11T11:42:43.660Z,70.97
2018-10-11T11:44:36.446Z,71.26
2018-10-11T11:45:36.411Z,71.06
2018-10-11T11:47:29.161Z,71.58
2018-10-11T11:48:29.099Z,71.00
2018-10-11T11:50:21.913Z,71.68
2018-10-11T11:51:21.826Z,71.20
2018-10-11T11:53:14.676Z,71.20
2018-10-11T11:54:14.538Z,71.30
2018-10-11T11:56:07.357Z,71.10
2018-10-11T11:57:07.267Z,70.48
2018-10-11T11:59:00.062Z,70.78
2018-10-11T11:59:59.986Z,70.81
2018-10-11T12:01:52.798Z,70.23
2018-10-11T12:02:52.844Z,70.04
2018-10-11T12:04:45.588Z,70.62
2018-10-11T12:05:45.441Z,70.42
2018-10-11T12:07:38.227Z,69.46
2018-10-11T12:08:38.151Z,69.46
2018-10-11T12:10:31.004Z,69.84
2018-10-11T12:11:30.868Z,69.26
2018-10-11T12:13:23.742Z,69.68
2018-10-11T12:14:23.670Z,68.72
2018-10-11T12:16:16.484Z,68.24
2018-10-11T12:17:16.439Z,68.43
2018-10-11T12:19:09.208Z,69.30
2018-10-11T12:20:09.137Z,68.72
2018-10-11T12:22:01.939Z,69.10
2018-10-11T12:23:01.880Z,68.33
2018-10-11T12:24:54.734Z,68.91
2018-10-11T12:25:54.615Z,69.30
2018-10-11T12:27:47.341Z,69.40
2018-10-11T12:28:47.291Z,69.10
2018-10-11T12:30:40.151Z,68.82
2018-10-11T12:31:40.064Z,69.10
2018-10-11T12:33:32.867Z,68.91
2018-10-11T12:34:32.788Z,68.72
2018-10-11T12:36:25.577Z,69.01
2018-10-11T12:37:25.494Z,69.10
2018-10-11T12:39:18.286Z,69.10
2018-10-11T12:40:18.203Z,68.62
2018-10-11T12:42:10.981Z,69.14
2018-10-11T12:43:10.914Z,68.46
2018-10-11T12:45:03.751Z,68.27
2018-10-11T12:46:03.682Z,68.85
2018-10-11T12:47:56.457Z,67.69
2018-10-11T12:48:56.395Z,68.75
2018-10-11T12:50:49.188Z,69.24
2018-10-11T12:51:49.171Z,69.24
2018-10-11T12:53:44.328Z,68.27
2018-10-11T12:54:41.824Z,68.46
2018-10-11T12:56:34.626Z,68.66
2018-10-11T12:57:34.582Z,68.95
2018-10-11T12:59:27.369Z,68.66
2018-10-11T13:00:27.297Z,68.66
2018-10-11T13:02:20.066Z,69.14
2018-10-11T13:03:20.182Z,69.04
2018-10-11T13:05:12.836Z,68.95
2018-10-11T13:06:12.742Z,68.27
2018-10-11T13:08:05.532Z,68.43
2018-10-11T13:09:05.473Z,68.14
2018-10-11T13:10:58.283Z,67.98
2018-10-11T13:11:58.225Z,68.17
2018-10-11T13:13:52.809Z,67.88
2018-10-11T13:14:50.947Z,67.98
2018-10-11T13:16:43.719Z,67.49
2018-10-11T13:17:43.976Z,67.98
2018-10-11T13:19:36.447Z,67.98
2018-10-11T13:20:36.373Z,67.88
2018-10-11T13:22:29.139Z,67.69
2018-10-11T13:23:29.065Z,68.08
2018-10-11T13:25:21.843Z,68.08
2018-10-11T13:26:21.779Z,67.79
2018-10-11T13:28:14.585Z,67.59
2018-10-11T13:29:14.525Z,67.79
2018-10-11T13:31:07.354Z,67.01
2018-10-11T13:32:07.283Z,66.72
2018-10-11T13:34:00.108Z,66.91
2018-10-11T13:35:00.049Z,66.53
2018-10-11T13:36:52.785Z,66.72
2018-10-11T13:37:52.723Z,66.05
2018-10-11T13:39:52.024Z,66.43
2018-10-11T13:40:45.631Z,66.05
2018-10-11T13:42:38.329Z,66.05
2018-10-11T13:43:38.275Z,66.43
2018-10-11T13:45:31.085Z,67.05
2018-10-11T13:46:31.066Z,66.43
2018-10-11T13:48:23.785Z,66.17
2018-10-11T13:49:23.716Z,65.98
2018-10-11T13:51:16.509Z,66.53
2018-10-11T13:52:19.283Z,66.72
2018-10-11T13:54:09.226Z,66.43
2018-10-11T13:55:12.151Z,66.66
2018-10-11T13:57:03.262Z,66.14
2018-10-11T13:58:01.921Z,66.63
2018-10-11T13:59:54.739Z,66.37
2018-10-11T14:00:54.677Z,67.14
2018-10-11T14:02:47.479Z,66.85
2018-10-11T14:03:47.428Z,66.08
2018-10-11T14:05:40.255Z,65.69
2018-10-11T14:06:40.167Z,65.17
2018-10-11T14:08:33.001Z,65.27
2018-10-11T14:09:32.918Z,65.08
2018-10-11T14:11:25.757Z,65.95
2018-10-11T14:12:25.656Z,65.17
2018-10-11T14:14:18.501Z,66.14
2018-10-11T14:15:18.411Z,65.37
2018-10-11T14:17:11.195Z,65.37
2018-10-11T14:18:12.401Z,65.11
2018-10-11T14:20:03.992Z,65.40
2018-10-11T14:21:03.903Z,65.98
2018-10-11T14:22:56.715Z,65.30
2018-10-11T14:23:56.673Z,65.37
2018-10-11T14:25:49.471Z,65.47
2018-10-11T14:26:49.403Z,66.05
2018-10-11T14:28:42.207Z,65.17
2018-10-11T14:29:42.177Z,65.75
2018-10-11T14:31:34.994Z,65.56
2018-10-11T14:32:34.903Z,65.20
2018-10-11T14:34:27.736Z,64.69
2018-10-11T14:35:27.640Z,65.20
2018-10-11T14:37:20.534Z,65.08
2018-10-11T14:38:20.411Z,64.31
2018-10-11T14:40:13.227Z,64.24
2018-10-11T14:41:13.160Z,64.14
2018-10-11T14:43:05.987Z,64.69
2018-10-11T14:44:05.930Z,64.40
2018-10-11T14:45:58.708Z,64.21
2018-10-11T14:46:58.631Z,64.11
2018-10-11T14:48:51.407Z,64.89
2018-10-11T14:49:51.347Z,64.69
2018-10-11T14:51:46.445Z,64.40
2018-10-11T14:52:44.043Z,64.31
2018-10-11T14:54:36.871Z,63.53
2018-10-11T14:55:36.819Z,64.11
2018-10-11T14:57:29.605Z,63.56
2018-10-11T14:58:29.514Z,64.98
2018-10-11T15:00:22.296Z,64.79
2018-10-11T15:01:22.228Z,64.79
2018-10-11T15:03:15.067Z,64.79
2018-10-11T15:04:14.953Z,64.69
2018-10-11T15:06:07.748Z,64.79
2018-10-11T15:07:07.664Z,64.31
2018-10-11T15:09:00.461Z,65.08
2018-10-11T15:10:00.384Z,64.59
2018-10-11T15:11:53.175Z,64.31
2018-10-11T15:12:53.087Z,64.21
2018-10-11T15:14:45.886Z,64.21
2018-10-11T15:15:45.828Z,64.11
2018-10-11T15:17:38.607Z,65.08
2018-10-11T15:18:38.524Z,65.24
2018-10-11T15:20:31.302Z,65.24
2018-10-11T15:21:31.236Z,64.56
2018-10-11T15:23:24.021Z,64.66
2018-10-11T15:24:23.974Z,64.76
2018-10-11T15:26:16.772Z,66.01
2018-10-11T15:27:16.697Z,65.92
2018-10-11T15:29:09.482Z,66.50
2018-10-11T15:30:09.402Z,65.82
2018-10-11T15:32:02.190Z,65.92
2018-10-11T15:33:02.124Z,66.27
2018-10-11T15:34:54.952Z,66.75
2018-10-11T15:35:54.846Z,66.46
2018-10-11T15:37:47.631Z,66.75
2018-10-11T15:38:47.554Z,67.04
2018-10-11T15:40:40.338Z,68.55
2018-10-11T15:41:40.264Z,68.55
2018-10-11T15:43:33.030Z,69.71
2018-10-11T15:44:32.975Z,67.97
2018-10-11T15:46:25.760Z,69.00
2018-10-11T15:47:25.686Z,69.10
2018-10-11T15:49:18.470Z,69.20
2018-10-11T15:50:18.400Z,69.39
2018-10-11T15:52:11.224Z,69.00
2018-10-11T15:53:11.106Z,68.81
2018-10-11T15:55:03.875Z,68.71
2018-10-11T15:56:03.812Z,68.91
2018-10-11T15:57:56.634Z,68.94
2018-10-11T15:58:56.520Z,68.52
2018-10-11T16:00:49.366Z,69.00
2018-10-11T16:01:49.256Z,68.52
2018-10-11T16:03:42.034Z,69.78
2018-10-11T16:04:41.957Z,69.29
2018-10-11T16:06:34.738Z,69.58
2018-10-11T16:07:34.674Z,70.13
2018-10-11T16:09:27.500Z,71.00
2018-10-11T16:10:27.398Z,70.32
2018-10-11T16:12:20.167Z,70.51
2018-10-11T16:13:20.101Z,70.32
2018-10-11T16:15:12.861Z,70.96
2018-10-11T16:16:12.825Z,70.86
2018-10-11T16:18:05.604Z,71.83
2018-10-11T16:19:05.537Z,72.50
2018-10-11T16:20:58.318Z,72.47
2018-10-11T16:21:58.257Z,73.14
2018-10-11T16:23:51.032Z,73.62
2018-10-11T16:24:51.050Z,73.72
2018-10-11T16:26:43.732Z,75.32
2018-10-11T16:27:43.662Z,76.18
2018-10-11T16:29:36.444Z,76.28
2018-10-11T16:30:36.391Z,77.50
2018-10-11T16:32:29.158Z,77.01
2018-10-11T16:33:29.090Z,77.75
2018-10-11T16:35:21.850Z,79.28
2018-10-11T16:36:21.793Z,79.86
2018-10-11T16:38:14.576Z,80.11
2018-10-11T16:39:14.530Z,81.27
2018-10-11T16:41:07.279Z,81.84
2018-10-11T16:42:07.216Z,82.23
2018-10-11T16:43:59.971Z,82.19
2018-10-11T16:44:59.914Z,83.44
2018-10-11T16:46:52.698Z,82.86
2018-10-11T16:47:52.622Z,83.25
2018-10-11T16:49:45.456Z,83.63
2018-10-11T16:50:45.324Z,83.30
2018-10-11T16:52:38.107Z,84.74
2018-10-11T16:53:38.037Z,84.07
2018-10-11T16:55:30.830Z,84.45
2018-10-11T16:56:30.818Z,85.51
2018-10-11T16:58:23.548Z,84.94
2018-10-11T16:59:23.429Z,85.71
2018-10-11T17:01:16.205Z,86.05
2018-10-11T17:02:16.131Z,87.10
2018-10-11T17:04:08.996Z,87.29
2018-10-11T17:05:08.827Z,87.87
2018-10-11T17:07:01.636Z,88.83
2018-10-11T17:08:01.562Z,88.83
2018-10-11T17:09:54.364Z,89.60
2018-10-11T17:10:54.260Z,90.46
2018-10-11T17:12:47.035Z,90.52
2018-10-11T17:13:46.971Z,90.52
2018-10-11T17:15:39.720Z,90.32
2018-10-11T17:16:39.664Z,90.99
2018-10-11T17:18:32.450Z,90.99
2018-10-11T17:19:32.400Z,90.90
2018-10-11T17:21:25.193Z,90.42
2018-10-11T17:22:25.102Z,89.84
2018-10-11T17:24:17.866Z,89.60
2018-10-11T17:25:17.805Z,88.93
2018-10-11T17:27:10.576Z,89.69
2018-10-11T17:28:10.500Z,91.23
2018-10-11T17:30:03.271Z,91.28
2018-10-11T17:31:03.200Z,92.14
2018-10-11T17:32:55.974Z,94.45
2018-10-11T17:33:55.935Z,93.20
2018-10-11T17:35:48.674Z,92.43
2018-10-11T17:36:48.604Z,92.72
2018-10-11T17:38:41.376Z,92.10
2018-10-11T17:39:41.341Z,92.77
2018-10-11T17:41:34.142Z,92.86
2018-10-11T17:42:34.070Z,92.67
2018-10-11T17:44:26.873Z,93.63
2018-10-11T17:45:26.822Z,93.87
2018-10-11T17:47:19.616Z,94.45
2018-10-11T17:48:19.548Z,95.12
2018-10-11T17:50:12.377Z,95.70
2018-10-11T17:51:12.253Z,95.60
2018-10-11T17:53:19.522Z,96.75
2018-10-11T17:54:19.424Z,96.75
2018-10-11T17:56:12.312Z,97.04
2018-10-11T17:57:12.194Z,95.94
2018-10-11T17:59:05.033Z,96.89
2018-10-11T18:00:04.928Z,96.03
2018-10-11T18:01:57.736Z,95.84
2018-10-11T18:02:57.684Z,96.89
2018-10-11T18:04:50.505Z,96.17
2018-10-11T18:05:50.376Z,95.98
2018-10-11T18:07:43.219Z,95.98
2018-10-11T18:08:43.172Z,95.79
2018-10-11T18:10:35.926Z,95.79
2018-10-11T18:11:35.858Z,95.79
2018-10-11T18:13:28.635Z,95.31
2018-10-11T18:14:28.523Z,95.50
2018-10-11T18:16:21.343Z,94.83
2018-10-11T18:17:21.276Z,95.40
2018-10-11T18:19:14.128Z,95.50
2018-10-11T18:20:13.978Z,95.50
2018-10-11T18:22:06.790Z,94.45
2018-10-11T18:23:06.687Z,95.40
2018-10-11T18:24:59.485Z,96.08
2018-10-11T18:25:59.421Z,96.08
2018-10-11T18:27:52.249Z,96.08
2018-10-11T18:28:52.183Z,95.79
2018-10-11T18:30:44.930Z,95.60
2018-10-11T18:31:44.867Z,96.75