createdAt,value
2023-03-29T00:00:10.265Z,6.00
2023-03-29T00:02:39.809Z,6.00
2023-03-29T00:05:09.802Z,6.00
2023-03-29T00:07:37.800Z,6.00
2023-03-29T00:10:07.605Z,6.00
2023-03-29T00:12:35.920Z,6.00
2023-03-29T00:15:04.606Z,6.00
2023-03-29T00:17:33.236Z,6.00
2023-03-29T00:20:03.160Z,6.00
2023-03-29T00:22:31.493Z,6.00
2023-03-29T00:24:59.493Z,6.00
2023-03-29T00:27:27.525Z,5.90
2023-03-29T00:29:56.345Z,5.80
2023-03-29T00:32:24.504Z,5.80
2023-03-29T00:34:52.471Z,5.90
2023-03-29T00:37:22.566Z,5.90
2023-03-29T00:39:50.938Z,5.80
2023-03-29T00:42:19.270Z,5.80
2023-03-29T00:45:06.161Z,5.80
2023-03-29T00:47:39.374Z,5.80
2023-03-29T00:50:14.392Z,5.80
2023-03-29T00:52:50.853Z,5.70
2023-03-29T00:55:22.755Z,5.70
2023-03-29T00:57:55.750Z,5.70
2023-03-29T01:00:29.706Z,5.60
2023-03-29T01:03:00.955Z,5.60
2023-03-29T01:05:33.675Z,5.70
2023-03-29T01:08:06.866Z,5.70
2023-03-29T01:10:40.636Z,5.70
2023-03-29T01:13:12.858Z,5.60
2023-03-29T01:15:45.070Z,5.50
2023-03-29T01:18:14.019Z,5.60
2023-03-29T01:20:53.876Z,5.60
2023-03-29T01:23:46.887Z,5.60
2023-03-29T01:26:24.980Z,5.70
2023-03-29T01:29:00.722Z,5.70
2023-03-29T01:31:31.294Z,5.80
2023-03-29T01:34:03.554Z,5.60
2023-03-29T01:36:38.705Z,5.60
2023-03-29T01:39:08.073Z,5.60
2023-03-29T01:41:45.133Z,5.60
2023-03-29T01:44:18.790Z,5.60
2023-03-29T01:46:48.058Z,5.70
2023-03-29T01:49:22.825Z,5.60
2023-03-29T01:51:56.224Z,5.60
2023-03-29T01:54:29.364Z,5.60
2023-03-29T01:56:59.323Z,5.60
2023-03-29T01:59:32.480Z,5.60
2023-03-29T02:02:14.316Z,5.70
2023-03-29T02:04:48.278Z,5.70
2023-03-29T02:07:17.952Z,5.70
2023-03-29T02:09:47.239Z,5.70
2023-03-29T02:12:18.039Z,5.70
2023-03-29T02:14:47.455Z,5.70
2023-03-29T02:17:20.576Z,5.60
2023-03-29T02:19:53.493Z,5.70
2023-03-29T02:22:27.690Z,5.70
2023-03-29T02:24:59.310Z,5.60
2023-03-29T02:27:29.164Z,5.70
2023-03-29T02:29:59.178Z,5.70
2023-03-29T02:32:35.104Z,5.70
2023-03-29T02:35:08.719Z,5.80
2023-03-29T02:37:41.201Z,5.80
2023-03-29T02:40:12.849Z,5.80
2023-03-29T02:42:42.125Z,5.70
2023-03-29T02:45:17.076Z,5.70
2023-03-29T02:47:49.867Z,5.70
2023-03-29T02:50:20.333Z,5.80
2023-03-29T02:52:54.743Z,5.80
2023-03-29T02:55:25.790Z,5.70
2023-03-29T02:57:53.947Z,5.70
2023-03-29T03:00:23.494Z,5.70
2023-03-29T03:02:52.258Z,5.70
2023-03-29T03:05:20.599Z,5.70
2023-03-29T03:07:48.522Z,5.70
2023-03-29T03:10:16.635Z,5.60
2023-03-29T03:12:44.723Z,5.50
2023-03-29T03:15:13.495Z,5.50
2023-03-29T03:17:43.297Z,5.40
2023-03-29T03:20:13.885Z,5.40
2023-03-29T03:22:43.091Z,5.40
2023-03-29T03:25:11.637Z,5.50
2023-03-29T03:27:40.069Z,5.50
2023-03-29T03:30:09.838Z,5.40
2023-03-29T03:32:38.154Z,5.40
2023-03-29T03:35:08.672Z,5.50
2023-03-29T03:37:38.369Z,5.60
2023-03-29T03:40:12.001Z,5.50
2023-03-29T03:42:42.893Z,5.40
2023-03-29T03:45:12.432Z,5.40
2023-03-29T03:47:41.353Z,5.40
2023-03-29T03:50:11.926Z,5.40
2023-03-29T03:52:40.202Z,5.40
2023-03-29T03:55:09.364Z,5.40
2023-03-29T03:57:41.993Z,5.40
2023-03-29T04:00:19.235Z,5.40
2023-03-29T04:02:48.906Z,5.50
2023-03-29T04:05:22.394Z,5.40
2023-03-29T04:07:50.335Z,5.50
2023-03-29T04:10:18.459Z,5.50
2023-03-29T04:12:46.612Z,5.50
2023-03-29T04:15:14.768Z,5.50
2023-03-29T04:17:42.939Z,5.50
2023-03-29T04:20:12.879Z,5.50
2023-03-29T04:22:42.835Z,5.50
2023-03-29T04:25:11.586Z,5.50
2023-03-29T04:27:39.769Z,5.50
2023-03-29T04:30:09.594Z,5.50
2023-03-29T04:32:37.652Z,5.60
2023-03-29T04:35:06.511Z,5.60
2023-03-29T04:37:34.707Z,5.50
2023-03-29T04:40:09.019Z,5.50
2023-03-29T04:42:37.432Z,5.50
2023-03-29T04:45:07.267Z,5.50
2023-03-29T04:47:36.530Z,5.50
2023-03-29T04:50:04.985Z,5.50
2023-03-29T04:52:33.366Z,5.60
2023-03-29T04:55:03.094Z,5.60
2023-03-29T04:57:31.448Z,5.60
2023-03-29T04:59:59.492Z,5.60
2023-03-29T05:02:27.552Z,5.70
2023-03-29T05:04:55.460Z,5.70
2023-03-29T05:07:23.381Z,5.60
2023-03-29T05:09:51.986Z,5.60
2023-03-29T05:12:21.532Z,5.60
2023-03-29T05:14:49.588Z,5.60
2023-03-29T05:17:17.600Z,5.60
2023-03-29T05:19:46.252Z,5.60
2023-03-29T05:22:14.360Z,5.60
2023-03-29T05:24:43.322Z,5.60
2023-03-29T05:27:11.764Z,5.60
2023-03-29T05:29:41.806Z,5.60
2023-03-29T05:32:10.067Z,5.60
2023-03-29T05:34:39.246Z,5.60
2023-03-29T05:37:07.350Z,5.70
2023-03-29T05:39:37.801Z,5.80
2023-03-29T05:42:06.356Z,5.80
2023-03-29T05:44:34.360Z,5.90
2023-03-29T05:47:03.810Z,5.80
2023-03-29T05:49:31.925Z,5.80
2023-03-29T05:52:00.003Z,5.90
2023-03-29T05:54:28.216Z,6.00
2023-03-29T05:56:56.257Z,6.10
2023-03-29T05:59:24.802Z,6.20
2023-03-29T06:01:53.082Z,6.20
2023-03-29T06:04:22.854Z,6.30
2023-03-29T06:06:51.200Z,6.40
2023-03-29T06:09:20.678Z,6.50
2023-03-29T06:11:48.968Z,6.50
2023-03-29T06:14:17.701Z,6.50
2023-03-29T06:16:47.067Z,6.50
2023-03-29T06:19:15.770Z,6.50
2023-03-29T06:21:45.448Z,6.50
2023-03-29T06:24:16.344Z,6.50
2023-03-29T06:26:44.269Z,6.50
2023-03-29T06:29:12.651Z,6.60
2023-03-29T06:31:40.911Z,6.60
2023-03-29T06:34:09.063Z,6.60
2023-03-29T06:36:37.832Z,6.70
2023-03-29T06:39:08.825Z,6.70
2023-03-29T06:41:36.763Z,6.70
2023-03-29T06:44:05.068Z,6.80
2023-03-29T06:46:33.134Z,6.80
2023-03-29T06:49:01.700Z,6.80
2023-03-29T06:51:29.989Z,6.70
2023-03-29T06:53:57.982Z,6.70
2023-03-29T06:56:27.558Z,6.90
2023-03-29T06:58:55.642Z,6.90
2023-03-29T07:01:24.429Z,7.00
2023-03-29T07:03:52.363Z,7.00
2023-03-29T07:06:21.367Z,7.10
2023-03-29T07:08:52.510Z,7.20
2023-03-29T07:11:21.195Z,7.40
2023-03-29T07:13:51.255Z,7.40
2023-03-29T07:16:19.690Z,7.40
2023-03-29T07:18:47.724Z,7.50
2023-03-29T07:21:15.773Z,7.60
2023-03-29T07:23:44.494Z,7.60
2023-03-29T07:26:12.793Z,7.60
2023-03-29T07:28:40.794Z,7.80
2023-03-29T07:31:11.861Z,7.80
2023-03-29T07:33:40.872Z,7.70
2023-03-29T07:36:10.134Z,7.60
2023-03-29T07:38:38.822Z,7.60
2023-03-29T07:41:08.718Z,7.70
2023-03-29T07:43:37.599Z,7.70
2023-03-29T07:46:07.150Z,7.80
2023-03-29T07:48:37.641Z,8.00
2023-03-29T07:51:06.624Z,8.30
2023-03-29T07:53:40.044Z,8.40
2023-03-29T07:56:09.878Z,8.40
2023-03-29T07:58:42.019Z,8.20
2023-03-29T08:01:14.192Z,7.90
2023-03-29T08:03:45.416Z,7.90
2023-03-29T08:06:13.658Z,8.00
2023-03-29T08:08:41.923Z,8.20
2023-03-29T08:11:12.007Z,8.30
2023-03-29T08:13:39.981Z,8.30
2023-03-29T08:16:09.313Z,8.40
2023-03-29T08:18:37.298Z,8.50
2023-03-29T08:21:15.849Z,8.70
2023-03-29T08:23:43.993Z,9.10
2023-03-29T08:26:16.631Z,9.10
2023-03-29T08:28:44.897Z,9.00
2023-03-29T08:31:13.423Z,9.10
2023-03-29T08:33:42.269Z,9.20
2023-03-29T08:36:12.495Z,9.00
2023-03-29T08:38:44.171Z,9.00
2023-03-29T08:41:26.428Z,9.10
2023-03-29T08:44:07.971Z,9.30
2023-03-29T08:46:42.591Z,9.60
2023-03-29T08:49:13.214Z,9.80
2023-03-29T08:51:47.085Z,9.50
2023-03-29T08:54:19.472Z,9.50
2023-03-29T08:56:50.626Z,9.40
2023-03-29T08:59:25.919Z,9.30
2023-03-29T09:01:56.912Z,9.50
2023-03-29T09:04:28.621Z,9.90
2023-03-29T09:06:58.698Z,10.10
2023-03-29T09:09:33.287Z,9.80
2023-03-29T09:12:18.094Z,10.10
2023-03-29T09:14:58.848Z,10.30
2023-03-29T09:17:37.094Z,10.30
2023-03-29T09:20:15.744Z,10.20
2023-03-29T09:22:52.735Z,10.10
2023-03-29T09:25:25.757Z,10.20
2023-03-29T09:28:02.713Z,10.20
2023-03-29T09:30:36.448Z,10.30
2023-03-29T09:33:14.157Z,10.60
2023-03-29T09:35:48.229Z,10.70
2023-03-29T09:38:19.838Z,10.50
2023-03-29T09:40:53.267Z,10.20
2023-03-29T09:43:31.140Z,10.40
2023-03-29T09:46:04.028Z,10.20
2023-03-29T09:48:38.273Z,10.30
2023-03-29T09:51:09.338Z,10.70
2023-03-29T09:53:39.093Z,10.60
2023-03-29T09:56:08.749Z,10.60
2023-03-29T09:58:37.439Z,10.70
2023-03-29T10:01:09.380Z,11.10
2023-03-29T10:03:38.468Z,11.30
2023-03-29T10:06:11.271Z,11.20
2023-03-29T10:08:49.516Z,11.20
2023-03-29T10:11:24.521Z,11.20
2023-03-29T10:13:57.645Z,11.40
2023-03-29T10:16:30.400Z,11.60
2023-03-29T10:19:07.678Z,11.50
2023-03-29T10:21:35.709Z,11.70
2023-03-29T10:24:05.478Z,11.60
2023-03-29T10:26:36.196Z,11.60
2023-03-29T10:29:07.344Z,11.70
2023-03-29T10:31:38.801Z,11.80
2023-03-29T10:34:08.200Z,11.90
2023-03-29T10:36:37.251Z,11.90
2023-03-29T10:39:08.190Z,11.90
2023-03-29T10:41:37.315Z,11.80
2023-03-29T10:44:06.658Z,12.10
2023-03-29T10:46:43.925Z,12.30
2023-03-29T10:49:20.500Z,12.10
2023-03-29T10:51:50.722Z,12.50
2023-03-29T10:54:24.161Z,12.70
2023-03-29T10:56:56.876Z,12.80
2023-03-29T10:59:29.782Z,12.80
2023-03-29T11:02:31.156Z,12.90
2023-03-29T11:05:22.508Z,12.80
2023-03-29T11:08:03.906Z,13.10
2023-03-29T11:10:42.058Z,13.40
2023-03-29T11:13:19.759Z,13.60
2023-03-29T11:15:59.788Z,13.30
2023-03-29T11:18:46.245Z,13.30
2023-03-29T11:21:24.199Z,13.50
2023-03-29T11:24:00.418Z,13.50
2023-03-29T11:26:37.747Z,13.80
2023-03-29T11:29:16.105Z,13.60
2023-03-29T11:31:58.004Z,13.30
2023-03-29T11:34:42.063Z,13.30
2023-03-29T11:37:21.020Z,13.70
2023-03-29T11:40:05.156Z,13.80
2023-03-29T11:42:40.593Z,13.90
2023-03-29T11:45:17.679Z,14.00
2023-03-29T11:47:48.079Z,14.10
2023-03-29T11:50:20.935Z,14.00
2023-03-29T11:52:54.344Z,14.10
2023-03-29T11:55:28.591Z,14.40
2023-03-29T11:58:04.159Z,14.20
2023-03-29T12:00:39.859Z,14.30
2023-03-29T12:03:14.874Z,14.40
2023-03-29T12:05:48.144Z,14.50
2023-03-29T12:08:22.868Z,14.60
2023-03-29T12:10:57.286Z,14.70
2023-03-29T12:13:32.866Z,14.40
2023-03-29T12:16:08.059Z,15.00
2023-03-29T12:18:42.198Z,15.50
2023-03-29T12:21:14.786Z,15.00
2023-03-29T12:23:44.664Z,15.10
2023-03-29T12:26:29.042Z,15.30
2023-03-29T12:29:17.696Z,15.40
2023-03-29T12:31:52.245Z,15.30
2023-03-29T12:34:36.765Z,15.20
2023-03-29T12:37:32.045Z,15.00
2023-03-29T12:40:12.453Z,14.80
2023-03-29T12:42:48.743Z,14.60
2023-03-29T12:45:22.157Z,14.30
2023-03-29T12:47:52.840Z,14.60
2023-03-29T12:50:28.719Z,14.50
2023-03-29T12:53:08.745Z,14.60
2023-03-29T12:55:51.324Z,14.80
2023-03-29T12:58:43.005Z,14.80
2023-03-29T13:01:25.481Z,14.70
2023-03-29T13:03:58.596Z,14.90
2023-03-29T13:06:33.797Z,14.90
2023-03-29T13:09:05.039Z,15.00
2023-03-29T13:11:35.802Z,15.00
2023-03-29T13:14:13.156Z,14.90
2023-03-29T13:16:43.921Z,15.00
2023-03-29T13:19:28.683Z,15.00
2023-03-29T13:22:09.884Z,15.00
2023-03-29T13:24:57.487Z,15.10
2023-03-29T13:27:37.284Z,15.10
2023-03-29T13:30:20.864Z,15.20
2023-03-29T13:33:11.434Z,15.40
2023-03-29T13:35:47.528Z,15.40
2023-03-29T13:38:21.846Z,15.50
2023-03-29T13:41:04.011Z,15.50
2023-03-29T13:43:35.335Z,15.30
2023-03-29T13:46:23.541Z,15.40
2023-03-29T13:49:01.927Z,15.30
2023-03-29T13:51:36.112Z,15.40
2023-03-29T13:54:13.268Z,15.40
2023-03-29T13:56:51.548Z,15.30
2023-03-29T13:59:22.850Z,15.30
2023-03-29T14:01:57.391Z,15.50
2023-03-29T14:04:31.599Z,15.50
2023-03-29T14:07:00.898Z,15.80
2023-03-29T14:09:32.698Z,16.20
2023-03-29T14:12:01.811Z,16.30
2023-03-29T14:14:33.139Z,16.20
2023-03-29T14:17:03.047Z,15.70
2023-03-29T14:19:37.359Z,15.90
2023-03-29T14:22:11.205Z,15.80
2023-03-29T14:24:41.338Z,15.70
2023-03-29T14:27:13.599Z,15.70
2023-03-29T14:29:41.818Z,15.70
2023-03-29T14:32:11.853Z,15.90
2023-03-29T14:34:41.848Z,16.20
2023-03-29T14:37:12.728Z,16.30
2023-03-29T14:39:42.418Z,16.20
2023-03-29T14:42:17.639Z,16.00
2023-03-29T14:44:46.840Z,16.00
2023-03-29T14:47:27.901Z,15.90
2023-03-29T14:50:00.884Z,15.90
2023-03-29T14:52:30.703Z,15.90
2023-03-29T14:55:02.098Z,16.00
2023-03-29T14:57:38.822Z,16.30
2023-03-29T15:00:22.516Z,16.30
2023-03-29T15:02:54.480Z,16.40
2023-03-29T15:05:34.195Z,16.60
2023-03-29T15:08:03.123Z,16.70
2023-03-29T15:10:34.706Z,16.60
2023-03-29T15:13:04.608Z,16.60
2023-03-29T15:15:39.318Z,16.80
2023-03-29T15:18:11.415Z,16.80
2023-03-29T15:20:42.802Z,16.80
2023-03-29T15:23:22.281Z,16.90
2023-03-29T15:25:55.698Z,16.90
2023-03-29T15:28:32.832Z,16.80
2023-03-29T15:31:08.251Z,16.60
2023-03-29T15:33:39.750Z,16.60
2023-03-29T15:36:20.940Z,16.30
2023-03-29T15:38:50.959Z,16.10
2023-03-29T15:41:19.561Z,16.10
2023-03-29T15:43:47.694Z,16.00
2023-03-29T15:46:16.601Z,16.00
2023-03-29T15:48:45.072Z,15.90
2023-03-29T15:51:15.262Z,15.80
2023-03-29T15:53:45.086Z,15.80
2023-03-29T15:56:18.366Z,15.80
2023-03-29T15:58:49.945Z,15.90
2023-03-29T16:01:34.192Z,15.80
2023-03-29T16:04:02.673Z,15.90
2023-03-29T16:06:32.258Z,15.90
2023-03-29T16:09:01.278Z,15.90
2023-03-29T16:11:29.614Z,15.70
2023-03-29T16:13:58.955Z,15.60
2023-03-29T16:16:27.319Z,15.70
2023-03-29T16:18:55.616Z,15.80
2023-03-29T16:21:24.652Z,15.80
2023-03-29T16:23:54.841Z,15.80
2023-03-29T16:26:23.208Z,15.70
2023-03-29T16:28:52.853Z,15.60
2023-03-29T16:31:36.229Z,15.60
2023-03-29T16:34:05.676Z,15.50
2023-03-29T16:36:35.138Z,15.50
2023-03-29T16:39:06.117Z,15.50
2023-03-29T16:41:34.414Z,15.50
2023-03-29T16:44:03.095Z,15.30
2023-03-29T16:46:32.669Z,15.30
2023-03-29T16:49:01.209Z,15.20
2023-03-29T16:51:30.104Z,15.20
2023-03-29T16:54:01.055Z,15.10
2023-03-29T16:56:30.781Z,15.10
2023-03-29T16:58:59.008Z,15.10
2023-03-29T17:01:29.156Z,15.00
2023-03-29T17:03:57.612Z,15.10
2023-03-29T17:06:26.442Z,15.00
2023-03-29T17:09:09.557Z,14.90
2023-03-29T17:11:39.975Z,15.00
2023-03-29T17:14:19.792Z,15.00
2023-03-29T17:16:55.629Z,14.90
2023-03-29T17:19:24.159Z,14.80
2023-03-29T17:21:52.919Z,14.50
2023-03-29T17:24:21.332Z,14.40
2023-03-29T17:26:51.616Z,14.30
2023-03-29T17:29:20.168Z,14.30
2023-03-29T17:31:49.167Z,14.20
2023-03-29T17:34:19.146Z,14.30
2023-03-29T17:36:48.873Z,14.20
2023-03-29T17:39:18.799Z,14.10
2023-03-29T17:41:48.726Z,14.10
2023-03-29T17:44:20.298Z,14.10
2023-03-29T17:46:48.427Z,14.00
2023-03-29T17:49:16.829Z,13.90
2023-03-29T17:51:44.817Z,13.90
2023-03-29T17:54:14.075Z,14.00
2023-03-29T17:56:42.711Z,14.00
2023-03-29T17:59:11.058Z,13.90
2023-03-29T18:01:41.123Z,13.90
2023-03-29T18:04:09.601Z,13.80
2023-03-29T18:06:38.183Z,13.80
2023-03-29T18:09:08.764Z,13.80
2023-03-29T18:11:38.518Z,13.80
2023-03-29T18:14:07.506Z,13.80
2023-03-29T18:16:36.419Z,13.70
2023-03-29T18:19:08.520Z,13.80
2023-03-29T18:21:37.081Z,13.70
2023-03-29T18:24:06.028Z,13.70
2023-03-29T18:26:34.519Z,13.70
2023-03-29T18:29:02.894Z,13.60
2023-03-29T18:31:31.879Z,13.60
2023-03-29T18:34:00.401Z,13.60
2023-03-29T18:36:34.587Z,13.70
2023-03-29T18:39:05.941Z,13.60
2023-03-29T18:41:37.284Z,13.50
2023-03-29T18:44:05.605Z,13.40
2023-03-29T18:46:34.461Z,13.30
2023-03-29T18:49:03.321Z,13.30
2023-03-29T18:51:33.008Z,13.20
2023-03-29T18:54:36.382Z,13.10
2023-03-29T18:57:15.917Z,13.10
2023-03-29T18:59:44.085Z,13.00
2023-03-29T19:02:18.471Z,13.00
2023-03-29T19:05:02.999Z,13.00
2023-03-29T19:07:40.630Z,12.90
2023-03-29T19:10:09.841Z,12.90
2023-03-29T19:12:44.400Z,12.90
2023-03-29T19:15:23.166Z,12.90
2023-03-29T19:17:55.670Z,12.80
2023-03-29T19:20:25.465Z,12.80
2023-03-29T19:23:01.723Z,12.70
2023-03-29T19:25:35.747Z,12.70
2023-03-29T19:28:14.060Z,12.70
2023-03-29T19:30:42.315Z,12.60
2023-03-29T19:33:10.603Z,12.60
2023-03-29T19:35:38.756Z,12.60
2023-03-29T19:38:08.967Z,12.50
2023-03-29T19:40:42.495Z,12.60
2023-03-29T19:43:52.642Z,12.60
2023-03-29T19:46:39.584Z,12.60
2023-03-29T19:49:13.511Z,12.50
2023-03-29T19:51:45.598Z,12.40
2023-03-29T19:54:17.347Z,12.40
2023-03-29T19:57:07.314Z,12.30
2023-03-29T19:59:50.178Z,12.20
2023-03-29T20:02:18.146Z,12.10
2023-03-29T20:04:46.342Z,12.10
2023-03-29T20:07:24.722Z,12.00
2023-03-29T20:12:59.500Z,12.00
2023-03-29T20:15:27.904Z,12.00
2023-03-29T20:17:59.343Z,11.90
2023-03-29T20:20:28.457Z,11.90
2023-03-29T20:23:04.420Z,11.90
2023-03-29T20:25:38.201Z,11.90
2023-03-29T20:28:06.634Z,11.80
2023-03-29T20:30:35.300Z,11.80
2023-03-29T20:33:04.181Z,11.80
2023-03-29T20:35:32.261Z,11.80
2023-03-29T20:38:00.683Z,11.80
2023-03-29T20:40:30.065Z,11.80
2023-03-29T20:42:59.488Z,11.80
2023-03-29T20:45:27.632Z,11.70
2023-03-29T20:48:02.241Z,11.70
2023-03-29T20:51:39.306Z,11.60
2023-03-29T20:54:10.562Z,11.60
2023-03-29T20:56:43.898Z,11.50
2023-03-29T20:59:13.385Z,11.40
2023-03-29T21:01:42.292Z,11.30
2023-03-29T21:04:11.395Z,11.30
2023-03-29T21:06:40.532Z,11.20
2023-03-29T21:09:08.585Z,11.30
2023-03-29T21:11:36.802Z,11.30
2023-03-29T21:14:05.492Z,11.30
2023-03-29T21:16:34.954Z,11.30
2023-03-29T21:19:03.059Z,11.40
2023-03-29T21:21:31.162Z,11.30
2023-03-29T21:24:02.151Z,11.30
2023-03-29T21:26:30.395Z,11.20
2023-03-29T21:28:58.357Z,11.20
2023-03-29T21:31:30.337Z,11.10
2023-03-29T21:34:00.062Z,11.10
2023-03-29T21:36:30.685Z,11.10
2023-03-29T21:38:58.911Z,11.00
2023-03-29T21:41:27.122Z,11.00
2023-03-29T21:43:55.355Z,10.80
2023-03-29T21:46:24.773Z,10.90
2023-03-29T21:48:53.153Z,10.80
2023-03-29T21:51:23.377Z,10.80
2023-03-29T21:53:51.295Z,10.80
2023-03-29T21:56:19.232Z,10.80
2023-03-29T21:58:47.646Z,10.80
2023-03-29T22:01:16.052Z,10.80
2023-03-29T22:03:44.258Z,10.70
2023-03-29T22:06:15.190Z,10.60
2023-03-29T22:08:46.647Z,10.50
2023-03-29T22:11:17.308Z,10.50
2023-03-29T22:13:46.004Z,10.50
2023-03-29T22:16:16.888Z,10.60
2023-03-29T22:18:49.149Z,10.60
2023-03-29T22:21:19.465Z,10.50
2023-03-29T22:23:50.896Z,10.50
2023-03-29T22:26:20.470Z,10.40
2023-03-29T22:28:48.981Z,10.40
2023-03-29T22:31:19.840Z,10.40
2023-03-29T22:33:47.885Z,10.50
2023-03-29T22:36:18.250Z,10.50
2023-03-29T22:38:48.805Z,10.50
2023-03-29T22:41:18.312Z,10.50
2023-03-29T22:43:48.827Z,10.50
2023-03-29T22:46:16.794Z,10.50
2023-03-29T22:48:44.818Z,10.40
2023-03-29T22:51:13.342Z,10.50
2023-03-29T22:53:41.908Z,10.40
2023-03-29T22:56:11.481Z,10.30
2023-03-29T22:58:39.582Z,10.20
2023-03-29T23:01:08.708Z,10.30
2023-03-29T23:03:37.203Z,10.20
2023-03-29T23:06:05.671Z,10.20
2023-03-29T23:08:35.356Z,10.20
2023-03-29T23:11:05.079Z,10.20
2023-03-29T23:13:35.137Z,10.30
2023-03-29T23:16:03.634Z,10.10
2023-03-29T23:18:34.756Z,10.20
2023-03-29T23:21:05.662Z,10.40
2023-03-29T23:23:34.167Z,10.20
2023-03-29T23:26:02.818Z,10.10
2023-03-29T23:28:31.753Z,10.20
2023-03-29T23:31:03.525Z,10.20
2023-03-29T23:33:35.515Z,10.10
2023-03-29T23:36:05.840Z,10.10
2023-03-29T23:38:35.326Z,10.10
2023-03-29T23:41:06.064Z,10.00
2023-03-29T23:43:37.358Z,10.00
2023-03-29T23:46:08.431Z,10.00
2023-03-29T23:48:36.576Z,10.10
2023-03-29T23:51:05.410Z,10.10
2023-03-29T23:53:33.567Z,10.00
2023-03-29T23:56:07.244Z,9.90
2023-03-29T23:58:37.198Z,9.90
