createdAt,value
2017-08-07T00:00:53.580Z,16.10
2017-08-07T00:03:21.013Z,16.00
2017-08-07T00:05:49.230Z,16.00
2017-08-07T00:08:16.640Z,15.90
2017-08-07T00:10:44.836Z,15.60
2017-08-07T00:13:21.850Z,15.60
2017-08-07T00:15:50.341Z,15.60
2017-08-07T00:18:17.758Z,15.50
2017-08-07T00:20:45.204Z,15.40
2017-08-07T00:23:12.632Z,15.40
2017-08-07T00:25:40.825Z,15.10
2017-08-07T00:28:08.265Z,15.00
2017-08-07T00:30:36.460Z,15.00
2017-08-07T00:33:03.913Z,15.00
2017-08-07T00:35:32.106Z,15.20
2017-08-07T00:37:59.532Z,15.20
2017-08-07T00:40:27.723Z,15.30
2017-08-07T00:42:55.157Z,15.30
2017-08-07T00:45:22.577Z,15.20
2017-08-07T00:47:49.998Z,15.20
2017-08-07T00:50:17.424Z,15.30
2017-08-07T00:52:44.857Z,15.30
2017-08-07T00:55:13.028Z,15.20
2017-08-07T00:57:40.490Z,15.20
2017-08-07T01:00:08.668Z,14.90
2017-08-07T01:02:36.851Z,14.80
2017-08-07T01:05:05.092Z,14.70
2017-08-07T01:07:32.545Z,14.70
2017-08-07T01:09:59.971Z,14.70
2017-08-07T01:12:27.396Z,14.70
2017-08-07T01:14:54.939Z,14.70
2017-08-07T01:17:23.130Z,14.50
2017-08-07T01:19:50.556Z,14.50
2017-08-07T01:22:17.980Z,14.30
2017-08-07T01:24:45.429Z,14.20
2017-08-07T01:27:12.857Z,14.20
2017-08-07T01:29:40.405Z,14.20
2017-08-07T01:32:07.833Z,14.10
2017-08-07T01:34:35.264Z,14.20
2017-08-07T01:37:02.690Z,14.10
2017-08-07T01:39:30.136Z,14.10
2017-08-07T01:41:57.564Z,14.10
2017-08-07T01:44:25.761Z,14.00
2017-08-07T01:46:53.218Z,14.00
2017-08-07T01:49:20.652Z,14.00
2017-08-07T01:51:48.849Z,13.90
2017-08-07T01:54:16.296Z,13.90
2017-08-07T01:56:44.492Z,13.90
2017-08-07T01:59:12.008Z,13.90
2017-08-07T02:01:39.461Z,14.00
2017-08-07T02:04:06.886Z,14.00
2017-08-07T02:06:34.315Z,14.00
2017-08-07T02:09:01.745Z,14.00
2017-08-07T02:11:29.368Z,14.00
2017-08-07T02:13:56.795Z,14.00
2017-08-07T02:16:24.254Z,14.00
2017-08-07T02:18:51.679Z,14.00
2017-08-07T02:21:19.096Z,14.00
2017-08-07T02:23:46.520Z,14.00
2017-08-07T02:26:13.945Z,14.00
2017-08-07T02:28:41.386Z,13.90
2017-08-07T02:31:09.583Z,13.90
2017-08-07T02:33:37.288Z,13.90
2017-08-07T02:36:04.825Z,13.80
2017-08-07T02:38:32.224Z,13.80
2017-08-07T02:41:00.424Z,13.80
2017-08-07T02:43:28.634Z,13.80
2017-08-07T02:45:56.078Z,13.70
2017-08-07T02:48:23.515Z,13.80
2017-08-07T02:50:50.929Z,13.80
2017-08-07T02:53:18.357Z,13.90
2017-08-07T02:55:45.784Z,13.90
2017-08-07T02:58:13.207Z,13.70
2017-08-07T03:00:40.673Z,13.70
2017-08-07T03:03:08.102Z,13.70
2017-08-07T03:05:35.545Z,13.70
2017-08-07T03:08:02.968Z,13.60
2017-08-07T03:10:30.388Z,13.70
2017-08-07T03:12:58.585Z,13.70
2017-08-07T03:15:26.008Z,13.70
2017-08-07T03:17:53.446Z,13.60
2017-08-07T03:20:20.872Z,13.60
2017-08-07T03:22:48.301Z,13.50
2017-08-07T03:25:15.729Z,13.60
2017-08-07T03:27:43.197Z,13.50
2017-08-07T03:30:11.380Z,13.50
2017-08-07T03:32:39.572Z,13.50
2017-08-07T03:35:06.999Z,13.50
2017-08-07T03:37:35.200Z,13.40
2017-08-07T03:40:02.656Z,13.40
2017-08-07T03:42:30.087Z,13.50
2017-08-07T03:44:58.289Z,13.40
2017-08-07T03:47:25.722Z,13.40
2017-08-07T03:49:53.948Z,13.50
2017-08-07T03:52:21.376Z,13.40
2017-08-07T03:54:48.809Z,13.40
2017-08-07T03:57:17.013Z,13.40
2017-08-07T03:59:44.450Z,13.40
2017-08-07T04:02:11.945Z,13.40
2017-08-07T04:04:39.396Z,13.40
2017-08-07T04:07:06.846Z,13.50
2017-08-07T04:09:34.264Z,13.50
2017-08-07T04:12:02.466Z,13.50
2017-08-07T04:14:29.896Z,13.40
2017-08-07T04:16:57.325Z,13.40
2017-08-07T04:19:24.751Z,13.40
2017-08-07T04:21:52.163Z,13.40
2017-08-07T04:24:20.368Z,13.60
2017-08-07T04:26:47.803Z,13.60
2017-08-07T04:29:15.248Z,13.50
2017-08-07T04:31:43.437Z,13.40
2017-08-07T04:34:10.860Z,13.40
2017-08-07T04:36:39.065Z,13.50
2017-08-07T04:39:06.524Z,13.50
2017-08-07T04:41:33.944Z,13.60
2017-08-07T04:44:02.153Z,13.60
2017-08-07T04:46:29.584Z,13.60
2017-08-07T04:48:57.775Z,13.70
2017-08-07T04:51:25.227Z,13.70
2017-08-07T04:53:52.691Z,13.70
2017-08-07T04:56:20.113Z,13.80
2017-08-07T05:01:22.228Z,14.00
2017-08-07T05:03:49.679Z,14.00
2017-08-07T05:06:17.103Z,14.10
2017-08-07T05:08:44.541Z,14.20
2017-08-07T05:11:12.008Z,14.20
2017-08-07T05:13:39.448Z,14.20
2017-08-07T05:16:06.869Z,14.20
2017-08-07T05:18:34.297Z,14.30
2017-08-07T05:21:02.525Z,14.40
2017-08-07T05:23:29.940Z,14.40
2017-08-07T05:25:57.369Z,14.40
2017-08-07T05:28:25.599Z,14.60
2017-08-07T05:30:53.013Z,14.50
2017-08-07T05:33:21.197Z,14.70
2017-08-07T05:35:48.626Z,14.70
2017-08-07T05:38:16.040Z,14.70
2017-08-07T05:40:43.472Z,14.80
2017-08-07T05:43:10.923Z,14.90
2017-08-07T05:45:38.347Z,14.90
2017-08-07T05:48:05.809Z,15.00
2017-08-07T05:50:33.237Z,15.10
2017-08-07T05:53:00.681Z,15.20
2017-08-07T05:55:28.098Z,15.20
2017-08-07T05:57:56.352Z,15.20
2017-08-07T06:00:23.784Z,15.20
2017-08-07T06:02:51.214Z,15.30
2017-08-07T06:05:18.724Z,15.30
2017-08-07T06:07:46.158Z,15.40
2017-08-07T06:10:13.590Z,15.40
2017-08-07T06:12:41.100Z,15.50
2017-08-07T06:15:09.276Z,15.70
2017-08-07T06:17:37.463Z,15.80
2017-08-07T06:20:04.901Z,15.70
2017-08-07T06:22:33.132Z,15.70
2017-08-07T06:25:00.597Z,15.70
2017-08-07T06:30:02.075Z,15.40
2017-08-07T06:32:29.506Z,15.40
2017-08-07T06:34:56.992Z,15.40
2017-08-07T06:37:24.413Z,15.30
2017-08-07T06:39:51.828Z,15.40
2017-08-07T06:42:19.261Z,15.40
2017-08-07T06:44:46.672Z,15.50
2017-08-07T06:47:14.100Z,15.60
2017-08-07T06:49:41.533Z,15.70
2017-08-07T06:52:09.753Z,16.00
2017-08-07T06:54:37.181Z,16.00
2017-08-07T06:57:05.428Z,16.10
2017-08-07T06:59:32.844Z,16.20
2017-08-07T07:02:00.295Z,16.20
2017-08-07T07:04:27.717Z,16.40
2017-08-07T07:06:55.932Z,16.80
2017-08-07T07:09:23.406Z,16.70
2017-08-07T07:11:50.831Z,16.80
2017-08-07T07:14:18.252Z,16.80
2017-08-07T07:16:46.475Z,16.80
2017-08-07T07:19:13.912Z,16.80
2017-08-07T07:21:41.345Z,17.00
2017-08-07T07:24:09.583Z,17.20
2017-08-07T07:26:37.071Z,17.20
2017-08-07T07:29:05.308Z,17.50
2017-08-07T07:31:32.954Z,17.50
2017-08-07T07:34:00.380Z,17.60
2017-08-07T07:36:27.822Z,17.70
2017-08-07T07:38:57.507Z,17.80
2017-08-07T07:41:24.930Z,17.80
2017-08-07T07:43:52.367Z,17.90
2017-08-07T07:46:19.805Z,18.00
2017-08-07T07:48:47.242Z,18.10
2017-08-07T07:51:14.877Z,18.20
2017-08-07T07:53:42.306Z,18.20
2017-08-07T07:56:09.721Z,18.20
2017-08-07T07:58:37.916Z,18.30
2017-08-07T08:01:16.112Z,18.30
2017-08-07T08:03:43.540Z,18.50
2017-08-07T08:06:10.976Z,18.60
2017-08-07T08:08:38.398Z,18.70
2017-08-07T08:11:05.884Z,18.70
2017-08-07T08:13:33.321Z,18.70
2017-08-07T08:16:00.746Z,18.80
2017-08-07T08:18:28.168Z,19.00
2017-08-07T08:20:55.603Z,19.00
2017-08-07T08:23:23.032Z,19.10
2017-08-07T08:25:50.446Z,19.30
2017-08-07T08:28:17.860Z,19.40
2017-08-07T08:30:45.288Z,19.50
2017-08-07T08:33:12.732Z,19.60
2017-08-07T08:35:40.956Z,19.60
2017-08-07T08:38:08.382Z,19.60
2017-08-07T08:40:35.810Z,19.70
2017-08-07T08:43:03.992Z,19.80
2017-08-07T08:45:31.415Z,19.70
2017-08-07T08:47:58.844Z,19.90
2017-08-07T08:50:26.272Z,20.00
2017-08-07T08:52:53.734Z,20.10
2017-08-07T08:55:21.144Z,20.10
2017-08-07T08:57:48.564Z,20.20
2017-08-07T09:00:15.992Z,20.20
2017-08-07T09:02:43.432Z,20.30
2017-08-07T09:05:10.845Z,20.40
2017-08-07T09:07:38.281Z,20.40
2017-08-07T09:10:05.740Z,20.50
2017-08-07T09:12:33.174Z,20.70
2017-08-07T09:15:00.592Z,20.80
2017-08-07T09:17:28.796Z,21.00
2017-08-07T09:19:56.250Z,21.00
2017-08-07T09:22:23.705Z,21.10
2017-08-07T09:24:51.916Z,21.10
2017-08-07T09:27:19.341Z,21.10
2017-08-07T09:29:46.772Z,21.20
2017-08-07T09:32:14.976Z,21.20
2017-08-07T09:34:42.396Z,21.20
2017-08-07T09:37:09.816Z,21.20
2017-08-07T09:39:37.245Z,21.30
2017-08-07T09:42:04.660Z,21.40
2017-08-07T09:44:32.868Z,21.50
2017-08-07T09:47:00.320Z,21.50
2017-08-07T09:49:27.750Z,21.70
2017-08-07T09:51:55.960Z,21.70
2017-08-07T09:54:23.383Z,21.70
2017-08-07T09:56:51.587Z,21.70
2017-08-07T09:59:19.003Z,21.70
2017-08-07T10:01:46.448Z,21.80
2017-08-07T10:04:13.881Z,21.90
2017-08-07T10:06:41.315Z,21.90
2017-08-07T10:09:08.796Z,21.90
2017-08-07T10:11:36.225Z,21.90
2017-08-07T10:14:03.637Z,22.00
2017-08-07T10:16:31.832Z,22.10
2017-08-07T10:19:00.029Z,22.20
2017-08-07T10:21:27.436Z,22.20
2017-08-07T10:23:54.856Z,22.20
2017-08-07T10:26:22.280Z,22.20
2017-08-07T10:28:49.713Z,22.30
2017-08-07T10:31:17.895Z,22.30
2017-08-07T10:33:46.087Z,22.30
2017-08-07T10:36:13.496Z,22.20
2017-08-07T10:38:40.930Z,22.30
2017-08-07T10:41:08.373Z,22.50
2017-08-07T10:43:35.792Z,22.60
2017-08-07T10:46:04.020Z,22.60
2017-08-07T10:48:31.445Z,22.60
2017-08-07T10:50:58.874Z,22.70
2017-08-07T10:53:26.288Z,22.80
2017-08-07T10:55:53.999Z,22.80
2017-08-07T10:58:22.171Z,22.80
2017-08-07T11:00:50.364Z,22.90
2017-08-07T11:03:17.842Z,22.80
2017-08-07T11:05:45.268Z,23.00
2017-08-07T11:08:12.685Z,23.20
2017-08-07T11:10:40.111Z,23.30
2017-08-07T11:13:07.529Z,23.30
2017-08-07T11:15:34.949Z,23.40
2017-08-07T11:18:02.465Z,23.50
2017-08-07T11:20:29.888Z,23.40
2017-08-07T11:22:58.068Z,23.50
2017-08-07T11:25:26.266Z,23.70
2017-08-07T11:27:53.684Z,23.70
2017-08-07T11:30:21.100Z,23.80
2017-08-07T11:32:48.515Z,24.00
2017-08-07T11:35:15.961Z,24.20
2017-08-07T11:37:44.149Z,24.00
2017-08-07T11:40:11.659Z,23.90
2017-08-07T11:42:39.102Z,24.00
2017-08-07T11:45:06.513Z,24.10
2017-08-07T11:47:34.010Z,24.20
2017-08-07T11:50:01.433Z,24.50
2017-08-07T11:52:28.844Z,25.00
2017-08-07T11:54:56.380Z,25.40
2017-08-07T11:57:23.808Z,25.40
2017-08-07T11:59:51.227Z,25.40
2017-08-07T12:02:19.408Z,25.80
2017-08-07T12:04:47.634Z,26.20
2017-08-07T12:07:15.050Z,26.10
2017-08-07T12:09:42.491Z,25.90
2017-08-07T12:12:10.740Z,26.50
2017-08-07T12:14:38.164Z,26.40
2017-08-07T12:17:05.672Z,27.10
2017-08-07T12:19:33.177Z,27.80
2017-08-07T12:22:00.630Z,28.50
2017-08-07T12:24:28.044Z,29.70
2017-08-07T12:26:56.229Z,31.60
2017-08-07T12:29:23.662Z,31.60
2017-08-07T12:31:51.908Z,32.20
2017-08-07T12:34:19.343Z,32.10
2017-08-07T12:36:46.804Z,31.90
2017-08-07T12:39:14.221Z,32.10
2017-08-07T12:41:42.416Z,30.60
2017-08-07T12:44:09.832Z,30.70
2017-08-07T12:46:37.257Z,32.10
2017-08-07T12:49:04.676Z,33.50
2017-08-07T12:51:32.162Z,35.10
2017-08-07T12:53:59.572Z,35.80
2017-08-07T12:56:27.785Z,35.00
2017-08-07T12:58:55.207Z,35.00
2017-08-07T13:01:23.417Z,33.50
2017-08-07T13:03:50.836Z,33.50
2017-08-07T13:06:18.256Z,33.30
2017-08-07T13:08:45.698Z,32.70
2017-08-07T13:11:13.116Z,31.80
2017-08-07T13:13:40.536Z,31.90
2017-08-07T13:16:07.956Z,31.30
2017-08-07T13:18:35.376Z,31.90
2017-08-07T13:21:02.840Z,32.80
2017-08-07T13:23:30.252Z,32.60
2017-08-07T13:25:57.680Z,33.20
2017-08-07T13:28:25.153Z,34.30
2017-08-07T13:30:52.567Z,35.50
2017-08-07T13:33:20.009Z,35.80
2017-08-07T13:35:47.425Z,37.10
2017-08-07T13:38:14.868Z,38.50
2017-08-07T13:40:42.312Z,39.50
2017-08-07T13:43:09.740Z,39.60
2017-08-07T13:45:37.164Z,36.90
2017-08-07T13:48:05.365Z,38.40
2017-08-07T13:50:32.788Z,38.30
2017-08-07T13:53:00.230Z,39.30
2017-08-07T13:55:27.655Z,40.50
2017-08-07T13:57:55.072Z,41.10
2017-08-07T14:00:23.258Z,39.50
2017-08-07T14:02:50.739Z,39.50
2017-08-07T14:05:18.161Z,38.00
2017-08-07T14:07:46.360Z,37.80
2017-08-07T14:10:13.778Z,37.80
2017-08-07T14:12:41.224Z,35.00
2017-08-07T14:15:08.648Z,35.50
2017-08-07T14:17:36.076Z,36.20
2017-08-07T14:20:03.522Z,37.20
2017-08-07T14:22:31.029Z,37.80
2017-08-07T14:24:58.445Z,38.10
2017-08-07T14:27:25.930Z,37.40
2017-08-07T14:29:53.383Z,36.80
2017-08-07T14:32:20.801Z,35.70
2017-08-07T14:34:48.222Z,35.90
2017-08-07T14:37:15.640Z,36.60
2017-08-07T14:39:43.058Z,35.20
2017-08-07T14:42:10.490Z,36.40
2017-08-07T14:44:37.893Z,36.40
2017-08-07T14:47:05.319Z,37.10
2017-08-07T14:49:32.729Z,38.20
2017-08-07T14:52:00.158Z,39.00
2017-08-07T14:54:27.581Z,39.30
2017-08-07T14:56:55.782Z,39.60
2017-08-07T14:59:23.202Z,39.50
2017-08-07T15:01:50.628Z,37.50
2017-08-07T15:04:18.120Z,37.10
2017-08-07T15:06:45.528Z,35.70
2017-08-07T15:09:12.940Z,36.60
2017-08-07T15:11:40.397Z,37.30
2017-08-07T15:14:08.710Z,39.60
2017-08-07T15:16:36.210Z,39.60
2017-08-07T15:19:03.637Z,37.80
2017-08-07T15:21:31.125Z,37.80
2017-08-07T15:23:58.593Z,38.70
2017-08-07T15:26:26.052Z,39.20
2017-08-07T15:28:53.470Z,39.70
2017-08-07T15:31:20.892Z,40.40
2017-08-07T15:33:48.409Z,38.80
2017-08-07T15:36:15.828Z,36.20
2017-08-07T15:38:44.024Z,36.70
2017-08-07T15:41:11.589Z,36.60
2017-08-07T15:43:39.016Z,36.70
2017-08-07T15:46:07.209Z,33.30
2017-08-07T15:48:34.633Z,33.20
2017-08-07T15:51:02.822Z,33.60
2017-08-07T15:53:30.254Z,33.60
2017-08-07T15:55:57.684Z,33.20
2017-08-07T15:58:25.096Z,31.60
2017-08-07T16:00:52.524Z,31.10
2017-08-07T16:03:20.033Z,31.30
2017-08-07T16:05:47.492Z,32.10
2017-08-07T16:08:14.921Z,31.70
2017-08-07T16:10:42.354Z,30.70
2017-08-07T16:13:09.788Z,31.60
2017-08-07T16:15:37.216Z,32.20
2017-08-07T16:18:04.642Z,32.60
2017-08-07T16:20:32.063Z,32.60
2017-08-07T16:22:59.497Z,32.50
2017-08-07T16:25:26.901Z,33.20
2017-08-07T16:27:55.084Z,32.10
2017-08-07T16:30:30.417Z,32.10
2017-08-07T16:32:58.580Z,30.60
2017-08-07T16:35:26.780Z,31.30
2017-08-07T16:37:54.252Z,31.20
2017-08-07T16:40:21.678Z,31.60
2017-08-07T16:42:49.088Z,30.60
2017-08-07T16:45:16.509Z,30.60
2017-08-07T16:47:43.933Z,30.30
2017-08-07T16:50:12.158Z,30.40
2017-08-07T16:52:39.588Z,30.40
2017-08-07T16:55:07.022Z,29.20
2017-08-07T16:57:34.440Z,29.00
2017-08-07T17:00:01.865Z,27.80
2017-08-07T17:02:29.280Z,27.70
2017-08-07T17:04:56.704Z,28.30
2017-08-07T17:07:24.142Z,28.90
2017-08-07T17:09:51.592Z,29.40
2017-08-07T17:12:19.051Z,29.20
2017-08-07T17:14:46.509Z,28.70
2017-08-07T17:17:13.936Z,28.80
2017-08-07T17:19:41.465Z,28.70
2017-08-07T17:22:08.920Z,29.50
2017-08-07T17:24:36.345Z,28.80
2017-08-07T17:27:03.790Z,29.20
2017-08-07T17:29:31.212Z,28.70
2017-08-07T17:31:58.740Z,28.40
2017-08-07T17:34:26.161Z,28.80
2017-08-07T17:36:53.573Z,28.90
2017-08-07T17:39:21.046Z,28.80
2017-08-07T17:41:48.451Z,28.90
2017-08-07T17:44:15.876Z,28.20
2017-08-07T17:46:43.326Z,27.00
2017-08-07T17:49:10.748Z,26.20
2017-08-07T17:51:38.937Z,25.50
2017-08-07T17:54:06.377Z,25.50
2017-08-07T17:56:34.601Z,25.40
2017-08-07T17:59:02.029Z,25.30
2017-08-07T18:01:29.458Z,25.20
2017-08-07T18:03:57.647Z,25.10
2017-08-07T18:06:25.076Z,25.00
2017-08-07T18:08:52.591Z,25.00
2017-08-07T18:11:20.033Z,25.00
2017-08-07T18:13:47.436Z,25.30
2017-08-07T18:16:14.849Z,25.60
2017-08-07T18:18:42.290Z,25.90
2017-08-07T18:21:09.750Z,26.10
2017-08-07T18:23:37.180Z,26.20
2017-08-07T18:26:06.181Z,25.70
2017-08-07T18:28:33.610Z,25.60
2017-08-07T18:31:01.037Z,25.10
2017-08-07T18:33:28.464Z,24.80
2017-08-07T18:35:55.906Z,24.50
2017-08-07T18:38:23.333Z,24.20
2017-08-07T18:40:50.762Z,23.90
2017-08-07T18:43:18.189Z,23.80
2017-08-07T18:45:45.606Z,23.90
2017-08-07T18:48:13.817Z,23.90
2017-08-07T18:50:41.228Z,23.90
2017-08-07T18:53:08.644Z,24.00
2017-08-07T18:55:36.072Z,23.90
2017-08-07T18:58:03.517Z,23.70
2017-08-07T19:00:31.712Z,23.70
2017-08-07T19:02:59.133Z,23.60
2017-08-07T19:05:27.364Z,23.50
2017-08-07T19:07:54.790Z,23.50
2017-08-07T19:10:22.216Z,23.50
2017-08-07T19:12:49.633Z,23.50
2017-08-07T19:15:17.064Z,23.50
2017-08-07T19:17:44.492Z,23.40
2017-08-07T19:20:12.690Z,23.10
2017-08-07T19:22:40.182Z,23.10
2017-08-07T19:25:07.608Z,23.20
2017-08-07T19:27:35.032Z,23.20
2017-08-07T19:30:02.470Z,23.20
2017-08-07T19:32:29.921Z,23.10
2017-08-07T19:34:57.358Z,22.80
2017-08-07T19:37:24.816Z,22.90
2017-08-07T19:39:52.275Z,22.80
2017-08-07T19:42:19.705Z,22.80
2017-08-07T19:44:47.125Z,22.80
2017-08-07T19:47:15.313Z,22.70
2017-08-07T19:49:42.736Z,22.70
2017-08-07T19:52:10.383Z,22.60
2017-08-07T19:54:37.826Z,22.50
2017-08-07T19:57:05.278Z,22.60
2017-08-07T19:59:32.704Z,22.50
2017-08-07T20:02:00.143Z,22.50
2017-08-07T20:04:28.324Z,22.40
2017-08-07T20:06:55.758Z,22.40
2017-08-07T20:09:24.015Z,22.40
2017-08-07T20:11:51.423Z,22.40
2017-08-07T20:14:18.853Z,22.40
2017-08-07T20:16:46.300Z,22.40
2017-08-07T20:19:13.717Z,22.30
2017-08-07T20:21:41.142Z,22.20
2017-08-07T20:24:08.577Z,22.20
2017-08-07T20:26:36.774Z,22.10
2017-08-07T20:29:04.205Z,22.10
2017-08-07T20:31:32.400Z,22.10
2017-08-07T20:33:59.839Z,22.10
2017-08-07T20:36:28.028Z,22.00
2017-08-07T20:38:55.465Z,22.00
2017-08-07T20:41:23.674Z,21.90
2017-08-07T20:43:51.105Z,21.90
2017-08-07T20:46:18.540Z,21.90
2017-08-07T20:48:46.744Z,21.80
2017-08-07T20:51:14.164Z,21.80
2017-08-07T20:53:41.596Z,21.80
2017-08-07T20:56:09.051Z,21.80
2017-08-07T20:58:38.001Z,21.70
2017-08-07T21:01:05.430Z,21.60
2017-08-07T21:03:32.840Z,21.70
2017-08-07T21:06:00.272Z,21.70
2017-08-07T21:08:27.706Z,21.60
2017-08-07T21:10:55.117Z,21.60
2017-08-07T21:13:22.561Z,21.60
2017-08-07T21:15:50.033Z,21.50
2017-08-07T21:18:17.461Z,21.40
2017-08-07T21:20:44.904Z,21.40
2017-08-07T21:23:12.341Z,21.30
2017-08-07T21:25:40.556Z,21.30
2017-08-07T21:28:08.053Z,21.30
2017-08-07T21:30:35.574Z,21.30
2017-08-07T21:33:03.049Z,21.20
2017-08-07T21:35:30.494Z,21.20
2017-08-07T21:37:57.933Z,21.10
2017-08-07T21:40:25.376Z,21.00
2017-08-07T21:42:52.809Z,21.00
2017-08-07T21:45:21.027Z,20.80
2017-08-07T21:47:48.443Z,20.80
2017-08-07T21:50:16.637Z,20.80
2017-08-07T21:52:44.049Z,20.80
2017-08-07T21:55:11.476Z,20.70
2017-08-07T21:57:38.908Z,20.70
2017-08-07T22:00:06.418Z,20.60
2017-08-07T22:02:33.842Z,20.50
2017-08-07T22:05:01.273Z,20.50
2017-08-07T22:07:28.694Z,20.40
2017-08-07T22:09:56.895Z,20.30
2017-08-07T22:12:24.322Z,20.20
2017-08-07T22:14:51.765Z,20.20
2017-08-07T22:17:19.198Z,20.20
2017-08-07T22:19:46.619Z,20.10
2017-08-07T22:22:14.037Z,20.10
2017-08-07T22:25:14.577Z,20.10
2017-08-07T22:27:42.029Z,20.00
2017-08-07T22:30:09.460Z,20.00
2017-08-07T22:32:36.893Z,19.90
2017-08-07T22:35:04.312Z,19.90
2017-08-07T22:37:32.503Z,20.00
2017-08-07T22:39:59.942Z,20.00
2017-08-07T22:42:27.336Z,20.00
2017-08-07T22:44:54.777Z,20.00
2017-08-07T22:47:22.201Z,20.00
2017-08-07T22:49:50.394Z,19.90
2017-08-07T22:52:17.812Z,19.90
2017-08-07T22:54:45.264Z,19.90
2017-08-07T22:57:12.696Z,19.80
2017-08-07T22:59:40.112Z,20.00
2017-08-07T23:02:07.553Z,20.10
2017-08-07T23:04:35.733Z,20.00
2017-08-07T23:07:03.929Z,20.10
2017-08-07T23:09:31.359Z,20.10
2017-08-07T23:11:59.617Z,19.90
2017-08-07T23:14:27.067Z,19.90
2017-08-07T23:16:54.515Z,19.90
2017-08-07T23:19:21.968Z,19.90
2017-08-07T23:21:49.385Z,19.80
2017-08-07T23:24:16.925Z,19.70
2017-08-07T23:26:45.108Z,19.40
2017-08-07T23:29:12.548Z,19.40
2017-08-07T23:31:40.764Z,19.30
2017-08-07T23:34:08.188Z,19.30
2017-08-07T23:36:35.609Z,19.30
2017-08-07T23:39:03.042Z,19.20
2017-08-07T23:41:30.474Z,19.10
2017-08-07T23:43:57.896Z,19.00
2017-08-07T23:46:26.119Z,18.90
2017-08-07T23:48:53.550Z,18.80
2017-08-07T23:51:20.968Z,18.80
2017-08-07T23:53:48.390Z,18.80
2017-08-07T23:56:15.823Z,18.70
2017-08-07T23:58:43.245Z,18.60
