createdAt,value
2023-03-03T06:29:32.950Z,100493.91
2023-03-03T06:34:35.013Z,100479.28
2023-03-03T06:39:37.060Z,100485.13
2023-03-03T06:44:39.187Z,100490.59
2023-03-03T06:49:41.284Z,100488.53
2023-03-03T06:54:43.419Z,100502.00
2023-03-03T06:59:53.658Z,100517.75
2023-03-03T07:04:56.935Z,100504.94
2023-03-03T07:09:59.015Z,100504.94
2023-03-03T07:15:20.545Z,100513.44
2023-03-03T07:20:25.008Z,100533.06
2023-03-03T07:25:30.857Z,100520.03
2023-03-03T07:30:33.561Z,100541.56
2023-03-03T07:35:42.971Z,100536.16
2023-03-03T07:40:56.654Z,100535.34
2023-03-03T07:46:10.819Z,100544.25
2023-03-03T07:51:28.119Z,100543.38
2023-03-03T07:56:35.007Z,100527.06
2023-03-03T08:01:46.930Z,100542.72
2023-03-03T08:06:54.617Z,100549.50
2023-03-03T08:12:03.068Z,100533.19
2023-03-03T08:17:17.860Z,100524.81
2023-03-03T08:22:33.871Z,100532.69
2023-03-03T08:27:35.911Z,100532.72
2023-03-03T08:32:38.246Z,100529.66
2023-03-03T08:37:40.414Z,100542.03
2023-03-03T08:42:42.497Z,100537.38
2023-03-03T08:47:44.930Z,100542.31
2023-03-03T08:52:47.255Z,100526.44
2023-03-03T08:57:49.348Z,100521.87
2023-03-03T09:02:51.577Z,100531.75
2023-03-03T09:07:54.159Z,100543.59
2023-03-03T09:13:01.357Z,100522.81
2023-03-03T09:18:17.551Z,100537.09
2023-03-03T09:23:36.293Z,100534.41
2023-03-03T09:28:38.384Z,100532.72
2023-03-03T09:33:49.818Z,100520.16
2023-03-03T09:38:52.904Z,100508.81
2023-03-03T09:44:07.289Z,100519.44
2023-03-03T09:49:24.732Z,100531.91
2023-03-03T09:54:46.970Z,100523.09
2023-03-03T09:59:55.100Z,100516.09
2023-03-03T10:05:30.100Z,100531.69
2023-03-03T10:10:49.060Z,100518.31
2023-03-03T10:16:11.543Z,100509.16
2023-03-03T10:21:34.164Z,100514.91
2023-03-03T10:26:49.137Z,100498.34
2023-03-03T10:32:18.737Z,100495.63
2023-03-03T10:37:55.856Z,100497.69
2023-03-03T10:43:30.999Z,100498.78
2023-03-03T10:48:45.572Z,100498.69
2023-03-03T10:54:12.846Z,100490.31
2023-03-03T10:59:17.908Z,100486.16
2023-03-03T11:04:53.708Z,100476.22
2023-03-03T11:10:32.824Z,100468.16
2023-03-03T11:15:40.553Z,100466.41
2023-03-03T11:20:53.371Z,100450.13
2023-03-03T11:26:16.845Z,100450.63
2023-03-03T11:31:32.033Z,100459.41
2023-03-03T11:36:35.165Z,100451.38
2023-03-03T11:41:58.240Z,100440.37
2023-03-03T11:47:02.309Z,100435.97
2023-03-03T11:52:28.925Z,100427.03
2023-03-03T11:57:44.544Z,100418.28
2023-03-03T12:03:21.468Z,100403.50
2023-03-03T12:08:28.142Z,100403.66
2023-03-03T12:13:52.561Z,100408.69
2023-03-03T12:19:02.546Z,100395.06
2023-03-03T12:24:22.229Z,100388.28
2023-03-03T12:29:46.948Z,100384.44
2023-03-03T12:35:12.344Z,100373.66
2023-03-03T12:40:20.092Z,100364.88
2023-03-03T12:45:31.486Z,100395.75
2023-03-03T12:50:51.534Z,100384.44
2023-03-03T12:55:56.784Z,100373.28
2023-03-03T13:01:05.556Z,100364.38
2023-03-03T13:06:31.273Z,100373.19
2023-03-03T13:11:43.732Z,100365.09
2023-03-03T13:16:58.069Z,100356.75
2023-03-03T13:22:08.690Z,100372.53
2023-03-03T13:27:19.183Z,100367.47
2023-03-03T13:32:28.148Z,100357.38
2023-03-03T13:37:42.175Z,100334.81
2023-03-03T13:43:04.300Z,100329.06
2023-03-03T13:48:09.039Z,100326.19
2023-03-03T13:53:17.231Z,100327.75
2023-03-03T13:58:43.869Z,100320.44
2023-03-03T14:04:36.853Z,100318.66
2023-03-03T14:10:08.749Z,100300.34
2023-03-03T14:15:16.632Z,100315.03
2023-03-03T14:20:31.521Z,100303.75
2023-03-03T14:25:53.494Z,100306.34
2023-03-03T14:31:09.424Z,100305.37
2023-03-03T14:36:13.037Z,100293.56
2023-03-03T14:41:19.180Z,100306.13
2023-03-03T14:46:27.538Z,100296.69
2023-03-03T14:51:39.238Z,100301.66
2023-03-03T14:57:03.920Z,100306.91
2023-03-03T15:02:28.681Z,100298.41
2023-03-03T15:07:36.976Z,100283.59
2023-03-03T15:12:41.484Z,100297.00
2023-03-03T15:17:56.573Z,100304.69
2023-03-03T15:23:36.305Z,100310.53
2023-03-03T15:28:59.381Z,100314.69
2023-03-03T15:34:25.015Z,100309.50
2023-03-03T15:39:47.362Z,100312.78
2023-03-03T15:45:37.958Z,100311.78
2023-03-03T15:51:08.772Z,100314.13
2023-03-03T15:56:49.269Z,100310.50
2023-03-03T16:02:06.501Z,100320.66
2023-03-03T16:07:17.825Z,100316.13
2023-03-03T16:12:42.484Z,100326.09
2023-03-03T16:18:25.909Z,100326.81
2023-03-03T16:23:40.048Z,100333.28
2023-03-03T16:28:54.028Z,100333.66
2023-03-03T16:34:11.634Z,100332.22
2023-03-03T16:39:56.504Z,100339.69
2023-03-03T16:45:18.558Z,100343.72
2023-03-03T16:50:45.019Z,100351.34
2023-03-03T16:56:23.371Z,100358.06
2023-03-03T17:01:47.966Z,100356.25
2023-03-03T17:07:08.335Z,100357.06
2023-03-03T17:12:25.892Z,100360.09
2023-03-03T17:17:33.939Z,100366.41
2023-03-03T17:22:42.237Z,100376.84
2023-03-03T17:28:12.324Z,100377.97
2023-03-03T17:33:20.521Z,100371.75
2023-03-03T17:38:58.118Z,100371.66
2023-03-03T17:44:25.877Z,100374.34
2023-03-03T17:49:40.074Z,100386.56
2023-03-03T17:55:07.594Z,100380.25
2023-03-03T18:00:25.056Z,100385.84
2023-03-03T18:05:54.648Z,100384.00
2023-03-03T18:11:15.307Z,100375.97
2023-03-03T18:16:48.566Z,100393.84
2023-03-03T18:22:13.990Z,100394.44
2023-03-03T18:27:24.828Z,100392.66
2023-03-03T18:33:01.266Z,100394.22
2023-03-03T18:38:15.608Z,100384.34
2023-03-03T18:43:45.534Z,100380.81
2023-03-03T18:49:01.109Z,100386.13
2023-03-03T18:54:12.002Z,100372.09
2023-03-03T18:59:41.430Z,100379.13
2023-03-03T19:04:48.722Z,100388.41
2023-03-03T19:09:57.392Z,100383.44
2023-03-03T19:14:59.621Z,100389.44
2023-03-03T19:20:07.701Z,100390.59
2023-03-03T19:25:09.810Z,100396.81
2023-03-03T19:30:47.530Z,100398.03
2023-03-03T19:36:46.883Z,100400.25
2023-03-03T19:42:07.022Z,100409.44
2023-03-03T19:47:54.471Z,100408.62
2023-03-03T19:53:01.538Z,100409.03
2023-03-03T19:58:28.499Z,100419.28
2023-03-03T20:03:52.026Z,100408.78
2023-03-03T20:09:20.653Z,100417.09
2023-03-03T20:14:35.046Z,100398.84
2023-03-03T20:19:58.611Z,100425.69
2023-03-03T20:25:07.376Z,100415.38
2023-03-03T20:30:48.509Z,100433.09
2023-03-03T20:35:57.483Z,100429.84
2023-03-03T20:41:14.468Z,100420.34
2023-03-03T20:46:27.063Z,100416.09
2023-03-03T20:51:43.008Z,100425.59
2023-03-03T20:57:24.283Z,100423.34
2023-03-03T21:02:53.665Z,100414.53
2023-03-03T21:08:05.220Z,100418.62
2023-03-03T21:13:29.539Z,100429.22
2023-03-03T21:18:32.776Z,100430.69
2023-03-03T21:23:35.074Z,100433.19
2023-03-03T21:28:37.228Z,100429.72
2023-03-03T21:33:48.411Z,100416.34
2023-03-03T21:38:53.606Z,100415.16
2023-03-03T21:43:55.831Z,100423.84
2023-03-03T21:48:57.921Z,100437.09
2023-03-03T21:54:00.090Z,100416.50
2023-03-03T21:59:02.230Z,100412.22
2023-03-03T22:04:04.405Z,100418.47
2023-03-03T22:09:06.949Z,100432.12
2023-03-03T22:14:09.067Z,100432.41
2023-03-03T22:19:11.260Z,100420.25
2023-03-03T22:24:13.416Z,100420.69
