createdAt,value
2019-01-04T00:02:59.216Z,-0.2
2019-01-04T00:07:55.916Z,-0.2
2019-01-04T00:12:52.010Z,-0.3
2019-01-04T00:17:48.230Z,-0.5
2019-01-04T00:22:44.495Z,-0.2
2019-01-04T00:27:40.922Z,-0.2
2019-01-04T00:32:37.722Z,-0.3
2019-01-04T00:37:34.092Z,-0.2
2019-01-04T00:42:30.502Z,-0.2
2019-01-04T00:47:26.422Z,-0.2
2019-01-04T00:52:22.229Z,-0.3
2019-01-04T00:57:19.395Z,-0.2
2019-01-04T01:02:15.636Z,-0.4
2019-01-04T01:07:12.262Z,-0.4
2019-01-04T01:12:08.495Z,-0.3
2019-01-04T01:17:04.965Z,-0.4
2019-01-04T01:22:01.889Z,-0.5
2019-01-04T01:26:58.301Z,-0.4
2019-01-04T01:31:54.801Z,-0.3
2019-01-04T01:36:51.307Z,-0.3
2019-01-04T01:41:47.543Z,-0.3
2019-01-04T01:46:43.955Z,-0.4
2019-01-04T01:51:40.254Z,-0.5
2019-01-04T01:56:36.379Z,-0.4
2019-01-04T02:01:32.756Z,-0.3
2019-01-04T02:06:29.772Z,-0.4
2019-01-04T02:11:26.056Z,-0.4
2019-01-04T02:16:22.431Z,-0.4
2019-01-04T02:21:18.799Z,-0.5
2019-01-04T02:26:15.541Z,-0.4
2019-01-04T02:31:11.696Z,-0.4
2019-01-04T02:36:07.960Z,-0.5
2019-01-04T02:41:04.398Z,-0.5
2019-01-04T02:46:00.817Z,-0.5
2019-01-04T02:50:57.109Z,-0.6
2019-01-04T02:55:53.889Z,-0.6
2019-01-04T03:00:49.873Z,-0.7
2019-01-04T03:05:46.615Z,-0.8
2019-01-04T03:10:43.169Z,-0.8
2019-01-04T03:15:39.628Z,-0.9
2019-01-04T03:20:35.943Z,-1
2019-01-04T03:25:32.023Z,-1.1
2019-01-04T03:30:28.707Z,-1
2019-01-04T03:35:25.043Z,-1.2
2019-01-04T03:40:21.391Z,-1.2
2019-01-04T03:45:17.697Z,-1.1
2019-01-04T03:50:14.634Z,-1.2
2019-01-04T03:55:10.783Z,-1.4
2019-01-04T04:00:06.800Z,-1.1
2019-01-04T04:05:03.741Z,-2
2019-01-04T04:09:59.943Z,-1.1
2019-01-04T04:14:56.208Z,-1.1
2019-01-04T04:19:52.480Z,-1.2
2019-01-04T04:24:48.868Z,-1.2
2019-01-04T04:29:45.102Z,-2.3
2019-01-04T04:34:41.548Z,-1.3
2019-01-04T04:39:37.839Z,-1.3
2019-01-04T04:44:34.308Z,-1.3
2019-01-04T04:49:30.780Z,-1.2
2019-01-04T04:54:27.158Z,-1.3
2019-01-04T04:59:23.697Z,-1.3
2019-01-04T05:04:20.188Z,-1.3
2019-01-04T05:09:16.313Z,-1.4
2019-01-04T05:14:12.632Z,-1.3
2019-01-04T05:19:09.138Z,-1.2
2019-01-04T05:24:05.773Z,-1.2
2019-01-04T05:29:21.746Z,-2.2
2019-01-04T05:34:16.413Z,-1.1
2019-01-04T05:39:12.713Z,-1.1
2019-01-04T05:44:09.279Z,-1.2
2019-01-04T05:49:05.531Z,-1.1
2019-01-04T05:54:02.146Z,-1.1
2019-01-04T05:58:58.588Z,-1.1
2019-01-04T06:03:55.022Z,-1.1
2019-01-04T06:08:51.233Z,-1.2
2019-01-04T06:13:47.606Z,-1
2019-01-04T06:18:43.802Z,-1
2019-01-04T06:23:40.327Z,-1.4
2019-01-04T06:28:36.442Z,-1.1
2019-01-04T06:33:32.666Z,-1.1
2019-01-04T06:38:29.032Z,-1.1
2019-01-04T06:43:25.401Z,-1.1
2019-01-04T06:48:21.873Z,-1.2
2019-01-04T06:53:18.349Z,-1.2
2019-01-04T06:58:14.153Z,-1.3
2019-01-04T07:03:11.053Z,-1.3
2019-01-04T07:08:07.376Z,-1.3
2019-01-04T07:13:03.152Z,-1.3
2019-01-04T07:17:59.310Z,-1.3
2019-01-04T07:22:55.596Z,-1.3
2019-01-04T07:27:51.843Z,-1.3
2019-01-04T07:32:48.773Z,-1.3
2019-01-04T07:37:45.165Z,-1.2
2019-01-04T07:42:41.579Z,-1.2
2019-01-04T07:47:37.574Z,-1.5
2019-01-04T07:52:33.954Z,-1.1
2019-01-04T07:57:30.573Z,-1
2019-01-04T08:02:27.149Z,-1
2019-01-04T08:07:23.374Z,-1
2019-01-04T08:12:19.731Z,-1
2019-01-04T08:17:15.700Z,-0.9
2019-01-04T08:22:11.981Z,-0.8
2019-01-04T08:27:08.570Z,-0.9
2019-01-04T08:32:04.809Z,-0.8
2019-01-04T08:37:00.979Z,-0.8
2019-01-04T08:41:57.259Z,-0.8
2019-01-04T08:46:53.794Z,-0.9
2019-01-04T08:51:49.988Z,-0.8
2019-01-04T08:56:46.646Z,-0.8
2019-01-04T09:01:42.436Z,-0.8
2019-01-04T09:06:38.798Z,-0.7
2019-01-04T09:11:35.117Z,-0.7
2019-01-04T09:16:31.648Z,-0.6
2019-01-04T09:21:28.174Z,-0.6
2019-01-04T09:26:24.144Z,-0.5
2019-01-04T09:31:20.507Z,-0.5
2019-01-04T09:36:16.661Z,-0.5
2019-01-04T09:41:13.203Z,-0.4
2019-01-04T09:46:09.631Z,-0.3
2019-01-04T09:51:06.005Z,-0.4
2019-01-04T09:56:02.705Z,-0.2
2019-01-04T10:00:59.962Z,-0.4
2019-01-04T10:05:55.520Z,-0.2
2019-01-04T10:10:52.145Z,-0.3
2019-01-04T10:15:48.595Z,-1
2019-01-04T10:20:45.225Z,0
2019-01-04T10:25:41.529Z,0
2019-01-04T10:30:37.705Z,0
2019-01-04T10:35:34.263Z,0
2019-01-04T10:40:29.914Z,0.2
2019-01-04T10:45:26.291Z,0.1
2019-01-04T10:50:22.775Z,0.1
2019-01-04T10:55:19.336Z,0.2
2019-01-04T11:00:15.954Z,0.3
2019-01-04T11:05:12.087Z,0.3
2019-01-04T11:10:08.754Z,0.4
2019-01-04T11:15:05.124Z,0.4
2019-01-04T11:20:01.833Z,0.3
2019-01-04T11:24:58.132Z,0.3
2019-01-04T11:29:54.649Z,0.3
2019-01-04T11:34:50.799Z,0.4
2019-01-04T11:39:48.577Z,0.5
2019-01-04T11:44:44.530Z,0.5
2019-01-04T11:49:40.884Z,0.4
2019-01-04T11:54:38.608Z,0.5
2019-01-04T11:59:33.774Z,0.4
2019-01-04T12:04:29.924Z,0.5
2019-01-04T12:09:26.114Z,0.6
2019-01-04T12:14:22.597Z,0.7
2019-01-04T12:19:19.475Z,-0.4
2019-01-04T12:24:15.655Z,0.5
2019-01-04T12:29:12.013Z,0.5
2019-01-04T12:34:08.170Z,0.6
2019-01-04T12:39:04.646Z,0.4
2019-01-04T12:44:01.031Z,0.4
2019-01-04T12:48:57.396Z,-0.8
2019-01-04T12:53:53.376Z,0.3
2019-01-04T12:58:50.420Z,0.4
2019-01-04T13:03:46.289Z,0.4
2019-01-04T13:08:42.193Z,0.4
2019-01-04T13:13:38.653Z,0.4
2019-01-04T13:18:35.018Z,0.4
2019-01-04T13:23:31.189Z,0.5
2019-01-04T13:28:27.906Z,0.4
2019-01-04T13:33:23.987Z,0.4
2019-01-04T13:38:20.490Z,0.4
2019-01-04T13:43:17.194Z,-0.6
2019-01-04T13:48:13.399Z,0.5
2019-01-04T13:53:10.023Z,0.5
2019-01-04T13:58:06.612Z,0.4
2019-01-04T14:03:02.624Z,0.4
2019-01-04T14:07:59.004Z,0.3
2019-01-04T14:12:55.220Z,0.4
2019-01-04T14:17:51.521Z,0.5
2019-01-04T14:22:47.793Z,0.4
2019-01-04T14:27:44.780Z,-0.5
2019-01-04T14:32:41.161Z,0.3
2019-01-04T14:37:37.455Z,-4.7
2019-01-04T14:42:33.954Z,0.2
2019-01-04T14:47:30.300Z,0.2
2019-01-04T14:52:27.162Z,-0.7
2019-01-04T14:57:23.647Z,-2
2019-01-04T15:02:19.754Z,0.2
2019-01-04T15:07:16.305Z,0.3
2019-01-04T15:12:12.509Z,0.2
2019-01-04T15:17:08.665Z,0.3
2019-01-04T15:22:05.063Z,0.3
2019-01-04T15:27:01.313Z,0.3
2019-01-04T15:31:57.880Z,0.3
2019-01-04T15:36:54.288Z,0.4
2019-01-04T15:41:50.609Z,0.3
2019-01-04T15:46:46.866Z,0.4
2019-01-04T15:51:43.222Z,-3.4
2019-01-04T15:56:39.520Z,0.5
2019-01-04T16:01:35.889Z,0.5
2019-01-04T16:06:32.288Z,0.5
2019-01-04T16:11:29.076Z,-0.4
2019-01-04T16:16:25.262Z,0.4
2019-01-04T16:21:21.540Z,0.4
2019-01-04T16:26:18.047Z,0.4
2019-01-04T16:31:14.127Z,0.4
2019-01-04T16:36:10.259Z,0.4
2019-01-04T16:41:07.082Z,0.5
2019-01-04T16:46:03.210Z,0.5
2019-01-04T16:50:59.500Z,0.5
2019-01-04T16:55:56.088Z,0.6
2019-01-04T17:00:52.565Z,0.6
2019-01-04T17:05:48.965Z,0.6
2019-01-04T17:10:45.274Z,0.6
2019-01-04T17:15:42.198Z,-0.7
2019-01-04T17:20:38.534Z,0.5
2019-01-04T17:25:34.915Z,0.6
2019-01-04T17:30:31.319Z,0.6
2019-01-04T17:35:27.596Z,0.6
2019-01-04T17:40:24.231Z,0.5
2019-01-04T17:45:20.827Z,0.5
2019-01-04T17:50:17.344Z,0.5
2019-01-04T17:55:13.926Z,0.5
2019-01-04T18:00:10.357Z,0.3
2019-01-04T18:05:07.006Z,0.5
2019-01-04T18:10:03.239Z,0.1
2019-01-04T18:14:59.368Z,0.3
2019-01-04T18:19:55.672Z,0.2
2019-01-04T18:24:52.297Z,-0.1
2019-01-04T18:29:48.642Z,0.2
2019-01-04T18:34:44.978Z,0.2
2019-01-04T18:39:41.198Z,0.2
2019-01-04T18:44:38.476Z,0.1
2019-01-04T18:49:33.982Z,-0.7
2019-01-04T18:54:31.222Z,-0.7
2019-01-04T18:59:27.508Z,0.1
2019-01-04T19:04:24.628Z,0.2
2019-01-04T19:09:22.283Z,0.2
2019-01-04T19:14:18.992Z,0.2
2019-01-04T19:19:15.565Z,0.1
2019-01-04T19:24:12.130Z,0.1
2019-01-04T19:29:09.940Z,0.2
2019-01-04T19:34:06.333Z,0.2
2019-01-04T19:39:02.635Z,0.1
2019-01-04T19:43:59.060Z,0
2019-01-04T19:48:55.373Z,0
2019-01-04T19:53:51.988Z,0.1
2019-01-04T19:58:48.228Z,0.1
2019-01-04T20:03:45.145Z,0.1
2019-01-04T20:08:41.485Z,0.1
2019-01-04T20:13:37.880Z,-0.1
2019-01-04T20:18:33.682Z,-0.2
2019-01-04T20:23:30.245Z,-0.1
2019-01-04T20:28:26.767Z,-0.2
2019-01-04T20:33:23.317Z,-0.2
2019-01-04T20:38:19.430Z,-0.2
2019-01-04T20:43:15.694Z,-0.2
2019-01-04T20:48:12.009Z,-0.3
2019-01-04T20:53:08.613Z,-0.3
2019-01-04T20:58:05.290Z,-1.2
2019-01-04T21:03:01.624Z,-0.4
2019-01-04T21:07:57.646Z,-0.3
2019-01-04T21:12:54.179Z,-0.3
2019-01-04T21:17:50.612Z,-0.4
2019-01-04T21:22:46.995Z,-0.4
2019-01-04T21:27:43.306Z,-0.5
2019-01-04T21:32:39.637Z,-0.6
2019-01-04T21:37:35.842Z,-0.6
2019-01-04T21:42:31.898Z,-0.6
2019-01-04T21:47:28.348Z,-0.9
2019-01-04T21:52:24.841Z,-0.7
2019-01-04T21:57:21.358Z,-0.8
2019-01-04T22:02:18.322Z,-0.9
2019-01-04T22:07:14.583Z,-0.8
2019-01-04T22:12:11.135Z,-0.9
2019-01-04T22:17:07.578Z,-0.9
2019-01-04T22:22:04.125Z,-0.8
2019-01-04T22:27:00.496Z,-0.9
2019-01-04T22:31:56.801Z,-0.9
2019-01-04T22:36:53.052Z,-1.2
2019-01-04T22:41:49.413Z,-1.3
2019-01-04T22:46:45.876Z,-0.8
2019-01-04T22:51:42.689Z,-0.8
2019-01-04T22:56:39.176Z,-0.7
2019-01-04T23:01:36.252Z,-0.8
2019-01-04T23:06:32.113Z,-0.8
2019-01-04T23:11:29.073Z,-0.9
2019-01-04T23:16:25.223Z,-1
2019-01-04T23:21:21.801Z,-1
2019-01-04T23:26:19.487Z,-0.9
2019-01-04T23:31:14.775Z,-0.8
2019-01-04T23:36:11.770Z,-2
2019-01-04T23:41:08.010Z,-0.8
2019-01-04T23:46:04.601Z,-0.8
2019-01-04T23:51:01.460Z,-0.9
2019-01-04T23:55:57.689Z,-0.9
