createdAt,value
2019-05-09T00:02:00.024Z,19.40
2019-05-09T00:04:33.469Z,18.12
2019-05-09T00:07:05.151Z,20.30
2019-05-09T00:09:36.569Z,20.95
2019-05-09T00:12:08.088Z,19.90
2019-05-09T00:14:43.371Z,21.57
2019-05-09T00:17:14.927Z,21.55
2019-05-09T00:19:46.432Z,19.45
2019-05-09T00:22:18.891Z,25.45
2019-05-09T00:24:50.525Z,23.05
2019-05-09T00:27:23.184Z,21.65
2019-05-09T00:29:55.371Z,27.13
2019-05-09T00:32:30.126Z,23.77
2019-05-09T00:35:18.754Z,21.05
2019-05-09T00:38:04.475Z,23.30
2019-05-09T00:40:36.133Z,27.37
2019-05-09T00:43:09.969Z,20.23
2019-05-09T00:46:04.133Z,23.73
2019-05-09T00:48:54.046Z,24.80
2019-05-09T00:51:26.110Z,23.15
2019-05-09T00:53:57.959Z,26.50
2019-05-09T00:56:29.940Z,27.20
2019-05-09T00:59:04.255Z,23.18
2019-05-09T01:01:37.430Z,26.62
2019-05-09T01:04:09.997Z,23.52
2019-05-09T01:06:43.435Z,24.20
2019-05-09T01:09:17.111Z,29.10
2019-05-09T01:11:48.978Z,31.87
2019-05-09T01:14:23.493Z,27.17
2019-05-09T01:16:56.998Z,27.05
2019-05-09T01:19:28.694Z,29.07
2019-05-09T01:22:00.416Z,28.75
2019-05-09T01:24:33.730Z,34.98
2019-05-09T01:27:05.466Z,36.00
2019-05-09T01:29:37.024Z,40.88
2019-05-09T01:32:25.580Z,44.95
2019-05-09T01:34:57.150Z,44.95
2019-05-09T01:37:29.238Z,40.88
2019-05-09T01:40:00.711Z,47.90
2019-05-09T01:42:33.732Z,53.90
2019-05-09T01:45:07.329Z,48.00
2019-05-09T01:47:38.907Z,53.48
2019-05-09T01:50:10.590Z,53.33
2019-05-09T01:52:43.884Z,54.60
2019-05-09T01:55:16.231Z,55.52
2019-05-09T01:57:48.131Z,42.65
2019-05-09T02:00:20.563Z,45.23
2019-05-09T02:02:54.072Z,42.15
2019-05-09T02:05:26.180Z,42.83
2019-05-09T02:07:59.550Z,49.80
2019-05-09T02:10:31.079Z,36.60
2019-05-09T02:13:03.157Z,37.23
2019-05-09T02:15:53.960Z,38.98
2019-05-09T02:18:28.972Z,37.63
2019-05-09T02:21:00.687Z,42.80
2019-05-09T02:23:33.923Z,40.58
2019-05-09T02:26:05.682Z,39.67
2019-05-09T02:28:37.096Z,40.48
2019-05-09T02:31:10.609Z,42.25
2019-05-09T02:33:45.524Z,39.27
2019-05-09T02:36:18.735Z,40.23
2019-05-09T02:38:49.108Z,38.90
2019-05-09T02:41:20.703Z,38.05
2019-05-09T02:43:52.622Z,37.13
2019-05-09T02:46:41.044Z,37.58
2019-05-09T02:49:13.043Z,37.03
2019-05-09T02:51:44.904Z,39.83
2019-05-09T02:54:19.188Z,40.88
2019-05-09T02:56:49.789Z,45.73
2019-05-09T02:59:39.845Z,45.20
2019-05-09T03:02:29.446Z,52.53
2019-05-09T03:05:01.893Z,46.70
2019-05-09T03:07:49.739Z,49.25
2019-05-09T03:10:23.039Z,49.85
2019-05-09T03:12:55.295Z,51.10
2019-05-09T03:15:29.437Z,51.08
2019-05-09T03:18:01.080Z,43.60
2019-05-09T03:20:39.380Z,35.38
2019-05-09T03:23:11.158Z,42.33
2019-05-09T03:25:43.015Z,34.27
2019-05-09T03:28:33.376Z,34.50
2019-05-09T03:31:09.636Z,31.00
2019-05-09T03:33:42.653Z,31.20
2019-05-09T03:36:14.417Z,30.60
2019-05-09T03:38:47.570Z,29.92
2019-05-09T03:41:19.190Z,33.83
2019-05-09T03:43:51.452Z,36.35
2019-05-09T03:46:24.725Z,38.08
2019-05-09T03:48:58.349Z,31.37
2019-05-09T03:51:29.971Z,31.95
2019-05-09T03:54:01.368Z,26.37
2019-05-09T03:56:51.052Z,27.90
2019-05-09T03:59:22.462Z,29.20
2019-05-09T04:01:54.269Z,26.93
2019-05-09T04:04:27.943Z,25.02
2019-05-09T04:06:58.920Z,25.03
2019-05-09T04:09:30.592Z,22.45
2019-05-09T04:12:03.436Z,24.82
2019-05-09T04:14:37.542Z,35.13
2019-05-09T04:17:10.788Z,39.20
2019-05-09T04:19:42.427Z,42.17
2019-05-09T04:22:18.190Z,43.48
2019-05-09T04:24:50.960Z,46.30
2019-05-09T04:27:24.118Z,42.53
2019-05-09T04:29:57.456Z,50.17
2019-05-09T04:32:28.901Z,39.10
2019-05-09T04:35:01.844Z,41.08
2019-05-09T04:37:33.700Z,30.00
2019-05-09T04:40:08.128Z,20.10
2019-05-09T04:42:43.033Z,18.67
2019-05-09T04:45:17.729Z,21.68
2019-05-09T04:47:50.293Z,17.62
2019-05-09T04:50:24.877Z,19.67
2019-05-09T04:52:57.883Z,20.43
2019-05-09T04:55:30.170Z,15.80
2019-05-09T04:58:01.871Z,12.77
2019-05-09T05:00:51.227Z,17.60
2019-05-09T05:03:22.748Z,13.35
2019-05-09T05:05:55.124Z,13.28
2019-05-09T05:08:28.482Z,10.55
2019-05-09T05:11:00.090Z,9.18
2019-05-09T05:13:31.755Z,15.15
2019-05-09T05:16:05.328Z,15.25
2019-05-09T05:18:37.393Z,11.43
2019-05-09T05:21:09.359Z,12.35
2019-05-09T05:23:50.747Z,10.45
2019-05-09T05:26:22.881Z,12.65
2019-05-09T05:28:58.083Z,10.95
2019-05-09T05:31:29.498Z,11.63
2019-05-09T05:34:08.773Z,7.97
2019-05-09T05:36:43.219Z,12.35
2019-05-09T05:39:17.866Z,12.70
2019-05-09T05:41:59.827Z,8.95
2019-05-09T05:44:31.325Z,10.13
2019-05-09T05:47:18.015Z,8.48
2019-05-09T05:49:51.089Z,8.98
2019-05-09T05:52:24.646Z,6.80
2019-05-09T05:54:58.221Z,10.68
2019-05-09T05:57:29.681Z,8.18
2019-05-09T06:00:01.958Z,13.00
2019-05-09T06:02:34.747Z,11.55
2019-05-09T06:05:08.467Z,10.45
2019-05-09T06:07:41.793Z,7.22
2019-05-09T06:10:14.413Z,7.10
2019-05-09T06:12:51.767Z,8.70
2019-05-09T06:15:28.961Z,9.35
2019-05-09T06:18:00.566Z,9.50
2019-05-09T06:20:32.865Z,9.48
2019-05-09T06:25:41.079Z,9.50
2019-05-09T06:28:13.564Z,10.05
2019-05-09T06:30:47.240Z,10.72
2019-05-09T06:33:20.119Z,8.83
2019-05-09T06:35:51.886Z,9.13
2019-05-09T06:38:27.613Z,10.10
2019-05-09T06:43:39.418Z,10.23
2019-05-09T06:46:27.810Z,10.55
2019-05-09T06:49:20.128Z,7.87
2019-05-09T06:51:38.744Z,7.03
2019-05-09T06:54:11.366Z,8.88
2019-05-09T06:56:47.577Z,10.53
2019-05-09T06:59:21.429Z,10.95
2019-05-09T07:01:57.602Z,11.60
2019-05-09T07:04:33.072Z,30.68
2019-05-09T07:07:12.458Z,18.37
2019-05-09T07:09:58.738Z,8.90
2019-05-09T07:12:30.824Z,6.53
2019-05-09T07:15:03.020Z,6.00
2019-05-09T07:17:34.421Z,9.38
2019-05-09T07:20:08.392Z,16.40
2019-05-09T07:22:42.260Z,15.95
2019-05-09T07:25:18.774Z,84.52
2019-05-09T07:27:53.672Z,21.70
2019-05-09T07:30:33.100Z,6.00
2019-05-09T07:33:15.416Z,3.95
2019-05-09T07:35:48.242Z,4.83
2019-05-09T07:38:30.697Z,4.20
2019-05-09T07:41:02.187Z,4.97
2019-05-09T07:43:35.173Z,5.95
2019-05-09T07:46:09.204Z,5.22
2019-05-09T07:48:42.598Z,4.25
2019-05-09T07:51:23.642Z,11.80
2019-05-09T07:53:55.278Z,71.35
2019-05-09T07:56:28.461Z,6.33
2019-05-09T07:59:00.261Z,8.90
2019-05-09T08:01:32.076Z,7.00
2019-05-09T08:04:03.864Z,133.90
2019-05-09T08:06:37.803Z,2.80
2019-05-09T08:09:12.273Z,2.25
2019-05-09T08:11:50.985Z,1.60
2019-05-09T08:14:23.239Z,2.02
2019-05-09T08:16:58.026Z,2.47
2019-05-09T08:19:38.495Z,2.52
2019-05-09T08:22:11.581Z,1.60
2019-05-09T08:24:48.372Z,1.90
2019-05-09T08:27:20.242Z,3.52
2019-05-09T08:29:53.749Z,4.45
2019-05-09T08:32:28.590Z,1.67
2019-05-09T08:35:02.360Z,3.12
2019-05-09T08:37:34.863Z,2.95
2019-05-09T08:40:07.971Z,6.40
2019-05-09T08:42:41.854Z,2.92
2019-05-09T08:45:26.933Z,1.57
2019-05-09T08:47:48.569Z,2.97
2019-05-09T08:50:24.273Z,1.77
2019-05-09T08:52:57.633Z,2.77
2019-05-09T08:55:29.953Z,1.82
2019-05-09T08:58:02.886Z,2.08
2019-05-09T09:00:34.916Z,2.85
2019-05-09T09:03:07.964Z,1.92
2019-05-09T09:05:43.155Z,3.27
2019-05-09T09:08:12.936Z,5.80
2019-05-09T09:10:44.450Z,2.45
2019-05-09T09:13:17.578Z,2.80
2019-05-09T09:18:24.311Z,4.75
2019-05-09T09:20:56.110Z,14.58
2019-05-09T09:23:42.834Z,5.78
2019-05-09T09:26:02.551Z,1.52
2019-05-09T09:28:37.798Z,2.33
2019-05-09T09:31:10.819Z,4.70
2019-05-09T09:33:44.485Z,1.82
2019-05-09T09:36:17.843Z,7.40
2019-05-09T09:38:53.796Z,25.52
2019-05-09T09:41:38.297Z,9.25
2019-05-09T09:44:17.909Z,11.63
2019-05-09T09:46:50.180Z,26.30
2019-05-09T09:49:21.537Z,38.20
2019-05-09T09:51:54.031Z,2.55
2019-05-09T09:54:27.936Z,3.15
2019-05-09T09:56:58.727Z,6.67
2019-05-09T09:59:37.854Z,17.05
2019-05-09T10:02:11.171Z,2.20
2019-05-09T10:04:42.610Z,2.00
2019-05-09T10:07:16.099Z,1.60
2019-05-09T10:09:53.202Z,1.77
2019-05-09T10:12:28.717Z,2.27
2019-05-09T10:15:01.393Z,2.87
2019-05-09T10:17:44.568Z,3.40
2019-05-09T10:20:32.624Z,2.37
2019-05-09T10:23:15.035Z,1.55
2019-05-09T10:25:38.471Z,1.52
2019-05-09T10:28:09.898Z,2.35
2019-05-09T10:30:41.722Z,1.90
2019-05-09T10:33:17.551Z,6.22
2019-05-09T10:35:48.973Z,2.70
2019-05-09T10:38:20.640Z,1.12
2019-05-09T10:40:53.522Z,1.40
2019-05-09T10:43:35.714Z,1.47
2019-05-09T10:46:22.949Z,2.05
2019-05-09T10:48:58.637Z,1.67
2019-05-09T10:51:30.771Z,10.30
2019-05-09T10:54:04.094Z,3.85
2019-05-09T10:56:38.369Z,36.63
2019-05-09T10:59:09.703Z,34.38
2019-05-09T11:01:49.374Z,6.45
2019-05-09T11:04:21.294Z,3.40
2019-05-09T11:06:59.638Z,4.60
2019-05-09T11:09:32.123Z,1.98
2019-05-09T11:12:07.905Z,2.50
2019-05-09T11:14:41.918Z,1.60
2019-05-09T11:17:21.416Z,2.67
2019-05-09T11:19:50.026Z,3.52
2019-05-09T11:22:23.686Z,2.65
2019-05-09T11:24:57.743Z,2.90
2019-05-09T11:27:29.471Z,1.75
2019-05-09T11:30:18.788Z,1.95
2019-05-09T11:32:50.687Z,1.80
2019-05-09T11:35:23.946Z,4.25
2019-05-09T11:37:55.660Z,2.25
2019-05-09T11:40:28.126Z,1.92
2019-05-09T11:43:01.264Z,2.22
2019-05-09T11:45:39.223Z,3.00
2019-05-09T11:48:18.657Z,1.82
2019-05-09T11:50:52.607Z,2.50
2019-05-09T11:56:14.421Z,5.25
2019-05-09T11:58:48.128Z,2.27
2019-05-09T12:03:53.263Z,2.25
2019-05-09T12:06:28.925Z,2.40
2019-05-09T12:09:00.176Z,6.20
2019-05-09T12:11:34.706Z,3.50
2019-05-09T12:14:08.867Z,3.00
2019-05-09T12:16:40.368Z,2.67
2019-05-09T12:19:12.146Z,4.67
2019-05-09T12:21:47.874Z,2.45
2019-05-09T12:24:19.534Z,24.25
2019-05-09T12:26:53.877Z,28.93
2019-05-09T12:29:29.364Z,9.35
2019-05-09T12:32:04.473Z,2.55
2019-05-09T12:34:37.084Z,2.95
2019-05-09T12:37:10.574Z,2.22
2019-05-09T12:39:43.226Z,2.42
2019-05-09T12:42:15.271Z,3.15
2019-05-09T12:44:49.512Z,3.37
2019-05-09T12:47:21.432Z,18.12
2019-05-09T12:49:54.635Z,3.67
2019-05-09T12:52:31.707Z,2.72
2019-05-09T12:55:03.424Z,2.77
2019-05-09T12:57:38.444Z,2.55
2019-05-09T13:00:10.779Z,1.90
2019-05-09T13:02:42.730Z,2.30
2019-05-09T13:05:14.044Z,3.50
2019-05-09T13:07:47.885Z,2.62
2019-05-09T13:10:19.702Z,2.47
2019-05-09T13:12:59.520Z,3.60
2019-05-09T13:15:32.643Z,3.62
2019-05-09T13:18:04.194Z,3.98
2019-05-09T13:20:38.212Z,7.20
2019-05-09T13:23:10.808Z,4.90
2019-05-09T13:25:42.418Z,9.18
2019-05-09T13:28:14.995Z,4.42
2019-05-09T13:30:50.026Z,7.25
2019-05-09T13:33:21.438Z,6.03
2019-05-09T13:35:53.384Z,8.95
2019-05-09T13:38:29.167Z,12.47
2019-05-09T13:41:00.848Z,60.88
2019-05-09T13:43:35.067Z,38.92
2019-05-09T13:46:09.028Z,59.18
2019-05-09T13:49:05.358Z,12.88
2019-05-09T13:51:18.082Z,15.80
2019-05-09T13:53:48.537Z,13.53
2019-05-09T13:56:20.845Z,16.70
2019-05-09T13:58:55.072Z,22.37
2019-05-09T14:04:02.911Z,24.92
2019-05-09T14:06:38.882Z,28.40
2019-05-09T14:09:38.512Z,31.23
2019-05-09T14:12:10.677Z,38.75
2019-05-09T14:14:44.536Z,44.67
2019-05-09T14:17:19.055Z,49.55
2019-05-09T14:19:51.376Z,59.03
2019-05-09T14:22:26.141Z,53.48
2019-05-09T14:25:00.788Z,64.55
2019-05-09T14:27:32.286Z,71.97
2019-05-09T14:30:07.826Z,62.03
2019-05-09T14:32:40.488Z,73.75
2019-05-09T14:35:12.421Z,46.42
2019-05-09T14:37:45.333Z,48.65
2019-05-09T14:40:18.790Z,44.67
2019-05-09T14:42:53.322Z,30.02
2019-05-09T14:45:27.992Z,12.63
2019-05-09T14:48:00.267Z,92.50
2019-05-09T14:50:31.957Z,13.50
2019-05-09T14:53:03.437Z,7.37
2019-05-09T14:55:34.799Z,4.83
2019-05-09T14:58:07.871Z,4.42
2019-05-09T15:00:39.991Z,3.25
2019-05-09T15:03:13.672Z,5.83
2019-05-09T15:05:47.997Z,6.20
2019-05-09T15:10:50.676Z,2.55
2019-05-09T15:13:24.139Z,2.67
2019-05-09T15:15:57.848Z,2.00
2019-05-09T15:18:30.009Z,1.70
2019-05-09T15:21:03.441Z,2.00
2019-05-09T15:23:39.185Z,5.67
2019-05-09T15:26:11.851Z,2.87
2019-05-09T15:28:44.710Z,2.27
2019-05-09T15:31:18.301Z,4.33
2019-05-09T15:33:49.884Z,2.72
2019-05-09T15:36:21.702Z,2.22
2019-05-09T15:38:53.815Z,3.55
2019-05-09T15:41:30.475Z,2.52
2019-05-09T15:44:02.219Z,3.27
2019-05-09T15:46:42.730Z,3.02
2019-05-09T15:49:14.358Z,3.05
2019-05-09T15:51:47.809Z,5.55
2019-05-09T15:54:19.433Z,4.72
2019-05-09T15:56:51.219Z,3.08
2019-05-09T15:59:22.683Z,3.77
2019-05-09T16:01:55.508Z,7.47
2019-05-09T16:04:28.504Z,4.60
2019-05-09T16:07:02.157Z,11.38
2019-05-09T16:09:34.264Z,158.05
2019-05-09T16:12:07.787Z,9.13
2019-05-09T16:14:39.890Z,9.28
2019-05-09T16:17:11.274Z,3.98
2019-05-09T16:19:42.782Z,5.85
2019-05-09T16:22:15.349Z,3.80
2019-05-09T16:24:48.580Z,4.08
2019-05-09T16:27:21.463Z,4.83
2019-05-09T16:29:52.907Z,3.75
2019-05-09T16:32:24.356Z,2.83
2019-05-09T16:34:55.924Z,4.80
2019-05-09T16:37:28.341Z,4.25
2019-05-09T16:40:00.915Z,2.70
2019-05-09T16:42:38.135Z,2.75
2019-05-09T16:45:10.115Z,3.40
2019-05-09T16:47:42.081Z,3.80
2019-05-09T16:50:14.828Z,3.55
2019-05-09T16:52:48.770Z,4.90
2019-05-09T16:55:21.108Z,3.92
2019-05-09T16:57:52.946Z,5.60
2019-05-09T17:00:42.474Z,5.17
2019-05-09T17:03:14.048Z,3.70
2019-05-09T17:05:45.451Z,4.50
2019-05-09T17:08:17.745Z,4.92
2019-05-09T17:10:53.146Z,4.78
2019-05-09T17:13:24.722Z,4.53
2019-05-09T17:15:56.406Z,3.83
2019-05-09T17:18:28.368Z,4.90
2019-05-09T17:21:17.798Z,4.33
2019-05-09T17:23:39.563Z,4.72
2019-05-09T17:26:11.634Z,5.42
2019-05-09T17:28:43.425Z,8.53
2019-05-09T17:31:14.834Z,8.28
2019-05-09T17:33:48.473Z,7.75
2019-05-09T17:36:19.459Z,6.67
2019-05-09T17:38:50.862Z,8.80
2019-05-09T17:41:22.883Z,7.78
2019-05-09T17:43:55.315Z,10.32
2019-05-09T17:46:29.176Z,9.33
2019-05-09T17:49:00.859Z,10.63
2019-05-09T17:51:36.156Z,10.95
2019-05-09T17:54:08.167Z,10.88
2019-05-09T17:56:43.165Z,10.72
2019-05-09T17:59:18.173Z,11.63
2019-05-09T18:01:48.621Z,11.43
2019-05-09T18:04:20.427Z,11.15
2019-05-09T18:06:53.100Z,14.53
2019-05-09T18:09:24.808Z,14.87
2019-05-09T18:11:57.820Z,12.53
2019-05-09T18:14:29.684Z,10.50
2019-05-09T18:17:03.843Z,9.20
2019-05-09T18:19:37.928Z,9.60
2019-05-09T18:22:09.134Z,9.98
2019-05-09T18:24:41.555Z,8.58
2019-05-09T18:27:18.130Z,7.40
2019-05-09T18:29:49.987Z,8.73
2019-05-09T18:32:27.387Z,8.23
2019-05-09T18:35:13.680Z,6.22
2019-05-09T18:37:45.422Z,5.25
2019-05-09T18:40:18.095Z,5.95
2019-05-09T18:45:22.807Z,7.83
2019-05-09T18:47:58.249Z,4.47
2019-05-09T18:50:30.993Z,6.72
2019-05-09T18:53:02.498Z,6.83
2019-05-09T18:55:34.230Z,4.53
2019-05-09T18:58:06.965Z,5.72
2019-05-09T19:00:43.828Z,5.87
2019-05-09T19:03:15.580Z,4.10
2019-05-09T19:05:47.738Z,4.60
2019-05-09T19:08:19.553Z,5.33
2019-05-09T19:10:52.409Z,5.08
2019-05-09T19:13:24.189Z,6.62
2019-05-09T19:15:58.835Z,4.62
2019-05-09T19:18:38.048Z,5.97
2019-05-09T19:21:14.696Z,4.90
2019-05-09T19:23:51.436Z,6.70
2019-05-09T19:26:37.191Z,6.42
2019-05-09T19:29:10.516Z,6.50
2019-05-09T19:31:42.921Z,7.37
2019-05-09T19:34:14.431Z,6.05
2019-05-09T19:36:45.959Z,5.40
2019-05-09T19:39:17.304Z,6.45
2019-05-09T19:41:49.070Z,7.83
2019-05-09T19:44:24.006Z,7.00
2019-05-09T19:46:56.258Z,5.42
2019-05-09T19:49:28.969Z,6.37
2019-05-09T19:52:00.679Z,5.40
2019-05-09T19:54:32.402Z,4.75
2019-05-09T19:57:04.004Z,4.55
2019-05-09T19:59:35.599Z,5.92
2019-05-09T20:02:07.970Z,6.35
2019-05-09T20:04:39.351Z,6.60
2019-05-09T20:07:11.993Z,10.20
2019-05-09T20:10:01.548Z,7.92
2019-05-09T20:12:34.955Z,7.87
2019-05-09T20:15:09.096Z,8.95
2019-05-09T20:17:41.197Z,9.78
2019-05-09T20:20:13.130Z,10.58
2019-05-09T20:22:52.660Z,7.03
2019-05-09T20:25:18.226Z,8.25
2019-05-09T20:27:50.844Z,8.38
2019-05-09T20:30:22.947Z,11.38
2019-05-09T20:32:56.105Z,11.10
2019-05-09T20:35:27.866Z,12.63
2019-05-09T20:37:59.787Z,12.95
2019-05-09T20:40:32.412Z,13.15
2019-05-09T20:43:04.439Z,11.80
2019-05-09T20:45:36.739Z,9.63
2019-05-09T20:48:09.992Z,12.03
2019-05-09T20:50:44.580Z,9.83
2019-05-09T20:53:18.802Z,11.30
2019-05-09T20:55:50.948Z,8.18
2019-05-09T20:58:22.766Z,8.83
2019-05-09T21:00:54.389Z,7.97
2019-05-09T21:03:27.155Z,7.40
2019-05-09T21:05:58.780Z,8.35
2019-05-09T21:08:30.420Z,7.20
2019-05-09T21:11:04.512Z,8.58
2019-05-09T21:13:47.950Z,6.53
2019-05-09T21:16:11.478Z,6.92
2019-05-09T21:18:43.121Z,8.43
2019-05-09T21:21:14.649Z,9.50
2019-05-09T21:23:46.265Z,7.47
2019-05-09T21:26:20.055Z,13.78
2019-05-09T21:28:52.009Z,10.43
2019-05-09T21:31:24.320Z,15.05
2019-05-09T21:33:56.307Z,16.15
2019-05-09T21:36:30.575Z,26.97
2019-05-09T21:39:02.193Z,34.90
2019-05-09T21:41:34.939Z,33.48
2019-05-09T21:44:08.307Z,38.20
2019-05-09T21:46:40.011Z,48.73
2019-05-09T21:49:14.089Z,58.68
2019-05-09T21:51:47.053Z,51.00
2019-05-09T21:54:22.711Z,52.30
2019-05-09T21:59:26.134Z,38.13
2019-05-09T22:01:58.305Z,37.10
2019-05-09T22:04:29.917Z,36.50
2019-05-09T22:07:01.804Z,35.35
2019-05-09T22:09:33.577Z,36.73
2019-05-09T22:12:05.958Z,37.98
2019-05-09T22:14:37.704Z,40.38
2019-05-09T22:17:13.749Z,36.40
2019-05-09T22:19:45.707Z,37.25
2019-05-09T22:22:17.388Z,41.40
2019-05-09T22:24:48.989Z,40.78
2019-05-09T22:27:21.731Z,36.88
2019-05-09T22:29:53.477Z,38.73
2019-05-09T22:32:25.244Z,41.53
2019-05-09T22:34:56.920Z,40.15
2019-05-09T22:37:28.542Z,35.13
2019-05-09T22:40:00.305Z,31.23
2019-05-09T22:42:31.883Z,29.30
2019-05-09T22:45:04.193Z,22.50
2019-05-09T22:47:35.776Z,17.67
2019-05-09T22:50:08.839Z,17.37
2019-05-09T22:52:40.817Z,12.98
2019-05-09T22:55:12.638Z,12.23
2019-05-09T22:57:44.192Z,10.63
2019-05-09T23:00:16.293Z,12.90
2019-05-09T23:02:50.940Z,8.93
2019-05-09T23:05:22.430Z,9.83
2019-05-09T23:07:54.030Z,9.48
2019-05-09T23:10:25.375Z,9.03
2019-05-09T23:12:57.357Z,8.23
2019-05-09T23:15:28.745Z,7.62
2019-05-09T23:18:00.079Z,9.98
2019-05-09T23:20:38.842Z,9.25
2019-05-09T23:23:22.245Z,9.53
2019-05-09T23:25:54.364Z,13.43
2019-05-09T23:28:27.309Z,9.03
2019-05-09T23:31:01.053Z,12.30
2019-05-09T23:33:34.197Z,10.10
2019-05-09T23:36:06.334Z,10.70
2019-05-09T23:38:39.603Z,17.20
2019-05-09T23:41:11.626Z,14.45
2019-05-09T23:43:43.333Z,15.08
2019-05-09T23:46:15.347Z,16.73
2019-05-09T23:48:47.100Z,17.80
2019-05-09T23:51:19.884Z,19.65
2019-05-09T23:53:53.897Z,16.97
2019-05-09T23:59:32.717Z,21.50
