createdAt,value
2023-02-25T00:00:34.399Z,93110.72
2023-02-25T00:01:32.445Z,93086.81
2023-02-25T00:02:29.364Z,93121.19
2023-02-25T00:03:26.061Z,93084.94
2023-02-25T00:04:22.976Z,93112.47
2023-02-25T00:05:19.546Z,93120.25
2023-02-25T00:06:16.271Z,93115.28
2023-02-25T00:07:12.847Z,93116.56
2023-02-25T00:08:09.608Z,93123.78
2023-02-25T00:09:11.322Z,93114.72
2023-02-25T00:10:11.574Z,93115.22
2023-02-25T00:11:08.339Z,93114.66
2023-02-25T00:12:05.785Z,93116.44
2023-02-25T00:13:17.455Z,93121.63
2023-02-25T00:14:14.729Z,93115.25
2023-02-25T00:15:11.633Z,93113.47
2023-02-25T00:16:09.625Z,93113.34
2023-02-25T00:17:06.347Z,93116.31
2023-02-25T00:18:02.954Z,93109.13
2023-02-25T00:18:59.724Z,93113.25
2023-02-25T00:19:57.535Z,93123.78
2023-02-25T00:20:54.741Z,93111.63
2023-02-25T00:21:51.342Z,93057.03
2023-02-25T00:22:49.204Z,93055.81
2023-02-25T00:23:48.093Z,93102.69
2023-02-25T00:24:44.837Z,93119.13
2023-02-25T00:25:41.509Z,93114.94
2023-02-25T00:26:38.174Z,93102.59
2023-02-25T00:27:35.392Z,93106.66
2023-02-25T00:28:34.171Z,93112.06
2023-02-25T00:29:31.482Z,93095.28
2023-02-25T00:30:28.087Z,93091.31
2023-02-25T00:31:25.944Z,93103.38
2023-02-25T00:32:24.451Z,93045.56
2023-02-25T00:33:21.256Z,93099.25
2023-02-25T00:34:18.016Z,93104.31
2023-02-25T00:35:14.590Z,93077.84
2023-02-25T00:36:21.185Z,93060.69
2023-02-25T00:37:18.184Z,93107.13
2023-02-25T00:38:16.309Z,93065.31
2023-02-25T00:39:13.502Z,93109.19
2023-02-25T00:40:14.642Z,93098.25
2023-02-25T00:41:11.922Z,93066.81
2023-02-25T00:42:09.880Z,93088.09
2023-02-25T00:43:07.151Z,93097.75
2023-02-25T00:44:04.202Z,93095.06
2023-02-25T00:45:00.823Z,93098.53
2023-02-25T00:45:58.912Z,93081.81
2023-02-25T00:46:55.498Z,93096.28
2023-02-25T00:47:52.059Z,93081.16
2023-02-25T00:48:50.245Z,93087.78
2023-02-25T00:49:47.858Z,93086.53
2023-02-25T00:50:44.478Z,93086.44
2023-02-25T00:51:41.187Z,93087.09
2023-02-25T00:52:38.124Z,93082.81
2023-02-25T00:53:34.893Z,93032.50
2023-02-25T00:54:31.566Z,93047.78
2023-02-25T00:55:33.641Z,93069.81
2023-02-25T00:56:30.500Z,93070.16
2023-02-25T00:57:27.159Z,93071.19
2023-02-25T00:58:23.868Z,93067.22
2023-02-25T00:59:20.457Z,93052.00
2023-02-25T01:00:17.672Z,93064.75
2023-02-25T01:01:30.393Z,93063.22
2023-02-25T01:02:27.118Z,93061.13
2023-02-25T01:03:24.741Z,93063.16
2023-02-25T01:04:21.526Z,93061.34
2023-02-25T01:05:18.203Z,93052.84
2023-02-25T01:06:14.943Z,93041.38
2023-02-25T01:07:11.932Z,93054.41
2023-02-25T01:08:08.525Z,93056.84
2023-02-25T01:09:07.849Z,93059.41
2023-02-25T01:10:05.256Z,93047.88
2023-02-25T01:11:11.713Z,93049.22
2023-02-25T01:12:08.852Z,93040.84
2023-02-25T01:13:05.464Z,93037.69
2023-02-25T01:14:06.116Z,93034.78
2023-02-25T01:15:03.297Z,93039.31
2023-02-25T01:16:00.392Z,93039.50
2023-02-25T01:17:00.366Z,93034.38
2023-02-25T01:17:56.970Z,93033.22
2023-02-25T01:18:59.397Z,93029.44
2023-02-25T01:19:57.674Z,93025.59
2023-02-25T01:20:54.367Z,93034.00
2023-02-25T01:21:54.877Z,93039.97
2023-02-25T01:22:51.579Z,93044.00
2023-02-25T01:23:49.391Z,93039.34
2023-02-25T01:24:46.048Z,93035.84
2023-02-25T01:25:42.682Z,93042.09
2023-02-25T01:26:42.596Z,93013.19
2023-02-25T01:27:39.393Z,93037.53
2023-02-25T01:28:35.979Z,93028.59
2023-02-25T01:29:36.902Z,93038.81
2023-02-25T01:30:37.308Z,93030.22
2023-02-25T01:31:34.062Z,93034.81
2023-02-25T01:32:30.833Z,93027.31
2023-02-25T01:33:27.584Z,93030.50
2023-02-25T01:34:24.867Z,93016.72
2023-02-25T01:35:21.525Z,92980.38
2023-02-25T01:36:18.099Z,93026.53
2023-02-25T01:37:15.654Z,93027.56
2023-02-25T01:38:12.229Z,93028.66
2023-02-25T01:39:10.036Z,93026.97
2023-02-25T01:40:07.191Z,93027.03
2023-02-25T01:41:04.013Z,93022.69
2023-02-25T01:42:04.292Z,93019.66
2023-02-25T01:43:00.889Z,93015.41
2023-02-25T01:44:13.876Z,93016.28
2023-02-25T01:45:19.616Z,93017.66
2023-02-25T01:46:16.282Z,93017.78
2023-02-25T01:47:20.821Z,93020.56
2023-02-25T01:48:20.800Z,93020.03
2023-02-25T01:49:41.835Z,93009.59
2023-02-25T01:50:49.174Z,93018.06
2023-02-25T01:51:49.297Z,93008.41
2023-02-25T01:52:46.334Z,92977.34
2023-02-25T01:53:46.769Z,93005.16
2023-02-25T01:54:45.735Z,93006.59
2023-02-25T01:55:42.873Z,93009.50
2023-02-25T01:56:42.784Z,93010.00
2023-02-25T01:57:39.640Z,92941.13
2023-02-25T01:58:36.592Z,93020.38
2023-02-25T01:59:34.596Z,93003.59
2023-02-25T02:00:32.652Z,93011.19
2023-02-25T02:01:32.269Z,93009.75
2023-02-25T02:02:29.774Z,92971.94
2023-02-25T02:03:32.111Z,93000.53
2023-02-25T02:04:30.423Z,92993.78
2023-02-25T02:05:48.165Z,93009.97
2023-02-25T02:06:46.723Z,93008.56
2023-02-25T02:07:43.478Z,93009.75
2023-02-25T02:08:42.485Z,93005.44
2023-02-25T02:09:40.407Z,93014.06
2023-02-25T02:10:37.240Z,93007.78
2023-02-25T02:11:34.336Z,93011.75
2023-02-25T02:12:37.082Z,93017.94
2023-02-25T02:13:37.217Z,93010.66
2023-02-25T02:14:39.298Z,93009.06
2023-02-25T02:15:40.169Z,93006.78
2023-02-25T02:16:45.076Z,93013.31
2023-02-25T02:17:58.949Z,93009.66
2023-02-25T02:19:11.193Z,93008.09
2023-02-25T02:20:30.917Z,93006.53
2023-02-25T02:21:39.752Z,93005.22
2023-02-25T02:22:54.566Z,93003.47
2023-02-25T02:24:10.040Z,93006.16
2023-02-25T02:25:40.789Z,93001.03
2023-02-25T02:26:52.139Z,93001.09
2023-02-25T02:28:10.639Z,92992.22
2023-02-25T02:29:45.388Z,92991.94
2023-02-25T02:31:09.660Z,92989.09
2023-02-25T02:32:16.005Z,92952.56
2023-02-25T02:33:44.495Z,92979.88
2023-02-25T02:35:03.028Z,92961.63
2023-02-25T02:36:08.324Z,92983.38
2023-02-25T02:37:18.255Z,92984.81
2023-02-25T02:38:34.141Z,92955.94
2023-02-25T02:39:47.990Z,92986.34
2023-02-25T02:41:28.061Z,92984.94
2023-02-25T02:42:27.711Z,92986.28
2023-02-25T02:43:27.039Z,92985.78
2023-02-25T02:44:29.758Z,92986.78
2023-02-25T02:45:36.750Z,92952.25
2023-02-25T02:46:38.764Z,92985.75
2023-02-25T02:47:39.113Z,92983.53
2023-02-25T02:48:46.087Z,92978.16
2023-02-25T02:49:49.068Z,92970.56
2023-02-25T02:50:52.198Z,92965.81
2023-02-25T02:51:57.297Z,92962.28
2023-02-25T02:52:58.650Z,92968.66
2023-02-25T02:54:00.386Z,92957.16
2023-02-25T02:55:10.762Z,92966.06
2023-02-25T02:56:12.341Z,92958.81
2023-02-25T02:57:12.639Z,92965.13
2023-02-25T02:58:16.543Z,92967.56
2023-02-25T02:59:21.466Z,92973.19
2023-02-25T03:00:27.009Z,92969.69
2023-02-25T03:01:29.077Z,92960.84
2023-02-25T03:02:35.458Z,92942.09
2023-02-25T03:03:37.468Z,92910.81
2023-02-25T03:04:38.263Z,92925.50
2023-02-25T03:05:37.299Z,92964.34
2023-02-25T03:06:40.494Z,92924.91
2023-02-25T03:07:43.374Z,92931.63
2023-02-25T03:08:54.150Z,92955.97
2023-02-25T03:09:55.402Z,92959.72
2023-02-25T03:10:52.239Z,92965.31
2023-02-25T03:11:48.895Z,92959.94
2023-02-25T03:12:45.555Z,92968.66
2023-02-25T03:13:42.245Z,92961.06
2023-02-25T03:14:38.869Z,92964.03
2023-02-25T03:15:39.026Z,92923.81
2023-02-25T03:16:40.504Z,92963.03
2023-02-25T03:17:44.342Z,92958.63
2023-02-25T03:18:52.757Z,92962.56
2023-02-25T03:20:00.714Z,92925.59
2023-02-25T03:20:58.822Z,92909.94
2023-02-25T03:22:02.778Z,92960.03
2023-02-25T03:23:03.601Z,92965.53
2023-02-25T03:24:02.777Z,92955.50
2023-02-25T03:25:08.577Z,92954.41
2023-02-25T03:26:08.053Z,92956.94
2023-02-25T03:27:42.614Z,92956.28
2023-02-25T03:28:41.680Z,92956.38
2023-02-25T03:29:38.338Z,92942.03
2023-02-25T03:30:45.115Z,92951.72
2023-02-25T03:31:48.559Z,92942.28
2023-02-25T03:32:49.460Z,92932.06
2023-02-25T03:33:52.296Z,92920.56
2023-02-25T03:34:51.218Z,92906.38
2023-02-25T03:35:50.025Z,92952.97
2023-02-25T03:36:54.098Z,92949.38
2023-02-25T03:37:54.563Z,92951.25
2023-02-25T03:38:56.012Z,92952.03
2023-02-25T03:39:57.239Z,92953.91
2023-02-25T03:40:56.940Z,92958.09
2023-02-25T03:41:57.863Z,92952.25
2023-02-25T03:43:09.180Z,92955.63
2023-02-25T03:44:11.516Z,92959.47
2023-02-25T03:45:11.557Z,92963.47
2023-02-25T03:46:09.329Z,92957.72
2023-02-25T03:47:08.809Z,92920.03
2023-02-25T03:48:08.381Z,92954.88
2023-02-25T03:49:07.379Z,92949.97
2023-02-25T03:50:14.261Z,92953.81
2023-02-25T03:51:14.356Z,92946.75
2023-02-25T03:52:17.124Z,92945.13
2023-02-25T03:53:13.814Z,92949.13
2023-02-25T03:54:10.595Z,92961.72
2023-02-25T03:55:09.776Z,92945.66
2023-02-25T03:56:09.592Z,92952.22
2023-02-25T03:57:06.341Z,92953.00
2023-02-25T03:58:02.963Z,92948.06
2023-02-25T03:58:59.721Z,92935.22
2023-02-25T03:59:56.597Z,92936.47
2023-02-25T04:00:57.811Z,92907.63
2023-02-25T04:01:56.053Z,92930.34
2023-02-25T04:02:52.938Z,92936.28
2023-02-25T04:03:49.739Z,92940.81
2023-02-25T04:04:46.485Z,92917.56
2023-02-25T04:05:43.090Z,92927.13
2023-02-25T04:06:39.761Z,92925.50
2023-02-25T04:07:36.631Z,92921.69
2023-02-25T04:08:33.331Z,92880.31
2023-02-25T04:09:29.984Z,92928.19
2023-02-25T04:10:28.193Z,92927.28
2023-02-25T04:11:24.980Z,92929.06
2023-02-25T04:12:21.587Z,92931.50
2023-02-25T04:13:20.806Z,92930.19
2023-02-25T04:14:18.427Z,92933.84
2023-02-25T04:15:15.297Z,92897.19
2023-02-25T04:16:12.003Z,92934.72
2023-02-25T04:17:08.974Z,92939.47
2023-02-25T04:18:06.015Z,92936.63
2023-02-25T04:19:03.364Z,92933.97
2023-02-25T04:20:00.036Z,92939.59
2023-02-25T04:20:56.785Z,92939.03
2023-02-25T04:21:53.455Z,92940.69
2023-02-25T04:22:50.133Z,92941.34
2023-02-25T04:23:46.755Z,92940.25
2023-02-25T04:24:43.332Z,92922.94
2023-02-25T04:25:39.999Z,92939.03
2023-02-25T04:26:36.810Z,92940.13
2023-02-25T04:27:33.837Z,92908.75
2023-02-25T04:28:30.539Z,92942.09
2023-02-25T04:29:29.029Z,92946.97
2023-02-25T04:30:26.105Z,92941.91
2023-02-25T04:31:23.259Z,92933.97
2023-02-25T04:32:20.213Z,92931.00
2023-02-25T04:33:17.039Z,92931.44
2023-02-25T04:34:13.693Z,92927.00
2023-02-25T04:35:13.663Z,92939.69
2023-02-25T04:36:36.922Z,92924.34
2023-02-25T04:37:33.565Z,92925.19
2023-02-25T04:38:30.287Z,92933.25
2023-02-25T04:39:26.912Z,92933.44
2023-02-25T04:40:24.609Z,92945.78
2023-02-25T04:41:21.754Z,92934.56
2023-02-25T04:42:18.426Z,92934.03
2023-02-25T04:43:14.968Z,92926.56
2023-02-25T04:44:11.608Z,92933.00
2023-02-25T04:45:10.474Z,92893.41
2023-02-25T04:46:07.185Z,92917.41
2023-02-25T04:47:03.932Z,92924.34
2023-02-25T04:48:00.653Z,92904.41
2023-02-25T04:48:57.241Z,92923.88
2023-02-25T04:49:53.875Z,92923.03
2023-02-25T04:50:50.480Z,92921.84
2023-02-25T04:51:49.391Z,92887.16
2023-02-25T04:52:46.407Z,92919.66
2023-02-25T04:53:43.158Z,92917.69
2023-02-25T04:54:39.750Z,92920.56
2023-02-25T04:55:36.859Z,92889.66
2023-02-25T04:56:33.460Z,92915.81
2023-02-25T04:57:30.106Z,92903.84
2023-02-25T04:58:26.725Z,92916.41
2023-02-25T04:59:26.742Z,92921.59
2023-02-25T05:00:24.384Z,92926.44
2023-02-25T05:01:21.103Z,92906.28
2023-02-25T05:02:17.804Z,92925.22
2023-02-25T05:03:15.138Z,92911.56
2023-02-25T05:04:11.791Z,92910.03
2023-02-25T05:05:08.703Z,92914.06
2023-02-25T05:06:06.784Z,92874.72
2023-02-25T05:07:04.761Z,92914.22
2023-02-25T05:08:01.311Z,92900.59
2023-02-25T05:08:58.662Z,92902.75
2023-02-25T05:09:55.204Z,92896.56
2023-02-25T05:10:51.978Z,92900.69
2023-02-25T05:11:48.553Z,92897.38
2023-02-25T05:12:45.336Z,92895.25
2023-02-25T05:13:41.865Z,92878.75
2023-02-25T05:14:38.534Z,92892.19
2023-02-25T05:15:35.200Z,92858.34
2023-02-25T05:16:31.908Z,92891.50
2023-02-25T05:17:28.542Z,92899.25
2023-02-25T05:18:25.141Z,92898.44
2023-02-25T05:19:24.035Z,92892.81
2023-02-25T05:20:20.690Z,92892.56
2023-02-25T05:21:20.251Z,92902.09
2023-02-25T05:22:17.255Z,92905.59
2023-02-25T05:23:14.605Z,92902.31
2023-02-25T05:24:12.470Z,92906.72
2023-02-25T05:25:10.471Z,92907.97
2023-02-25T05:26:07.735Z,92915.63
2023-02-25T05:27:09.097Z,92911.66
2023-02-25T05:28:07.420Z,92907.41
2023-02-25T05:29:04.577Z,92916.25
2023-02-25T05:30:01.640Z,92918.91
2023-02-25T05:30:59.146Z,92912.88
2023-02-25T05:31:55.902Z,92911.16
2023-02-25T05:32:52.667Z,92918.25
2023-02-25T05:33:49.407Z,92923.97
2023-02-25T05:34:46.028Z,92911.41
2023-02-25T05:35:42.637Z,92916.81
2023-02-25T05:36:40.398Z,92909.97
2023-02-25T05:37:37.524Z,92917.16
2023-02-25T05:38:34.639Z,92908.19
2023-02-25T05:39:32.145Z,92920.06
2023-02-25T05:40:28.837Z,92923.63
2023-02-25T05:41:26.387Z,92921.19
2023-02-25T05:42:22.960Z,92927.38
2023-02-25T05:43:19.569Z,92933.25
2023-02-25T05:44:16.473Z,92929.84
2023-02-25T05:45:13.145Z,92932.16
2023-02-25T05:46:13.860Z,92925.22
2023-02-25T05:47:10.645Z,92934.81
2023-02-25T05:48:07.331Z,92929.59
2023-02-25T05:49:04.078Z,92903.31
2023-02-25T05:50:00.741Z,92934.72
2023-02-25T05:51:05.633Z,92934.28
2023-02-25T05:52:02.234Z,92941.06
2023-02-25T05:52:58.813Z,92940.09
2023-02-25T05:53:55.574Z,92945.09
2023-02-25T05:54:52.147Z,92939.06
2023-02-25T05:55:48.857Z,92946.38
2023-02-25T05:56:45.549Z,92954.84
2023-02-25T05:57:42.577Z,92948.06
2023-02-25T05:58:40.039Z,92907.38
2023-02-25T05:59:36.965Z,92948.81
2023-02-25T06:00:34.111Z,92947.56
2023-02-25T06:01:31.738Z,92946.63
2023-02-25T06:02:28.627Z,92952.75
2023-02-25T06:03:25.386Z,92947.63
2023-02-25T06:04:22.298Z,92946.19
2023-02-25T06:05:18.920Z,92945.22
2023-02-25T06:06:17.939Z,92945.72
2023-02-25T06:07:15.005Z,92910.31
2023-02-25T06:08:12.303Z,92945.88
2023-02-25T06:09:10.368Z,92954.94
2023-02-25T06:10:07.517Z,92954.94
2023-02-25T06:11:06.119Z,92941.88
2023-02-25T06:12:03.053Z,92916.22
2023-02-25T06:12:59.648Z,92956.56
2023-02-25T06:13:58.233Z,92955.13
2023-02-25T06:14:55.058Z,92902.00
2023-02-25T06:15:52.146Z,92963.66
2023-02-25T06:16:48.943Z,92947.16
2023-02-25T06:17:45.596Z,92957.78
2023-02-25T06:18:42.154Z,92931.34
2023-02-25T06:19:38.797Z,92953.19
2023-02-25T06:20:36.019Z,92943.34
2023-02-25T06:21:34.403Z,92956.50
2023-02-25T06:22:31.392Z,92944.25
2023-02-25T06:23:28.060Z,92940.84
2023-02-25T06:24:24.862Z,92922.97
2023-02-25T06:25:22.435Z,92948.16
2023-02-25T06:26:19.471Z,92950.91
2023-02-25T06:27:16.803Z,92954.19
2023-02-25T06:28:13.393Z,92956.09
2023-02-25T06:29:10.758Z,92953.94
2023-02-25T06:30:08.201Z,92949.88
2023-02-25T06:31:09.915Z,92967.22
2023-02-25T06:32:06.726Z,92952.38
2023-02-25T06:33:03.667Z,92958.75
2023-02-25T06:34:00.245Z,92954.91
2023-02-25T06:34:56.926Z,92938.41
2023-02-25T06:35:54.805Z,92950.28
2023-02-25T06:36:51.774Z,92951.69
2023-02-25T06:37:48.383Z,92951.53
2023-02-25T06:38:46.079Z,92947.69
2023-02-25T06:39:43.237Z,92954.47
2023-02-25T06:40:39.934Z,92953.22
2023-02-25T06:41:36.478Z,92949.88
2023-02-25T06:42:33.408Z,92956.38
2023-02-25T06:43:30.030Z,92962.44
2023-02-25T06:44:27.677Z,92950.63
2023-02-25T06:45:24.305Z,92945.66
2023-02-25T06:46:23.560Z,92944.25
2023-02-25T06:47:22.300Z,92946.75
2023-02-25T06:48:18.831Z,92938.50
2023-02-25T06:49:15.346Z,92951.31
2023-02-25T06:50:12.377Z,92940.25
2023-02-25T06:51:10.520Z,92939.91
2023-02-25T06:52:07.137Z,92935.31
2023-02-25T06:53:03.867Z,92934.88
2023-02-25T06:54:03.046Z,92918.28
2023-02-25T06:54:59.596Z,92917.09
2023-02-25T06:55:59.101Z,92909.41
2023-02-25T06:56:55.833Z,92880.16
2023-02-25T06:57:54.697Z,92874.22
2023-02-25T06:58:53.216Z,92904.72
2023-02-25T06:59:49.852Z,92901.31
2023-02-25T07:00:46.483Z,92908.16
2023-02-25T07:01:43.055Z,92892.97
2023-02-25T07:02:40.108Z,92893.72
2023-02-25T07:03:37.046Z,92896.75
2023-02-25T07:04:33.815Z,92868.34
2023-02-25T07:05:30.423Z,92906.66
2023-02-25T07:06:27.091Z,92902.22
2023-02-25T07:07:23.810Z,92848.31
2023-02-25T07:08:20.420Z,92856.50
2023-02-25T07:09:17.049Z,92898.56
2023-02-25T07:10:13.765Z,92888.00
2023-02-25T07:11:15.018Z,92889.94
2023-02-25T07:12:12.801Z,92890.84
2023-02-25T07:13:10.753Z,92887.19
2023-02-25T07:14:07.494Z,92892.03
2023-02-25T07:15:04.503Z,92873.50
2023-02-25T07:16:01.401Z,92888.56
2023-02-25T07:16:58.134Z,92892.28
2023-02-25T07:17:55.097Z,92892.44
2023-02-25T07:18:51.765Z,92856.28
2023-02-25T07:19:48.322Z,92893.56
2023-02-25T07:20:44.982Z,92875.53
2023-02-25T07:21:41.639Z,92882.00
2023-02-25T07:22:38.411Z,92879.63
2023-02-25T07:23:35.468Z,92829.09
2023-02-25T07:24:32.096Z,92882.69
2023-02-25T07:25:28.699Z,92876.50
2023-02-25T07:26:28.666Z,92872.66
2023-02-25T07:27:25.400Z,92878.63
2023-02-25T07:28:22.374Z,92879.63
2023-02-25T07:29:19.037Z,92866.63
2023-02-25T07:30:15.892Z,92868.28
2023-02-25T07:31:19.106Z,92851.84
2023-02-25T07:32:16.043Z,92819.09
2023-02-25T07:33:12.994Z,92855.41
2023-02-25T07:34:11.356Z,92855.91
2023-02-25T07:35:09.312Z,92849.59
2023-02-25T07:36:06.068Z,92850.41
2023-02-25T07:37:02.742Z,92849.06
2023-02-25T07:37:59.491Z,92845.84
2023-02-25T07:38:56.255Z,92842.56
2023-02-25T07:39:52.863Z,92815.56
2023-02-25T07:40:49.954Z,92846.28
2023-02-25T07:41:48.311Z,92845.56
2023-02-25T07:42:45.033Z,92791.00
2023-02-25T07:43:41.957Z,92798.34
2023-02-25T07:44:38.593Z,92829.66
2023-02-25T07:45:35.326Z,92686.16
2023-02-25T07:46:32.757Z,92816.56
2023-02-25T07:47:29.447Z,92829.34
2023-02-25T07:48:26.623Z,92825.13
2023-02-25T07:49:23.149Z,92812.56
2023-02-25T07:50:19.997Z,92826.34
2023-02-25T07:51:20.309Z,92824.03
2023-02-25T07:52:17.057Z,92824.53
2023-02-25T07:53:13.599Z,92832.31
2023-02-25T07:54:10.267Z,92827.78
2023-02-25T07:55:07.381Z,92828.53
2023-02-25T07:56:06.119Z,92823.97
2023-02-25T07:57:02.911Z,92825.63
2023-02-25T07:57:59.467Z,92826.38
2023-02-25T07:58:56.210Z,92830.94
2023-02-25T07:59:52.808Z,92826.69
2023-02-25T08:00:49.395Z,92821.88
2023-02-25T08:01:46.024Z,92821.13
2023-02-25T08:02:44.082Z,92826.69
2023-02-25T08:03:40.855Z,92836.13
2023-02-25T08:04:38.075Z,92796.94
2023-02-25T08:05:36.367Z,92830.09
2023-02-25T08:06:38.567Z,92824.06
2023-02-25T08:07:36.554Z,92795.63
2023-02-25T08:08:33.222Z,92821.53
2023-02-25T08:09:29.848Z,92825.34
2023-02-25T08:10:26.996Z,92830.78
2023-02-25T08:11:25.451Z,92822.84
2023-02-25T08:12:22.504Z,92794.56
2023-02-25T08:13:19.461Z,92819.84
2023-02-25T08:14:16.161Z,92806.31
2023-02-25T08:15:12.709Z,92826.25
2023-02-25T08:16:12.490Z,92797.31
2023-02-25T08:17:09.185Z,92821.47
2023-02-25T08:18:05.898Z,92818.69
2023-02-25T08:19:02.727Z,92826.47
2023-02-25T08:19:59.417Z,92823.09
2023-02-25T08:20:58.283Z,92791.75
2023-02-25T08:21:55.119Z,92819.50
2023-02-25T08:22:51.804Z,92821.63
2023-02-25T08:23:48.884Z,92820.78
2023-02-25T08:24:45.445Z,92810.88
2023-02-25T08:25:42.194Z,92825.56
2023-02-25T08:26:39.123Z,92826.97
2023-02-25T08:27:37.252Z,92819.06
2023-02-25T08:28:37.051Z,92784.28
2023-02-25T08:29:33.911Z,92813.63
2023-02-25T08:30:30.553Z,92814.28
2023-02-25T08:31:28.037Z,92815.16
2023-02-25T08:32:26.131Z,92808.53
2023-02-25T08:33:24.005Z,92814.75
2023-02-25T08:34:20.685Z,92806.59
2023-02-25T08:35:17.385Z,92751.25
2023-02-25T08:36:20.694Z,92807.28
2023-02-25T08:37:17.417Z,92811.41
2023-02-25T08:38:14.102Z,92803.06
2023-02-25T08:39:11.154Z,92798.41
2023-02-25T08:40:10.145Z,92801.25
2023-02-25T08:41:08.189Z,92780.59
2023-02-25T08:42:05.494Z,92804.34
2023-02-25T08:43:02.355Z,92803.47
2023-02-25T08:44:01.474Z,92806.38
2023-02-25T08:44:58.175Z,92804.53
2023-02-25T08:45:56.455Z,92803.38
2023-02-25T08:46:53.092Z,92800.25
2023-02-25T08:47:49.904Z,92787.16
2023-02-25T08:48:50.201Z,92793.19
2023-02-25T08:49:47.669Z,92796.38
2023-02-25T08:50:44.439Z,92790.84
2023-02-25T08:51:41.132Z,92791.59
2023-02-25T08:52:37.767Z,92799.03
2023-02-25T08:53:39.132Z,92804.47
2023-02-25T08:54:37.029Z,92793.34
2023-02-25T08:55:35.921Z,92799.41
2023-02-25T08:56:33.773Z,92717.28
2023-02-25T08:57:31.078Z,92740.63
2023-02-25T08:58:27.806Z,92779.19
2023-02-25T08:59:24.464Z,92795.53
2023-02-25T09:00:22.282Z,92784.50
2023-02-25T09:01:19.001Z,92781.75
2023-02-25T09:02:17.150Z,92789.53
2023-02-25T09:03:13.777Z,92750.94
2023-02-25T09:04:20.179Z,92792.63
2023-02-25T09:05:18.889Z,92798.69
2023-02-25T09:06:17.387Z,92793.31
2023-02-25T09:07:16.319Z,92792.97
2023-02-25T09:08:12.900Z,92798.16
2023-02-25T09:09:09.807Z,92788.50
2023-02-25T09:10:07.648Z,92800.84
2023-02-25T09:11:06.168Z,92797.34
2023-02-25T09:12:05.210Z,92791.72
2023-02-25T09:13:02.228Z,92780.16
2023-02-25T09:13:59.478Z,92790.91
2023-02-25T09:14:56.157Z,92789.44
2023-02-25T09:15:57.678Z,92768.09
2023-02-25T09:16:54.344Z,92760.84
2023-02-25T09:17:53.208Z,92795.25
2023-02-25T09:18:51.728Z,92792.94
2023-02-25T09:19:49.151Z,92759.91
2023-02-25T09:20:50.522Z,92800.94
2023-02-25T09:21:48.322Z,92791.31
2023-02-25T09:22:45.363Z,92777.47
2023-02-25T09:23:42.380Z,92783.78
2023-02-25T09:24:39.035Z,92782.34
2023-02-25T09:25:38.109Z,92787.34
2023-02-25T09:26:35.090Z,92788.94
2023-02-25T09:27:31.782Z,92788.97
2023-02-25T09:28:28.453Z,92791.59
2023-02-25T09:29:25.079Z,92760.19
2023-02-25T09:30:21.728Z,92788.97
2023-02-25T09:31:18.836Z,92779.34
2023-02-25T09:32:21.048Z,92776.94
2023-02-25T09:33:17.722Z,92778.50
2023-02-25T09:34:14.451Z,92775.88
2023-02-25T09:35:12.590Z,92763.44
2023-02-25T09:36:15.585Z,92663.16
2023-02-25T09:37:14.411Z,92729.38
2023-02-25T09:38:11.463Z,92754.69
2023-02-25T09:39:10.387Z,92766.88
2023-02-25T09:40:09.577Z,92754.28
2023-02-25T09:41:27.457Z,92736.63
2023-02-25T09:42:30.412Z,92754.06
2023-02-25T09:43:38.261Z,92724.59
2023-02-25T09:44:43.437Z,92765.53
2023-02-25T09:45:42.163Z,92767.25
2023-02-25T09:46:45.033Z,92733.16
2023-02-25T09:48:09.611Z,92770.97
2023-02-25T09:49:17.971Z,92755.38
2023-02-25T09:50:21.811Z,92729.03
2023-02-25T09:51:22.527Z,92755.28
2023-02-25T09:52:32.416Z,92762.97
2023-02-25T09:53:45.086Z,92728.16
2023-02-25T09:54:47.680Z,92749.28
2023-02-25T09:55:47.890Z,92748.97
2023-02-25T09:56:44.869Z,92740.06
2023-02-25T09:57:41.989Z,92749.22
2023-02-25T09:58:46.077Z,92745.06
2023-02-25T09:59:42.692Z,92734.44
2023-02-25T10:00:57.277Z,92734.84
2023-02-25T10:02:29.146Z,92722.94
2023-02-25T10:03:38.332Z,92727.13
2023-02-25T10:04:58.238Z,92738.28
2023-02-25T10:06:03.139Z,92735.94
2023-02-25T10:07:08.771Z,92742.03
2023-02-25T10:08:11.340Z,92729.84
2023-02-25T10:09:23.005Z,92735.56
2023-02-25T10:10:44.680Z,92719.50
2023-02-25T10:11:50.452Z,92725.97
2023-02-25T10:13:04.438Z,92728.31
2023-02-25T10:14:29.686Z,92726.75
2023-02-25T10:16:02.360Z,92724.13
2023-02-25T10:17:23.730Z,92709.66
2023-02-25T10:18:35.512Z,92712.19
2023-02-25T10:19:48.286Z,92718.41
2023-02-25T10:20:55.886Z,92707.72
2023-02-25T10:22:14.685Z,92695.09
2023-02-25T10:23:35.561Z,92696.63
2023-02-25T10:24:40.942Z,92688.19
2023-02-25T10:25:44.190Z,92650.41
2023-02-25T10:26:46.642Z,92683.63
2023-02-25T10:28:02.653Z,92696.22
2023-02-25T10:29:07.418Z,92688.53
2023-02-25T10:30:14.797Z,92690.06
2023-02-25T10:31:21.754Z,92687.69
2023-02-25T10:32:38.833Z,92691.50
2023-02-25T10:33:40.605Z,92676.16
2023-02-25T10:34:39.154Z,92670.03
2023-02-25T10:35:40.557Z,92677.03
2023-02-25T10:36:43.912Z,92667.84
2023-02-25T10:37:40.524Z,92670.91
2023-02-25T10:38:42.159Z,92676.25
2023-02-25T10:39:38.709Z,92670.19
2023-02-25T10:40:35.848Z,92674.69
2023-02-25T10:41:32.532Z,92654.03
2023-02-25T10:42:29.122Z,92666.19
2023-02-25T10:43:27.556Z,92663.09
2023-02-25T10:44:24.250Z,92645.47
2023-02-25T10:45:25.127Z,92658.88
2023-02-25T10:46:31.389Z,92666.28
2023-02-25T10:47:36.264Z,92665.53
2023-02-25T10:48:34.891Z,92657.53
2023-02-25T10:49:38.217Z,92660.88
2023-02-25T10:50:45.402Z,92659.41
2023-02-25T10:52:04.417Z,92659.00
2023-02-25T10:53:12.637Z,92658.53
2023-02-25T10:54:13.974Z,92672.03
2023-02-25T10:55:28.941Z,92672.41
2023-02-25T10:56:32.795Z,92662.38
2023-02-25T10:57:41.143Z,92668.22
2023-02-25T10:58:44.478Z,92668.22
2023-02-25T10:59:43.362Z,92665.09
2023-02-25T11:00:41.080Z,92663.22
2023-02-25T11:01:43.442Z,92668.94
2023-02-25T11:02:44.127Z,92664.25
2023-02-25T11:04:02.765Z,92681.91
2023-02-25T11:04:59.414Z,92658.94
2023-02-25T11:06:23.465Z,92660.47
2023-02-25T11:07:47.643Z,92671.22
2023-02-25T11:08:44.720Z,92599.84
2023-02-25T11:09:41.322Z,92651.66
2023-02-25T11:10:37.996Z,92649.94
2023-02-25T11:11:39.278Z,92607.31
2023-02-25T11:13:09.827Z,92620.66
2023-02-25T11:14:06.433Z,92644.75
2023-02-25T11:15:43.814Z,92647.72
2023-02-25T11:16:44.083Z,92614.88
2023-02-25T11:17:44.814Z,92645.91
2023-02-25T11:18:42.079Z,92606.09
2023-02-25T11:19:45.168Z,92644.31
2023-02-25T11:20:54.109Z,92639.31
2023-02-25T11:21:51.639Z,92569.84
2023-02-25T11:22:52.756Z,92635.53
2023-02-25T11:23:49.701Z,92618.66
2023-02-25T11:25:02.493Z,92633.81
2023-02-25T11:26:00.043Z,92634.59
2023-02-25T11:26:58.060Z,92582.41
2023-02-25T11:27:58.751Z,92633.47
2023-02-25T11:28:59.270Z,92628.09
2023-02-25T11:30:03.735Z,92626.84
2023-02-25T11:31:20.896Z,92626.97
2023-02-25T11:32:22.619Z,92636.97
2023-02-25T11:33:26.994Z,92628.53
2023-02-25T11:34:33.595Z,92639.56
2023-02-25T11:35:37.399Z,92630.00
2023-02-25T11:36:36.737Z,92617.31
2023-02-25T11:37:36.665Z,92638.31
2023-02-25T11:38:41.949Z,92631.22
2023-02-25T11:39:52.739Z,92578.16
2023-02-25T11:40:49.450Z,92623.47
2023-02-25T11:41:54.182Z,92586.88
2023-02-25T11:43:05.843Z,92629.28
2023-02-25T11:44:24.444Z,92595.66
2023-02-25T11:45:21.067Z,92631.06
2023-02-25T11:46:23.359Z,92634.19
2023-02-25T11:47:26.852Z,92582.66