createdAt,value
2019-01-26T00:01:22.986Z,19.30
2019-01-26T00:03:52.063Z,19.30
2019-01-26T00:06:21.743Z,19.10
2019-01-26T00:08:50.824Z,19.00
2019-01-26T00:11:19.804Z,18.90
2019-01-26T00:13:48.924Z,18.90
2019-01-26T00:16:21.102Z,18.80
2019-01-26T00:18:48.843Z,18.80
2019-01-26T00:21:17.957Z,18.70
2019-01-26T00:23:47.026Z,18.70
2019-01-26T00:26:16.166Z,18.60
2019-01-26T00:28:45.267Z,18.60
2019-01-26T00:31:14.343Z,18.60
2019-01-26T00:33:43.507Z,18.50
2019-01-26T00:36:12.579Z,18.50
2019-01-26T00:38:41.646Z,18.50
2019-01-26T00:41:10.707Z,18.40
2019-01-26T00:43:40.383Z,18.40
2019-01-26T00:46:09.442Z,18.30
2019-01-26T00:48:38.537Z,18.30
2019-01-26T00:51:07.988Z,18.30
2019-01-26T00:53:37.186Z,18.30
2019-01-26T00:56:06.511Z,18.30
2019-01-26T00:58:35.608Z,18.30
2019-01-26T01:01:04.691Z,18.20
2019-01-26T01:03:33.817Z,18.20
2019-01-26T01:06:03.227Z,18.20
2019-01-26T01:08:32.335Z,18.10
2019-01-26T01:11:01.628Z,18.10
2019-01-26T01:13:30.770Z,18.10
2019-01-26T01:15:59.864Z,18.10
2019-01-26T01:18:29.002Z,18.00
2019-01-26T01:20:58.097Z,18.00
2019-01-26T01:23:27.238Z,18.00
2019-01-26T01:25:56.307Z,18.00
2019-01-26T01:28:25.859Z,18.00
2019-01-26T01:30:55.111Z,18.00
2019-01-26T01:33:24.172Z,18.00
2019-01-26T01:35:53.299Z,17.90
2019-01-26T01:38:22.390Z,17.90
2019-01-26T01:40:51.486Z,17.90
2019-01-26T01:43:21.136Z,17.90
2019-01-26T01:45:50.255Z,17.80
2019-01-26T01:48:19.297Z,17.90
2019-01-26T01:50:49.017Z,17.80
2019-01-26T01:53:21.497Z,17.80
2019-01-26T01:55:50.797Z,17.80
2019-01-26T01:58:20.531Z,17.80
2019-01-26T02:00:49.820Z,17.70
2019-01-26T02:03:18.961Z,17.70
2019-01-26T02:05:48.191Z,17.70
2019-01-26T02:08:17.278Z,17.70
2019-01-26T02:10:46.354Z,18.20
2019-01-26T02:13:15.442Z,17.70
2019-01-26T02:15:44.623Z,17.70
2019-01-26T02:18:14.345Z,17.70
2019-01-26T02:20:43.520Z,17.60
2019-01-26T02:23:12.578Z,17.60
2019-01-26T02:25:41.666Z,17.60
2019-01-26T02:28:11.112Z,17.60
2019-01-26T02:30:43.787Z,17.60
2019-01-26T02:33:13.038Z,17.50
2019-01-26T02:35:42.775Z,17.50
2019-01-26T02:38:11.998Z,17.50
2019-01-26T02:40:41.194Z,17.50
2019-01-26T02:43:11.031Z,17.50
2019-01-26T02:45:40.183Z,17.50
2019-01-26T02:48:09.346Z,17.40
2019-01-26T02:50:39.017Z,17.50
2019-01-26T02:53:08.128Z,17.40
2019-01-26T02:55:37.894Z,17.40
2019-01-26T02:58:07.927Z,17.40
2019-01-26T03:00:37.239Z,17.40
2019-01-26T03:03:06.383Z,17.40
2019-01-26T03:05:35.635Z,17.40
2019-01-26T03:08:04.798Z,17.40
2019-01-26T03:10:34.340Z,17.30
2019-01-26T03:13:07.123Z,17.30
2019-01-26T03:15:36.418Z,17.30
2019-01-26T03:18:05.823Z,17.30
2019-01-26T03:20:35.526Z,17.30
2019-01-26T03:23:04.742Z,17.30
2019-01-26T03:25:33.831Z,17.30
2019-01-26T03:28:03.006Z,17.20
2019-01-26T03:30:32.232Z,17.20
2019-01-26T03:33:01.520Z,17.20
2019-01-26T03:35:31.483Z,17.20
2019-01-26T03:38:00.637Z,17.20
2019-01-26T03:40:29.925Z,17.20
2019-01-26T03:42:59.782Z,17.10
2019-01-26T03:45:32.981Z,17.10
2019-01-26T03:48:02.858Z,17.10
2019-01-26T03:50:32.183Z,17.10
2019-01-26T03:53:01.712Z,17.10
2019-01-26T03:55:34.651Z,17.10
2019-01-26T03:58:04.772Z,17.10
2019-01-26T04:00:34.032Z,17.10
2019-01-26T04:03:03.257Z,17.10
2019-01-26T04:05:33.150Z,17.10
2019-01-26T04:08:02.602Z,17.00
2019-01-26T04:10:31.818Z,17.00
2019-01-26T04:13:01.086Z,17.00
2019-01-26T04:15:30.534Z,17.00
2019-01-26T04:17:59.970Z,17.00
2019-01-26T04:20:29.964Z,17.00
2019-01-26T04:22:59.359Z,16.90
2019-01-26T04:25:28.596Z,17.00
2019-01-26T04:27:57.800Z,16.90
2019-01-26T04:30:33.429Z,16.90
2019-01-26T04:33:03.503Z,16.90
2019-01-26T04:35:32.754Z,16.90
2019-01-26T04:38:01.920Z,16.90
2019-01-26T04:40:31.990Z,16.90
2019-01-26T04:43:01.359Z,16.90
2019-01-26T04:45:30.791Z,16.90
2019-01-26T04:48:00.291Z,16.80
2019-01-26T04:50:34.206Z,16.80
2019-01-26T04:53:04.186Z,16.80
2019-01-26T04:55:36.837Z,16.80
2019-01-26T04:58:06.412Z,16.80
2019-01-26T05:00:36.074Z,16.80
2019-01-26T05:03:05.304Z,16.80
2019-01-26T05:05:35.301Z,16.80
2019-01-26T05:08:04.835Z,16.70
2019-01-26T05:10:34.050Z,16.70
2019-01-26T05:13:03.208Z,16.70
2019-01-26T05:15:35.898Z,16.70
2019-01-26T05:18:05.217Z,16.70
2019-01-26T05:20:34.363Z,16.70
2019-01-26T05:23:04.136Z,16.70
2019-01-26T05:25:33.395Z,16.60
2019-01-26T05:28:02.831Z,16.60
2019-01-26T05:30:32.022Z,16.70
2019-01-26T05:33:03.042Z,16.70
2019-01-26T05:35:32.378Z,16.60
2019-01-26T05:38:02.194Z,16.60
2019-01-26T05:40:31.489Z,16.60
2019-01-26T05:43:00.885Z,16.60
2019-01-26T05:45:30.515Z,16.60
2019-01-26T05:47:59.779Z,16.60
2019-01-26T05:50:29.394Z,16.60
2019-01-26T05:52:58.892Z,16.50
2019-01-26T05:55:28.395Z,16.50
2019-01-26T05:57:57.797Z,16.60
2019-01-26T06:00:37.718Z,16.50
2019-01-26T06:03:06.811Z,16.50
2019-01-26T06:05:35.903Z,16.50
2019-01-26T06:08:05.064Z,16.50
2019-01-26T06:10:34.405Z,16.50
2019-01-26T06:13:03.734Z,16.50
2019-01-26T06:15:32.872Z,16.50
2019-01-26T06:18:02.036Z,16.50
2019-01-26T06:20:31.249Z,16.50
2019-01-26T06:23:00.611Z,16.50
2019-01-26T06:25:29.853Z,16.50
2019-01-26T06:27:58.970Z,16.50
2019-01-26T06:30:28.407Z,16.50
2019-01-26T06:32:57.557Z,16.50
2019-01-26T06:35:26.712Z,16.50
2019-01-26T06:37:55.896Z,16.40
2019-01-26T06:40:25.114Z,16.40
2019-01-26T06:42:54.268Z,16.40
2019-01-26T06:45:23.682Z,16.40
2019-01-26T06:47:52.772Z,16.40
2019-01-26T06:50:25.618Z,16.40
2019-01-26T06:52:55.280Z,16.40
2019-01-26T06:55:24.325Z,16.40
2019-01-26T06:57:53.670Z,16.40
2019-01-26T07:00:30.014Z,16.40
2019-01-26T07:02:59.142Z,16.40
2019-01-26T07:05:47.527Z,16.40
2019-01-26T07:08:18.671Z,16.40
2019-01-26T07:10:47.738Z,16.40
2019-01-26T07:13:16.866Z,16.40
2019-01-26T07:15:48.977Z,16.40
2019-01-26T07:18:18.064Z,16.40
2019-01-26T07:20:47.343Z,16.40
2019-01-26T07:23:16.432Z,16.40
2019-01-26T07:25:45.561Z,16.40
2019-01-26T07:28:15.723Z,16.40
2019-01-26T07:30:44.919Z,16.40
2019-01-26T07:33:14.050Z,16.30
2019-01-26T07:35:43.209Z,16.40
2019-01-26T07:38:13.736Z,16.30
2019-01-26T07:40:43.334Z,16.30
2019-01-26T07:43:12.640Z,16.30
2019-01-26T07:45:41.856Z,16.30
2019-01-26T07:48:16.676Z,16.30
2019-01-26T07:50:42.606Z,16.30
2019-01-26T07:53:11.821Z,16.30
2019-01-26T07:55:40.944Z,16.30
2019-01-26T07:58:10.268Z,16.30
2019-01-26T08:00:40.190Z,16.30
2019-01-26T08:03:09.730Z,16.30
2019-01-26T08:05:39.402Z,16.30
2019-01-26T08:08:08.511Z,16.30
2019-01-26T08:10:37.608Z,16.30
2019-01-26T08:13:06.809Z,16.30
2019-01-26T08:15:37.854Z,16.30
2019-01-26T08:18:08.609Z,16.30
2019-01-26T08:20:37.934Z,16.30
2019-01-26T08:23:07.026Z,16.30
2019-01-26T08:25:36.309Z,16.30
2019-01-26T08:28:05.714Z,16.30
2019-01-26T08:30:34.903Z,16.30
2019-01-26T08:33:04.166Z,16.30
2019-01-26T08:35:33.300Z,16.30
2019-01-26T08:38:03.363Z,16.30
2019-01-26T08:40:32.575Z,16.30
2019-01-26T08:43:02.074Z,16.30
2019-01-26T08:45:31.443Z,16.30
2019-01-26T08:48:00.609Z,16.30
2019-01-26T08:50:30.340Z,16.30
2019-01-26T08:52:59.410Z,16.20
2019-01-26T08:55:28.570Z,16.30
2019-01-26T08:57:57.748Z,16.30
2019-01-26T09:00:28.128Z,16.30
2019-01-26T09:03:16.707Z,16.30
2019-01-26T09:06:03.968Z,16.30
2019-01-26T09:08:33.476Z,16.30
2019-01-26T09:11:02.726Z,16.30
2019-01-26T09:13:31.847Z,16.30
2019-01-26T09:16:01.047Z,16.30
2019-01-26T09:18:30.197Z,16.30
2019-01-26T09:20:59.303Z,16.30
2019-01-26T09:23:29.142Z,16.20
2019-01-26T09:25:58.334Z,16.20
2019-01-26T09:28:27.578Z,16.30
2019-01-26T09:30:56.796Z,16.20
2019-01-26T09:33:25.862Z,16.20
2019-01-26T09:35:54.950Z,16.20
2019-01-26T09:38:25.196Z,16.20
2019-01-26T09:40:54.399Z,16.20
2019-01-26T09:43:23.582Z,16.30
2019-01-26T09:45:53.933Z,16.30
2019-01-26T09:48:23.090Z,16.30
2019-01-26T09:50:52.312Z,16.20
2019-01-26T09:53:21.507Z,16.20
2019-01-26T09:55:50.768Z,16.20
2019-01-26T09:58:20.545Z,16.20
2019-01-26T10:00:50.943Z,16.20
2019-01-26T10:03:20.134Z,16.20
2019-01-26T10:05:49.193Z,16.30
2019-01-26T10:08:18.347Z,16.30
2019-01-26T10:10:47.492Z,16.30
2019-01-26T10:13:16.646Z,16.30
2019-01-26T10:15:45.800Z,16.40
2019-01-26T10:18:15.471Z,16.50
2019-01-26T10:20:44.686Z,16.70
2019-01-26T10:23:13.996Z,17.00
2019-01-26T10:25:48.582Z,17.20
2019-01-26T10:28:13.930Z,17.50
2019-01-26T10:30:49.317Z,17.90
2019-01-26T10:33:18.472Z,18.10
2019-01-26T10:36:06.690Z,18.30
2019-01-26T10:38:38.091Z,18.50
2019-01-26T10:41:32.029Z,18.70
2019-01-26T10:44:01.551Z,18.90
2019-01-26T10:46:30.614Z,19.20
2019-01-26T10:49:00.772Z,19.30
2019-01-26T10:51:30.207Z,19.30
2019-01-26T10:53:59.238Z,19.40
2019-01-26T10:56:29.274Z,19.70
2019-01-26T10:58:58.492Z,19.90
2019-01-26T11:01:27.971Z,19.90
2019-01-26T11:03:58.436Z,19.90
2019-01-26T11:06:28.842Z,19.90
2019-01-26T11:08:59.369Z,20.00
2019-01-26T11:11:28.466Z,20.10
2019-01-26T11:14:01.567Z,20.20
2019-01-26T11:16:30.603Z,20.20
2019-01-26T11:19:00.048Z,20.20
2019-01-26T11:21:29.123Z,20.40
2019-01-26T11:23:58.218Z,20.50
2019-01-26T11:26:27.370Z,20.50
2019-01-26T11:28:58.923Z,20.50
2019-01-26T11:31:27.983Z,20.50
2019-01-26T11:33:57.085Z,20.50
2019-01-26T11:36:26.174Z,20.60
2019-01-26T11:38:55.183Z,20.70
2019-01-26T11:41:26.474Z,20.80
2019-01-26T11:43:55.537Z,21.00
2019-01-26T11:46:30.845Z,21.10
2019-01-26T11:49:00.405Z,21.20
2019-01-26T11:51:51.503Z,21.20
2019-01-26T11:54:20.598Z,21.30
2019-01-26T11:56:56.231Z,21.40
2019-01-26T11:59:28.443Z,21.50
2019-01-26T12:02:30.012Z,21.50
2019-01-26T12:05:23.838Z,21.50
2019-01-26T12:07:52.850Z,21.50
2019-01-26T12:10:21.918Z,21.50
2019-01-26T12:12:50.979Z,21.30
2019-01-26T12:15:20.055Z,21.30
2019-01-26T12:17:49.103Z,21.30
2019-01-26T12:20:18.094Z,21.30
2019-01-26T12:22:48.057Z,21.20
2019-01-26T12:25:17.119Z,21.30
2019-01-26T12:27:46.198Z,21.50
2019-01-26T12:30:15.254Z,21.60
2019-01-26T12:32:44.303Z,21.60
2019-01-26T12:35:13.976Z,21.60
2019-01-26T12:37:43.556Z,21.60
2019-01-26T12:40:12.696Z,21.80
2019-01-26T12:42:44.826Z,21.80
2019-01-26T12:45:16.492Z,21.70
2019-01-26T12:47:45.560Z,21.80
2019-01-26T12:50:14.536Z,21.90
2019-01-26T12:52:43.653Z,21.70
2019-01-26T12:55:14.096Z,21.70
2019-01-26T12:57:43.221Z,21.70
2019-01-26T13:00:15.674Z,21.70
2019-01-26T13:02:45.151Z,21.60
2019-01-26T13:05:14.242Z,21.70
2019-01-26T13:07:43.758Z,21.70
2019-01-26T13:10:19.292Z,21.70
2019-01-26T13:12:48.391Z,21.60
2019-01-26T13:15:17.455Z,21.60
2019-01-26T13:17:46.511Z,21.70
2019-01-26T13:20:16.101Z,21.70
2019-01-26T13:22:45.642Z,21.60
2019-01-26T13:25:15.693Z,21.60
2019-01-26T13:27:44.723Z,21.70
2019-01-26T13:30:17.208Z,22.00
2019-01-26T13:32:46.731Z,22.10
2019-01-26T13:35:16.272Z,22.20
2019-01-26T13:37:45.322Z,22.40
2019-01-26T13:40:17.442Z,22.50
2019-01-26T13:42:46.486Z,22.50
2019-01-26T13:45:16.598Z,22.50
2019-01-26T13:47:45.821Z,22.60
2019-01-26T13:50:14.899Z,22.80
2019-01-26T13:52:43.967Z,22.80
2019-01-26T13:55:15.204Z,22.70
2019-01-26T13:57:44.249Z,22.80
2019-01-26T14:00:23.310Z,22.90
2019-01-26T14:02:53.138Z,22.90
2019-01-26T14:05:22.191Z,22.90
2019-01-26T14:07:51.598Z,22.90
2019-01-26T14:10:20.656Z,23.00
2019-01-26T14:12:49.767Z,23.00
2019-01-26T14:15:18.886Z,23.00
2019-01-26T14:17:47.978Z,22.80
2019-01-26T14:20:19.014Z,22.90
2019-01-26T14:22:48.238Z,22.90
2019-01-26T14:25:17.513Z,22.90
2019-01-26T14:27:46.504Z,22.90
2019-01-26T14:30:21.681Z,23.00
2019-01-26T14:32:52.629Z,23.00
2019-01-26T14:35:21.436Z,23.00
2019-01-26T14:37:50.741Z,23.00
2019-01-26T14:40:19.723Z,23.00
2019-01-26T14:42:54.255Z,23.00
2019-01-26T14:45:19.667Z,23.00
2019-01-26T14:47:48.643Z,23.00
2019-01-26T14:50:17.842Z,22.90
2019-01-26T14:52:47.005Z,22.90
2019-01-26T14:55:18.113Z,22.90
2019-01-26T14:57:47.251Z,23.00
2019-01-26T15:00:25.082Z,23.00
2019-01-26T15:02:55.912Z,23.00
2019-01-26T15:05:25.195Z,22.90
2019-01-26T15:07:54.170Z,23.00
2019-01-26T15:10:23.646Z,23.00
2019-01-26T15:12:52.605Z,23.00
2019-01-26T15:15:21.692Z,23.00
2019-01-26T15:17:50.847Z,22.70
2019-01-26T15:20:22.374Z,22.50
2019-01-26T15:22:51.346Z,22.40
2019-01-26T15:25:20.595Z,22.30
2019-01-26T15:27:49.650Z,22.20
2019-01-26T15:30:21.309Z,22.10
2019-01-26T15:32:50.384Z,22.10
2019-01-26T15:35:19.443Z,22.00
2019-01-26T15:37:48.419Z,21.90
2019-01-26T15:40:17.658Z,21.90
2019-01-26T15:42:46.880Z,21.90
2019-01-26T15:45:22.034Z,21.80
2019-01-26T15:47:51.078Z,21.80
2019-01-26T15:50:20.379Z,21.70
2019-01-26T15:52:49.496Z,21.70
2019-01-26T15:55:20.017Z,21.60
2019-01-26T15:57:49.071Z,21.60
2019-01-26T16:00:21.358Z,21.50
2019-01-26T16:02:51.665Z,21.50
2019-01-26T16:05:20.639Z,21.50
2019-01-26T16:07:49.670Z,21.40
2019-01-26T16:10:20.628Z,21.30
2019-01-26T16:12:49.718Z,21.40
2019-01-26T16:15:20.894Z,21.30
2019-01-26T16:17:49.881Z,21.30
2019-01-26T16:20:20.334Z,21.30
2019-01-26T16:22:49.718Z,21.30
2019-01-26T16:25:18.755Z,21.20
2019-01-26T16:27:47.807Z,21.20
2019-01-26T16:30:22.003Z,21.20
2019-01-26T16:32:50.990Z,21.10
2019-01-26T16:35:20.014Z,21.10
2019-01-26T16:37:49.006Z,21.00
2019-01-26T16:40:23.231Z,21.00
2019-01-26T16:42:52.274Z,21.00
2019-01-26T16:45:23.688Z,21.00
2019-01-26T16:47:53.247Z,21.00
2019-01-26T16:50:27.773Z,20.90
2019-01-26T16:52:54.970Z,20.90
2019-01-26T16:55:24.187Z,20.90
2019-01-26T16:57:54.666Z,20.90
2019-01-26T17:00:30.267Z,20.90
2019-01-26T17:02:59.846Z,20.90
2019-01-26T17:05:28.895Z,20.80
2019-01-26T17:07:57.953Z,20.80
2019-01-26T17:10:33.932Z,20.80
2019-01-26T17:12:57.858Z,20.80
2019-01-26T17:15:26.910Z,20.80
2019-01-26T17:17:56.519Z,20.80
2019-01-26T17:20:27.229Z,20.80
2019-01-26T17:22:56.549Z,20.70
2019-01-26T17:25:25.937Z,20.70
2019-01-26T17:27:54.930Z,20.70
2019-01-26T17:30:26.470Z,20.70
2019-01-26T17:32:55.439Z,20.70
2019-01-26T17:35:24.495Z,20.70
2019-01-26T17:37:53.546Z,20.70
2019-01-26T17:40:23.933Z,20.70
2019-01-26T17:42:52.977Z,20.70
2019-01-26T17:45:21.956Z,20.70
2019-01-26T17:47:51.791Z,20.70
2019-01-26T17:50:22.407Z,20.70
2019-01-26T17:52:51.466Z,20.70
2019-01-26T17:55:20.939Z,20.60
2019-01-26T17:57:50.010Z,20.60
2019-01-26T18:00:24.471Z,20.50
2019-01-26T18:02:53.693Z,20.50
2019-01-26T18:05:23.980Z,20.40
2019-01-26T18:07:52.942Z,20.40
2019-01-26T18:10:22.305Z,20.40
2019-01-26T18:12:51.281Z,20.40
2019-01-26T18:15:20.310Z,20.40
2019-01-26T18:17:49.415Z,20.40
2019-01-26T18:20:26.181Z,20.30
2019-01-26T18:22:55.357Z,20.30
2019-01-26T18:25:29.443Z,20.30
2019-01-26T18:27:58.494Z,20.30
2019-01-26T18:30:27.643Z,20.30
2019-01-26T18:32:56.775Z,20.30
2019-01-26T18:35:26.123Z,20.30
2019-01-26T18:37:55.609Z,20.20
2019-01-26T18:40:25.801Z,20.20
2019-01-26T18:42:54.858Z,20.30
2019-01-26T18:45:26.563Z,20.30
2019-01-26T18:47:55.612Z,20.40
2019-01-26T18:50:26.567Z,20.50
2019-01-26T18:52:55.991Z,20.50
2019-01-26T18:55:25.062Z,20.50
2019-01-26T18:57:54.130Z,20.60
2019-01-26T19:00:28.546Z,20.60
2019-01-26T19:03:11.201Z,20.70
2019-01-26T19:05:40.498Z,20.80
2019-01-26T19:08:10.351Z,20.80
2019-01-26T19:10:39.507Z,20.70
2019-01-26T19:13:08.637Z,20.70
2019-01-26T19:15:37.798Z,20.70
2019-01-26T19:18:06.902Z,20.70
2019-01-26T19:20:36.190Z,20.60
2019-01-26T19:23:05.518Z,20.60
2019-01-26T19:25:35.054Z,20.60
2019-01-26T19:28:04.321Z,20.50
2019-01-26T19:30:33.500Z,20.50
2019-01-26T19:33:02.773Z,20.50
2019-01-26T19:35:32.229Z,20.50
2019-01-26T19:38:02.499Z,20.50
2019-01-26T19:40:31.781Z,20.50
2019-01-26T19:43:01.443Z,20.50
2019-01-26T19:45:30.745Z,20.40
2019-01-26T19:48:00.103Z,20.50
2019-01-26T19:50:29.491Z,20.40
2019-01-26T19:52:58.691Z,20.40
2019-01-26T19:55:27.844Z,20.40
2019-01-26T19:57:59.396Z,20.40
2019-01-26T20:00:28.590Z,20.40
2019-01-26T20:02:57.658Z,20.40
2019-01-26T20:05:26.935Z,20.40
2019-01-26T20:07:56.315Z,20.40
2019-01-26T20:10:26.471Z,20.40
2019-01-26T20:12:56.430Z,20.40
2019-01-26T20:15:27.624Z,20.40
2019-01-26T20:17:56.806Z,20.40
2019-01-26T20:20:28.620Z,20.50
2019-01-26T20:22:57.949Z,20.40
2019-01-26T20:25:27.136Z,20.40
2019-01-26T20:27:56.816Z,20.40
2019-01-26T20:30:30.209Z,20.30
2019-01-26T20:32:59.323Z,20.30
2019-01-26T20:35:28.962Z,20.30
2019-01-26T20:37:58.133Z,20.30
2019-01-26T20:40:27.351Z,20.40
2019-01-26T20:42:57.362Z,20.30
2019-01-26T20:45:27.622Z,20.30
2019-01-26T20:47:57.075Z,20.30
2019-01-26T20:50:26.477Z,20.30
2019-01-26T20:52:55.490Z,20.40
2019-01-26T20:55:24.549Z,20.40
2019-01-26T20:57:53.694Z,20.40
2019-01-26T21:00:25.022Z,20.40
2019-01-26T21:02:54.280Z,20.30
2019-01-26T21:05:23.475Z,20.20
2019-01-26T21:07:52.922Z,20.20
2019-01-26T21:10:24.222Z,20.10
2019-01-26T21:12:54.132Z,20.10
2019-01-26T21:15:23.684Z,20.00
2019-01-26T21:17:53.315Z,20.00
2019-01-26T21:20:24.785Z,20.00
2019-01-26T21:22:53.883Z,20.00
2019-01-26T21:25:23.069Z,20.00
2019-01-26T21:28:11.299Z,20.00
2019-01-26T21:30:40.436Z,20.00
2019-01-26T21:33:09.523Z,20.00
2019-01-26T21:35:38.835Z,20.00
2019-01-26T21:38:08.080Z,20.00
2019-01-26T21:40:37.452Z,20.00
2019-01-26T21:43:07.075Z,20.00
2019-01-26T21:45:36.236Z,20.00
2019-01-26T21:48:05.427Z,20.00
2019-01-26T21:50:35.234Z,20.00
2019-01-26T21:53:04.377Z,20.00
2019-01-26T21:55:33.487Z,20.00
2019-01-26T21:58:02.707Z,20.00
2019-01-26T22:00:33.446Z,20.00
2019-01-26T22:03:03.290Z,20.00
2019-01-26T22:05:32.338Z,20.00
2019-01-26T22:08:01.379Z,20.10
2019-01-26T22:10:30.429Z,20.00
2019-01-26T22:12:59.522Z,20.10
2019-01-26T22:15:29.170Z,20.10
2019-01-26T22:17:58.212Z,20.10
2019-01-26T22:20:28.379Z,20.10
2019-01-26T22:22:57.475Z,20.10
2019-01-26T22:25:26.590Z,20.20
2019-01-26T22:27:56.891Z,20.20
2019-01-26T22:30:31.227Z,20.20
2019-01-26T22:33:00.736Z,20.20
2019-01-26T22:35:29.826Z,20.10
2019-01-26T22:37:58.969Z,20.10
2019-01-26T22:40:30.510Z,20.10
2019-01-26T22:42:59.594Z,20.10
2019-01-26T22:45:28.666Z,20.10
2019-01-26T22:47:57.739Z,20.10
2019-01-26T22:50:26.709Z,20.10
2019-01-26T22:52:55.781Z,20.10
2019-01-26T22:55:24.867Z,20.10
2019-01-26T22:57:53.910Z,20.10
2019-01-26T23:00:52.266Z,20.10
2019-01-26T23:03:24.667Z,20.00
2019-01-26T23:06:23.942Z,20.00
2019-01-26T23:08:52.998Z,20.00
2019-01-26T23:11:51.807Z,20.00
2019-01-26T23:14:48.657Z,20.00
2019-01-26T23:17:55.458Z,20.00
2019-01-26T23:20:57.458Z,19.90
2019-01-26T23:24:09.799Z,19.90
2019-01-26T23:27:15.862Z,20.00
2019-01-26T23:30:00.685Z,20.00
2019-01-26T23:32:29.818Z,19.90
2019-01-26T23:34:58.970Z,19.90
2019-01-26T23:37:28.650Z,19.90
2019-01-26T23:39:57.618Z,19.80
2019-01-26T23:42:26.694Z,19.70
2019-01-26T23:44:56.033Z,19.60
2019-01-26T23:47:25.016Z,19.50
2019-01-26T23:49:53.978Z,19.50
2019-01-26T23:52:23.081Z,19.40
2019-01-26T23:54:52.135Z,19.40
2019-01-26T23:57:21.104Z,19.30
2019-01-26T23:59:50.414Z,19.20
