createdAt,value
2022-12-01T00:01:10.736Z,11.37
2022-12-01T00:03:53.864Z,11.57
2022-12-01T00:06:39.074Z,12.83
2022-12-01T00:12:36.162Z,11.47
2022-12-01T00:15:13.377Z,11.87
2022-12-01T00:17:50.689Z,13.57
2022-12-01T00:20:27.320Z,13.33
2022-12-01T00:23:05.730Z,13.63
2022-12-01T00:25:42.824Z,13.87
2022-12-01T00:28:17.800Z,13.50
2022-12-01T00:31:12.528Z,12.47
2022-12-01T00:33:51.673Z,13.30
2022-12-01T00:36:28.038Z,13.87
2022-12-01T00:39:05.574Z,13.27
2022-12-01T00:41:41.081Z,14.90
2022-12-01T00:44:15.503Z,14.33
2022-12-01T00:46:53.684Z,14.87
2022-12-01T00:49:35.337Z,16.73
2022-12-01T00:52:12.621Z,16.90
2022-12-01T00:55:15.351Z,16.77
2022-12-01T00:58:10.363Z,15.87
2022-12-01T01:00:47.819Z,15.87
2022-12-01T01:03:35.003Z,16.40
2022-12-01T01:06:15.170Z,14.73
2022-12-01T01:09:02.273Z,15.77
2022-12-01T01:11:43.559Z,15.60
2022-12-01T01:14:19.589Z,15.80
2022-12-01T01:17:21.728Z,17.47
2022-12-01T01:19:59.830Z,17.37
2022-12-01T01:22:37.277Z,17.10
2022-12-01T01:25:12.395Z,18.07
2022-12-01T01:27:56.764Z,18.00
2022-12-01T01:30:38.012Z,18.20
2022-12-01T01:33:13.771Z,17.60
2022-12-01T01:36:06.996Z,18.20
2022-12-01T01:38:53.745Z,17.37
2022-12-01T01:41:31.823Z,17.57
2022-12-01T01:44:24.785Z,17.67
2022-12-01T01:49:52.130Z,17.33
2022-12-01T01:52:38.440Z,16.90
2022-12-01T01:55:17.557Z,17.20
2022-12-01T01:58:18.396Z,15.40
2022-12-01T02:00:55.669Z,15.53
2022-12-01T02:03:45.416Z,17.60
2022-12-01T02:06:53.887Z,16.80
2022-12-01T02:09:32.851Z,16.93
2022-12-01T02:12:30.617Z,17.63
2022-12-01T02:15:45.936Z,16.57
2022-12-01T02:18:33.706Z,16.30
2022-12-01T02:22:08.540Z,14.87
2022-12-01T02:25:37.034Z,14.57
2022-12-01T02:28:56.020Z,12.97
2022-12-01T02:32:06.977Z,13.97
2022-12-01T02:34:59.405Z,15.10
2022-12-01T02:37:40.673Z,15.67
2022-12-01T02:40:33.216Z,16.20
2022-12-01T02:43:16.828Z,15.80
2022-12-01T02:45:57.911Z,15.87
2022-12-01T02:48:45.635Z,15.53
2022-12-01T02:51:32.141Z,15.83
2022-12-01T02:54:10.700Z,15.00
2022-12-01T02:56:47.367Z,16.53
2022-12-01T02:59:22.178Z,15.10
2022-12-01T03:02:12.316Z,14.20
2022-12-01T03:05:15.247Z,14.40
2022-12-01T03:08:07.441Z,13.40
2022-12-01T03:10:55.441Z,14.90
2022-12-01T03:13:43.074Z,13.87
2022-12-01T03:16:29.184Z,13.37
2022-12-01T03:19:16.671Z,13.43
2022-12-01T03:22:03.930Z,13.73
2022-12-01T03:24:45.070Z,13.90
2022-12-01T03:27:36.282Z,13.57
2022-12-01T03:33:28.890Z,13.87
2022-12-01T03:36:20.887Z,14.50
2022-12-01T03:39:06.016Z,14.00
2022-12-01T03:42:11.467Z,13.63
2022-12-01T03:45:23.089Z,13.57
2022-12-01T03:48:03.496Z,12.60
2022-12-01T03:51:15.210Z,13.90
2022-12-01T03:54:19.840Z,13.97
2022-12-01T03:57:18.772Z,13.23
2022-12-01T04:00:00.377Z,13.40
2022-12-01T04:02:38.637Z,12.97
2022-12-01T04:05:13.635Z,12.93
2022-12-01T04:07:47.850Z,12.87
2022-12-01T04:10:25.631Z,13.00
2022-12-01T04:13:00.086Z,12.50
2022-12-01T04:16:00.083Z,12.93
2022-12-01T04:18:34.132Z,12.97
2022-12-01T04:21:20.276Z,12.97
2022-12-01T04:24:17.600Z,11.83
2022-12-01T04:27:28.005Z,11.83
2022-12-01T04:30:25.758Z,11.87
2022-12-01T04:32:59.677Z,12.57
2022-12-01T04:35:39.947Z,12.27
2022-12-01T04:38:15.225Z,12.17
2022-12-01T04:40:49.526Z,13.03
2022-12-01T04:43:30.475Z,11.83
2022-12-01T04:46:06.948Z,12.47
2022-12-01T04:48:44.932Z,13.23
2022-12-01T04:51:20.536Z,12.77
2022-12-01T04:54:23.212Z,13.83
2022-12-01T04:57:00.141Z,13.73
2022-12-01T04:59:36.014Z,12.57
2022-12-01T05:02:13.559Z,12.83
2022-12-01T05:04:48.774Z,12.77
2022-12-01T05:07:28.325Z,12.27
2022-12-01T05:10:06.780Z,12.87
2022-12-01T05:12:41.635Z,13.00
2022-12-01T05:15:50.332Z,13.00
2022-12-01T05:18:26.824Z,12.90
2022-12-01T05:21:14.571Z,12.30
2022-12-01T05:23:48.921Z,12.73
2022-12-01T05:26:36.708Z,13.17
2022-12-01T05:29:17.400Z,12.90
2022-12-01T05:32:18.907Z,11.63
2022-12-01T05:34:55.340Z,12.13
2022-12-01T05:37:35.856Z,11.73
2022-12-01T05:40:12.075Z,11.37
2022-12-01T05:42:46.920Z,11.87
2022-12-01T05:45:21.431Z,13.07
2022-12-01T05:48:29.162Z,14.67
2022-12-01T05:51:21.513Z,12.50
2022-12-01T05:57:03.824Z,11.93
2022-12-01T05:59:40.258Z,13.33
2022-12-01T06:02:42.151Z,14.13
2022-12-01T06:05:31.608Z,13.30
2022-12-01T06:08:12.230Z,13.50
2022-12-01T06:10:51.303Z,13.40
2022-12-01T06:13:27.880Z,13.83
2022-12-01T06:16:13.227Z,13.90
2022-12-01T06:18:48.081Z,14.33
2022-12-01T06:21:45.220Z,14.40
2022-12-01T06:24:23.777Z,15.43
2022-12-01T06:27:18.233Z,15.37
2022-12-01T06:29:58.990Z,14.53
2022-12-01T06:32:38.664Z,14.60
2022-12-01T06:35:20.497Z,14.50
2022-12-01T06:38:03.018Z,16.17
2022-12-01T06:40:46.761Z,14.73
2022-12-01T06:43:26.640Z,15.70
2022-12-01T06:46:03.883Z,15.40
2022-12-01T06:48:43.448Z,16.33
2022-12-01T06:51:28.255Z,16.40
2022-12-01T06:54:10.560Z,18.00
2022-12-01T06:56:47.051Z,17.10
2022-12-01T06:59:47.733Z,17.67
2022-12-01T07:02:25.011Z,18.57
2022-12-01T07:04:59.457Z,18.83
2022-12-01T07:07:40.143Z,17.83
2022-12-01T07:10:20.176Z,18.10
2022-12-01T07:13:00.951Z,17.17
2022-12-01T07:15:41.615Z,17.43
2022-12-01T07:18:38.907Z,17.17
2022-12-01T07:21:20.620Z,16.37
2022-12-01T07:23:56.152Z,18.43
2022-12-01T07:26:35.012Z,17.40
2022-12-01T07:29:12.397Z,15.67
2022-12-01T07:31:54.364Z,18.47
2022-12-01T07:34:41.605Z,18.73
2022-12-01T07:37:31.298Z,18.63
2022-12-01T07:40:09.115Z,19.10
2022-12-01T07:42:50.029Z,18.23
2022-12-01T07:45:33.823Z,18.27
2022-12-01T07:48:08.576Z,18.70
2022-12-01T07:51:10.558Z,17.47
2022-12-01T07:53:45.581Z,18.40
2022-12-01T07:56:45.753Z,18.23
2022-12-01T07:59:25.502Z,17.97
2022-12-01T08:02:04.305Z,17.70
2022-12-01T08:04:40.915Z,18.80
2022-12-01T08:07:14.849Z,17.63
2022-12-01T08:09:54.289Z,16.43
2022-12-01T08:12:33.962Z,16.30
2022-12-01T08:15:09.447Z,15.70
2022-12-01T08:17:51.510Z,15.53
2022-12-01T08:20:25.928Z,14.87
2022-12-01T08:23:25.788Z,12.77
2022-12-01T08:26:10.843Z,12.87
2022-12-01T08:29:20.359Z,12.77
2022-12-01T08:32:00.586Z,11.13
2022-12-01T08:34:53.114Z,12.87
2022-12-01T08:37:29.871Z,11.30
2022-12-01T08:40:04.553Z,11.93
2022-12-01T08:42:41.845Z,11.90
2022-12-01T08:45:25.601Z,11.93
2022-12-01T08:48:03.518Z,13.07
2022-12-01T08:50:57.548Z,11.17
2022-12-01T08:53:32.693Z,12.67
2022-12-01T08:56:13.502Z,13.87
2022-12-01T08:58:47.596Z,12.83
2022-12-01T09:01:33.685Z,13.73
2022-12-01T09:04:09.215Z,14.00
2022-12-01T09:06:55.293Z,13.63
2022-12-01T09:09:43.051Z,12.33
2022-12-01T09:12:29.327Z,11.00
2022-12-01T09:15:17.196Z,10.77
2022-12-01T09:18:18.618Z,10.80
2022-12-01T09:20:57.752Z,10.43
2022-12-01T09:23:43.787Z,11.67
2022-12-01T09:26:20.037Z,10.70
2022-12-01T09:29:05.598Z,11.43
2022-12-01T09:32:07.854Z,11.67
2022-12-01T09:35:13.117Z,12.40
2022-12-01T09:38:05.433Z,11.83
2022-12-01T09:40:47.560Z,11.80
2022-12-01T09:43:58.953Z,11.90
2022-12-01T09:46:42.053Z,11.23
2022-12-01T09:49:43.636Z,10.47
2022-12-01T09:52:31.331Z,10.47
2022-12-01T09:55:17.753Z,11.73
2022-12-01T09:58:03.756Z,11.73
2022-12-01T10:00:46.259Z,11.33
2022-12-01T10:03:52.387Z,10.50
2022-12-01T10:07:03.505Z,10.97
2022-12-01T10:13:33.843Z,10.37
2022-12-01T10:16:19.287Z,10.83
2022-12-01T10:19:07.757Z,11.67
2022-12-01T10:22:27.382Z,11.03
2022-12-01T10:25:41.493Z,12.53
2022-12-01T10:29:09.145Z,13.23
2022-12-01T10:32:00.358Z,12.83
2022-12-01T10:35:05.423Z,14.27
2022-12-01T10:37:59.598Z,15.50
2022-12-01T10:40:43.883Z,15.47
2022-12-01T10:43:58.745Z,15.47
2022-12-01T10:46:58.762Z,14.47
2022-12-01T10:49:45.147Z,16.93
2022-12-01T10:52:41.288Z,17.57
2022-12-01T10:59:04.063Z,15.57
2022-12-01T11:02:00.402Z,16.93
2022-12-01T11:05:02.561Z,15.83
2022-12-01T11:07:47.792Z,17.07
2022-12-01T11:10:34.092Z,17.20
2022-12-01T11:13:28.997Z,18.67
2022-12-01T11:16:40.810Z,17.20
2022-12-01T11:19:35.716Z,17.73
2022-12-01T11:22:35.327Z,19.17
2022-12-01T11:25:23.368Z,18.80
2022-12-01T11:28:03.737Z,19.23
2022-12-01T11:30:41.390Z,19.87
2022-12-01T11:33:29.592Z,22.47
2022-12-01T11:36:16.350Z,21.47
2022-12-01T11:38:58.403Z,22.10
2022-12-01T11:41:40.050Z,22.33
2022-12-01T11:44:50.303Z,19.97
2022-12-01T11:47:31.565Z,20.60
2022-12-01T11:50:31.275Z,21.50
2022-12-01T11:53:31.310Z,23.23
2022-12-01T11:56:35.434Z,22.23
2022-12-01T11:59:19.276Z,21.50
2022-12-01T12:02:23.818Z,23.83
2022-12-01T12:05:41.773Z,23.60
2022-12-01T12:08:37.495Z,23.80
2022-12-01T12:11:24.999Z,23.40
2022-12-01T12:14:43.854Z,24.63
2022-12-01T12:18:01.051Z,25.70
2022-12-01T12:21:11.968Z,26.03
2022-12-01T12:24:37.246Z,26.07
2022-12-01T12:27:37.996Z,25.30
2022-12-01T12:34:36.728Z,26.33
2022-12-01T12:37:42.242Z,26.50
2022-12-01T12:41:07.912Z,26.00
2022-12-01T12:44:19.462Z,26.90
2022-12-01T12:47:41.706Z,28.07
2022-12-01T12:50:38.590Z,27.60
2022-12-01T12:53:34.452Z,27.40
2022-12-01T12:56:15.849Z,28.57
2022-12-01T12:58:59.865Z,28.13
2022-12-01T13:01:52.738Z,26.60
2022-12-01T13:04:36.368Z,28.80
2022-12-01T13:07:52.980Z,29.90
2022-12-01T13:16:21.332Z,24.20
2022-12-01T13:24:10.311Z,24.00
2022-12-01T13:37:12.638Z,25.03
2022-12-01T13:40:04.577Z,26.00
2022-12-01T13:44:04.911Z,25.87
2022-12-01T13:47:49.860Z,24.13
2022-12-01T13:56:43.504Z,25.17
2022-12-01T14:04:57.974Z,23.20
2022-12-01T14:07:42.798Z,25.17
2022-12-01T14:11:20.768Z,25.40
2022-12-01T14:14:02.883Z,24.90
2022-12-01T14:17:07.690Z,24.07
2022-12-01T14:19:52.018Z,24.90
2022-12-01T14:23:43.646Z,26.33
2022-12-01T14:26:44.742Z,23.43
2022-12-01T14:30:10.477Z,25.27
2022-12-01T14:33:52.436Z,27.17
2022-12-01T14:37:25.978Z,25.30
2022-12-01T15:11:33.953Z,21.20
2022-12-01T15:15:23.633Z,22.67
2022-12-01T15:27:23.638Z,20.73
2022-12-01T15:30:05.289Z,24.33
2022-12-01T15:32:43.233Z,24.87
2022-12-01T15:35:25.928Z,25.60
2022-12-01T15:38:07.724Z,25.23
2022-12-01T15:43:44.878Z,23.87
2022-12-01T15:46:21.319Z,24.63
2022-12-01T15:49:48.667Z,25.13
2022-12-01T15:52:25.626Z,24.83
2022-12-01T15:55:07.424Z,23.53
2022-12-01T15:57:47.957Z,23.57
2022-12-01T16:00:40.124Z,24.30
2022-12-01T16:07:00.630Z,21.67
2022-12-01T16:10:13.864Z,24.17
2022-12-01T16:17:05.909Z,23.60
2022-12-01T16:20:14.030Z,23.60
2022-12-01T16:23:06.153Z,23.80
2022-12-01T16:32:38.709Z,22.93
2022-12-01T16:35:29.705Z,23.53
2022-12-01T16:38:42.375Z,24.60
2022-12-01T16:41:45.403Z,22.63
2022-12-01T16:44:28.885Z,22.67
2022-12-01T16:47:43.051Z,24.13
2022-12-01T16:50:56.404Z,21.73
2022-12-01T16:53:50.792Z,24.00
2022-12-01T16:57:50.019Z,22.97
2022-12-01T17:01:08.101Z,20.80
2022-12-01T17:03:55.567Z,24.23
2022-12-01T17:10:24.691Z,24.10
2022-12-01T17:13:21.574Z,23.77
2022-12-01T17:15:58.913Z,22.80
2022-12-01T17:19:14.442Z,24.90
2022-12-01T17:22:30.987Z,23.63
2022-12-01T17:28:48.239Z,23.93
2022-12-01T17:31:27.584Z,23.57
2022-12-01T17:35:09.273Z,23.83
2022-12-01T17:41:26.266Z,20.80
2022-12-01T17:44:20.556Z,22.67
2022-12-01T17:47:12.483Z,22.07
2022-12-01T17:53:19.010Z,22.87
2022-12-01T17:55:59.788Z,22.27
2022-12-01T17:58:41.020Z,21.50
2022-12-01T18:01:30.429Z,23.60
2022-12-01T18:04:09.519Z,22.13
2022-12-01T18:07:20.310Z,21.67
2022-12-01T18:15:06.206Z,21.80
2022-12-01T18:43:27.480Z,23.43
2022-12-01T18:48:16.880Z,22.47
2022-12-01T18:54:14.985Z,21.23
2022-12-01T19:05:10.271Z,20.57
2022-12-01T19:11:52.878Z,20.83
2022-12-01T19:14:50.298Z,21.50
2022-12-01T19:18:17.957Z,18.53
2022-12-01T19:20:58.505Z,17.77
2022-12-01T19:24:10.667Z,18.27
2022-12-01T19:26:58.152Z,17.80
2022-12-01T19:30:13.104Z,18.07
2022-12-01T19:33:16.096Z,17.23
2022-12-01T19:36:23.203Z,16.00
2022-12-01T19:42:22.527Z,15.00
2022-12-01T19:45:21.025Z,13.87
2022-12-01T19:48:01.866Z,13.33
2022-12-01T19:52:31.422Z,13.83
2022-12-01T19:55:11.233Z,13.57
2022-12-01T19:57:54.753Z,14.70
2022-12-01T20:00:30.856Z,13.80
2022-12-01T20:03:47.148Z,14.67
2022-12-01T20:06:49.389Z,14.17
2022-12-01T20:10:08.480Z,14.97
2022-12-01T20:12:50.912Z,13.37
2022-12-01T20:15:46.505Z,13.37
2022-12-01T20:18:37.934Z,13.73
2022-12-01T20:21:48.993Z,12.90
2022-12-01T20:25:05.068Z,13.43
2022-12-01T20:27:40.188Z,13.40
2022-12-01T20:30:25.831Z,13.67
2022-12-01T20:33:00.716Z,13.43
2022-12-01T20:35:38.642Z,15.93
2022-12-01T20:38:27.443Z,13.90
2022-12-01T20:41:30.567Z,15.23
2022-12-01T20:44:24.148Z,14.27
2022-12-01T20:47:33.669Z,14.57
2022-12-01T20:50:16.515Z,13.27
2022-12-01T20:53:00.167Z,15.30
2022-12-01T20:56:01.448Z,16.47
2022-12-01T20:58:45.430Z,15.27
2022-12-01T21:01:20.731Z,17.33
2022-12-01T21:04:18.839Z,17.30
2022-12-01T21:07:12.542Z,17.50
2022-12-01T21:13:08.228Z,16.07
2022-12-01T21:15:53.116Z,17.43
2022-12-01T21:18:47.336Z,18.33
2022-12-01T21:21:35.113Z,16.50
2022-12-01T21:24:26.065Z,18.17
2022-12-01T21:27:17.761Z,19.73
2022-12-01T21:29:57.003Z,20.23
2022-12-01T21:32:43.762Z,19.73
2022-12-01T21:35:28.260Z,20.23
2022-12-01T21:38:15.433Z,20.50
2022-12-01T21:41:22.266Z,20.07
2022-12-01T21:44:16.149Z,21.03
2022-12-01T21:47:00.126Z,20.10
2022-12-01T21:49:48.879Z,20.27
2022-12-01T21:52:40.756Z,21.63
2022-12-01T21:55:44.260Z,22.27
2022-12-01T21:58:46.893Z,19.97
2022-12-01T22:04:36.480Z,21.17
2022-12-01T22:07:42.414Z,22.43
2022-12-01T22:11:36.848Z,22.00
2022-12-01T22:14:26.831Z,19.63
2022-12-01T22:17:19.112Z,20.97
2022-12-01T22:20:33.005Z,19.90
2022-12-01T22:23:35.378Z,19.93
2022-12-01T22:26:42.963Z,20.83
2022-12-01T22:29:46.368Z,21.00
2022-12-01T22:32:56.722Z,19.93
2022-12-01T22:35:48.868Z,19.10
2022-12-01T22:38:37.624Z,20.60
2022-12-01T22:42:06.002Z,19.93
2022-12-01T22:44:51.392Z,19.60
2022-12-01T22:47:35.928Z,19.60
2022-12-01T22:50:39.524Z,19.87
2022-12-01T22:53:18.252Z,19.30
2022-12-01T22:56:00.821Z,19.80
2022-12-01T22:58:43.998Z,21.03
2022-12-01T23:04:48.492Z,19.47
2022-12-01T23:07:38.661Z,19.00
2022-12-01T23:10:23.488Z,20.47
2022-12-01T23:13:16.142Z,20.03
2022-12-01T23:16:26.746Z,20.80
2022-12-01T23:19:03.474Z,19.57
2022-12-01T23:21:43.712Z,23.07
2022-12-01T23:24:35.665Z,24.20
2022-12-01T23:27:17.343Z,24.03
2022-12-01T23:29:58.652Z,23.80
2022-12-01T23:32:34.404Z,22.87
2022-12-01T23:35:44.919Z,21.60
2022-12-01T23:38:27.993Z,20.73
2022-12-01T23:41:34.553Z,20.70
2022-12-01T23:44:39.698Z,19.10
2022-12-01T23:47:28.465Z,19.03
2022-12-01T23:51:06.760Z,19.00
2022-12-01T23:53:49.257Z,18.03
2022-12-01T23:56:36.380Z,18.57
2022-12-01T23:59:45.188Z,18.27
