createdAt,value
2022-08-17T00:01:31.476Z,99912.59
2022-08-17T00:04:12.406Z,99915.84
2022-08-17T00:06:43.762Z,99906.88
2022-08-17T00:09:18.363Z,99906.56
2022-08-17T00:12:41.041Z,99912.53
2022-08-17T00:14:36.176Z,99910.50
2022-08-17T00:17:06.543Z,99914.81
2022-08-17T00:19:34.105Z,99908.47
2022-08-17T00:22:31.530Z,99913.94
2022-08-17T00:24:50.712Z,99907.91
2022-08-17T00:27:18.562Z,99903.19
2022-08-17T00:29:46.058Z,99896.06
2022-08-17T00:33:11.876Z,99893.56
2022-08-17T00:35:05.265Z,99884.13
2022-08-17T00:37:32.014Z,99896.78
2022-08-17T00:39:58.794Z,99892.69
2022-08-17T00:42:30.817Z,99886.94
2022-08-17T00:44:58.375Z,99894.63
2022-08-17T00:47:25.724Z,99889.88
2022-08-17T00:49:53.068Z,99888.78
2022-08-17T00:52:24.044Z,99892.31
2022-08-17T00:54:55.421Z,99895.97
2022-08-17T00:57:28.462Z,99893.13
2022-08-17T01:00:02.953Z,99906.09
2022-08-17T01:02:42.356Z,99903.84
2022-08-17T01:05:15.178Z,99898.34
2022-08-17T01:07:43.415Z,99905.19
2022-08-17T01:11:00.252Z,99896.44
2022-08-17T01:13:02.671Z,99892.00
2022-08-17T01:15:31.871Z,99900.06
2022-08-17T01:17:58.798Z,99890.09
2022-08-17T01:20:25.668Z,99893.00
2022-08-17T01:22:53.477Z,99903.72
2022-08-17T01:25:21.447Z,99893.56
2022-08-17T01:27:48.802Z,99898.81
2022-08-17T01:30:57.791Z,99903.50
2022-08-17T01:33:04.355Z,99915.59
2022-08-17T01:35:31.690Z,99913.16
2022-08-17T01:37:58.454Z,99906.00
2022-08-17T01:40:43.712Z,99912.25
2022-08-17T01:43:14.603Z,99912.91
2022-08-17T01:45:45.351Z,99904.94
2022-08-17T01:48:13.285Z,99904.53
2022-08-17T01:50:43.756Z,99906.53
2022-08-17T01:53:19.289Z,99915.09
2022-08-17T01:55:48.522Z,99904.38
2022-08-17T01:58:15.474Z,99912.84
2022-08-17T02:00:59.492Z,99916.91
2022-08-17T02:03:29.021Z,99911.16
2022-08-17T02:05:56.418Z,99901.75
2022-08-17T02:08:39.282Z,99900.78
2022-08-17T02:11:15.763Z,99905.03
2022-08-17T02:13:47.434Z,99907.84
2022-08-17T02:16:22.167Z,99903.66
2022-08-17T02:18:48.942Z,99904.38
2022-08-17T02:21:15.802Z,99903.00
2022-08-17T02:23:46.496Z,99907.34
2022-08-17T02:26:24.223Z,99908.88
2022-08-17T02:28:53.680Z,99913.53
2022-08-17T02:31:21.410Z,99896.56
2022-08-17T02:34:00.312Z,99902.09
2022-08-17T02:36:32.321Z,99907.59
2022-08-17T02:39:01.591Z,99902.66
2022-08-17T02:41:28.415Z,99907.25
2022-08-17T02:43:55.120Z,99902.00
2022-08-17T02:46:22.595Z,99908.94
2022-08-17T02:48:49.305Z,99910.91
2022-08-17T02:51:16.896Z,99907.47
2022-08-17T02:53:43.965Z,99910.22
2022-08-17T02:56:10.671Z,99916.34
2022-08-17T02:58:37.567Z,99919.53
2022-08-17T03:01:06.491Z,99916.59
2022-08-17T03:03:34.036Z,99913.81
2022-08-17T03:06:01.219Z,99912.59
2022-08-17T03:08:28.402Z,99911.53
2022-08-17T03:10:55.674Z,99914.38
2022-08-17T03:13:22.506Z,99909.53
2022-08-17T03:15:49.958Z,99917.31
2022-08-17T03:18:24.628Z,99923.03
2022-08-17T03:21:00.406Z,99921.28
2022-08-17T03:23:29.718Z,99921.44
2022-08-17T03:25:58.645Z,99917.75
2022-08-17T03:28:26.186Z,99925.50
2022-08-17T03:30:52.916Z,99925.47
2022-08-17T03:33:20.159Z,99927.09
2022-08-17T03:35:47.150Z,99923.56
2022-08-17T03:38:15.099Z,99924.44
2022-08-17T03:40:56.624Z,99935.75
2022-08-17T03:43:25.631Z,99929.97
2022-08-17T03:46:28.837Z,99931.88
2022-08-17T03:49:16.156Z,99937.75
2022-08-17T03:52:01.594Z,99933.38
2022-08-17T03:54:46.994Z,99934.56
2022-08-17T03:57:13.873Z,99934.31
2022-08-17T03:59:41.400Z,99934.31
2022-08-17T04:02:13.127Z,99935.59
2022-08-17T04:04:39.875Z,99941.94
2022-08-17T04:07:07.473Z,99933.28
2022-08-17T04:09:34.816Z,99938.88
2022-08-17T04:12:02.545Z,99938.75
2022-08-17T04:14:49.497Z,99928.91
2022-08-17T04:17:28.544Z,99930.78
2022-08-17T04:19:56.179Z,99931.50
2022-08-17T04:22:32.314Z,99925.41
2022-08-17T04:25:19.113Z,99939.56
2022-08-17T04:27:46.044Z,99931.97
2022-08-17T04:30:13.360Z,99938.63
2022-08-17T04:33:03.747Z,99945.41
2022-08-17T04:35:37.751Z,99939.78
2022-08-17T04:38:06.137Z,99951.78
2022-08-17T04:40:51.401Z,99951.13
2022-08-17T04:43:20.499Z,99959.22
2022-08-17T04:45:55.120Z,99968.25
2022-08-17T04:48:34.725Z,99965.72
2022-08-17T04:51:06.471Z,99965.63
2022-08-17T04:53:33.244Z,99962.84
2022-08-17T04:55:59.982Z,99957.09
2022-08-17T04:58:26.840Z,99966.66
2022-08-17T05:00:53.699Z,99963.41
2022-08-17T05:03:20.484Z,99977.88
2022-08-17T05:05:50.135Z,99985.88
2022-08-17T05:08:18.136Z,99975.84
2022-08-17T05:10:45.157Z,99976.34
2022-08-17T05:13:18.329Z,99976.44
2022-08-17T05:15:47.908Z,99973.03
2022-08-17T05:18:15.135Z,99974.56
2022-08-17T05:20:42.716Z,99976.50
2022-08-17T05:23:13.115Z,99983.72
2022-08-17T05:25:42.877Z,99983.03
2022-08-17T05:28:15.444Z,99978.91
2022-08-17T05:30:44.247Z,99973.81
2022-08-17T05:33:18.388Z,99985.47
2022-08-17T05:35:48.342Z,99974.53
2022-08-17T05:38:17.399Z,99975.13
2022-08-17T05:40:45.203Z,99973.34
2022-08-17T05:43:11.966Z,99978.94
2022-08-17T05:45:55.400Z,99980.53
2022-08-17T05:48:35.623Z,99979.63
2022-08-17T05:51:23.931Z,99983.22
2022-08-17T05:53:59.891Z,99981.00
2022-08-17T05:56:33.009Z,99988.69
2022-08-17T05:59:18.814Z,99984.44
2022-08-17T06:01:58.838Z,99989.34
2022-08-17T06:04:46.826Z,99978.56
2022-08-17T06:07:25.819Z,99991.22
2022-08-17T06:10:11.727Z,99995.19
2022-08-17T06:12:56.167Z,99984.00
2022-08-17T06:15:31.404Z,99988.44
2022-08-17T06:18:05.731Z,99987.63
2022-08-17T06:20:47.828Z,99983.13
2022-08-17T06:23:22.796Z,99976.66
2022-08-17T06:25:55.325Z,99981.56
2022-08-17T06:28:38.048Z,99983.59
2022-08-17T06:31:20.127Z,99979.16
2022-08-17T06:33:47.540Z,99980.56
2022-08-17T06:36:19.799Z,99988.22
2022-08-17T06:39:05.118Z,99987.16
2022-08-17T06:41:43.871Z,99987.44
2022-08-17T06:44:52.173Z,99985.91
2022-08-17T06:47:28.908Z,99984.81
2022-08-17T06:50:10.056Z,99988.41
2022-08-17T06:52:50.243Z,99983.50
2022-08-17T06:55:32.180Z,99983.50
2022-08-17T06:58:15.867Z,99980.28
2022-08-17T07:00:47.684Z,99981.09
2022-08-17T07:03:29.582Z,99978.97
2022-08-17T07:06:05.866Z,99977.59
2022-08-17T07:09:14.175Z,99979.75
2022-08-17T07:11:50.891Z,99980.56
2022-08-17T07:14:42.341Z,99983.00
2022-08-17T07:17:20.377Z,99978.66
2022-08-17T07:19:49.992Z,99972.91
2022-08-17T07:22:55.321Z,99974.78
2022-08-17T07:25:21.572Z,99978.88
2022-08-17T07:27:54.124Z,99978.53
2022-08-17T07:30:45.686Z,99973.88
2022-08-17T07:33:27.543Z,99985.25
2022-08-17T07:35:57.476Z,99974.88
2022-08-17T07:38:28.381Z,99980.84
2022-08-17T07:40:57.718Z,99978.69
2022-08-17T07:43:57.193Z,99987.88
2022-08-17T07:46:48.631Z,99982.66
2022-08-17T07:49:15.311Z,99991.72
2022-08-17T07:51:47.851Z,99992.44
2022-08-17T07:54:19.651Z,99991.34
2022-08-17T07:56:50.634Z,99995.09
2022-08-17T07:59:33.250Z,99994.50
2022-08-17T08:02:22.713Z,99992.00
2022-08-17T08:05:08.664Z,99986.75
2022-08-17T08:07:40.099Z,99997.28
2022-08-17T08:10:07.109Z,99998.31
2022-08-17T08:12:43.982Z,100000.19
2022-08-17T08:15:40.156Z,99998.78
2022-08-17T08:18:38.782Z,99997.16
2022-08-17T08:21:56.489Z,99998.47
2022-08-17T08:24:30.701Z,99994.56
2022-08-17T08:27:22.357Z,99993.44
2022-08-17T08:30:16.300Z,99992.28
2022-08-17T08:32:45.008Z,100006.22
2022-08-17T08:35:22.712Z,99993.91
2022-08-17T08:37:52.603Z,99999.38
2022-08-17T08:40:34.672Z,99989.03
2022-08-17T08:43:54.843Z,99991.03
2022-08-17T08:46:35.488Z,99985.88
2022-08-17T08:50:02.598Z,99991.03
2022-08-17T08:52:53.739Z,99993.19
2022-08-17T08:55:59.156Z,99988.75
2022-08-17T08:58:50.747Z,99985.13
2022-08-17T09:01:23.329Z,99984.84
2022-08-17T09:04:23.310Z,99985.88
2022-08-17T09:07:10.365Z,99989.13
2022-08-17T09:10:01.845Z,99994.50
2022-08-17T09:13:09.621Z,99990.66
2022-08-17T09:15:48.273Z,99988.56
2022-08-17T09:18:59.844Z,99987.16
2022-08-17T09:21:13.817Z,99986.63
2022-08-17T09:24:00.228Z,99984.13
2022-08-17T09:26:48.524Z,99980.16
2022-08-17T09:29:17.479Z,99977.66
2022-08-17T09:31:55.081Z,99978.16
2022-08-17T09:34:54.924Z,99977.78
2022-08-17T09:37:35.440Z,99981.41
2022-08-17T09:40:18.470Z,99977.78
2022-08-17T09:42:52.364Z,99977.78
2022-08-17T09:45:27.017Z,99968.25
2022-08-17T09:48:12.174Z,99977.13
2022-08-17T09:51:05.174Z,99969.59
2022-08-17T09:53:36.916Z,99974.16
2022-08-17T09:56:24.278Z,99973.78
2022-08-17T09:59:16.910Z,99966.44
2022-08-17T10:01:51.764Z,99973.91
2022-08-17T10:04:47.810Z,99974.31
2022-08-17T10:07:30.500Z,99975.09
2022-08-17T10:10:25.034Z,99971.66
2022-08-17T10:13:18.358Z,99967.22
2022-08-17T10:16:22.690Z,99971.91
2022-08-17T10:19:02.275Z,99956.66
2022-08-17T10:21:50.158Z,99978.50
2022-08-17T10:25:21.162Z,99972.50
2022-08-17T10:27:49.123Z,99968.00
2022-08-17T10:30:18.896Z,99968.50
2022-08-17T10:32:59.205Z,99974.16
2022-08-17T10:35:44.220Z,99964.28
2022-08-17T10:38:39.976Z,99961.66
2022-08-17T10:41:16.769Z,99962.13
2022-08-17T10:44:39.095Z,99962.81
2022-08-17T10:47:05.578Z,99964.38
2022-08-17T10:49:38.005Z,99955.84
2022-08-17T10:52:27.841Z,99958.25
2022-08-17T10:54:58.053Z,99948.63
2022-08-17T10:57:34.557Z,99948.34
2022-08-17T11:00:08.249Z,99952.94
2022-08-17T11:02:51.237Z,99946.16
2022-08-17T11:05:30.472Z,99951.25
2022-08-17T11:08:01.715Z,99946.72
2022-08-17T11:10:58.112Z,99946.53
2022-08-17T11:13:40.608Z,99940.75
2022-08-17T11:16:26.036Z,99931.53
2022-08-17T11:19:10.958Z,99923.81
2022-08-17T11:21:43.478Z,99937.06
2022-08-17T11:24:35.039Z,99938.88
2022-08-17T11:27:13.982Z,99923.19
2022-08-17T11:29:58.118Z,99928.72
2022-08-17T11:32:47.619Z,99933.56
2022-08-17T11:35:21.663Z,99924.16
2022-08-17T11:38:32.319Z,99913.31
2022-08-17T11:41:14.242Z,99923.53
2022-08-17T11:44:28.500Z,99898.44
2022-08-17T11:47:13.582Z,99898.25
2022-08-17T11:50:27.664Z,99914.94
2022-08-17T11:52:55.229Z,99907.41
2022-08-17T11:55:38.437Z,99907.22
2022-08-17T11:58:29.146Z,99906.41
2022-08-17T12:01:08.609Z,99908.41
2022-08-17T12:03:35.361Z,99909.56
2022-08-17T12:06:17.098Z,99887.25
2022-08-17T12:08:51.958Z,99897.59
2022-08-17T12:12:10.988Z,99890.78
2022-08-17T12:15:09.509Z,99885.47
2022-08-17T12:17:41.070Z,99895.81
2022-08-17T12:20:23.166Z,99895.81
2022-08-17T12:22:57.666Z,99897.63
2022-08-17T12:25:33.719Z,99891.16
2022-08-17T12:28:06.339Z,99887.91
2022-08-17T12:30:35.472Z,99892.13
2022-08-17T12:33:02.539Z,99890.34
2022-08-17T12:35:36.445Z,99888.72
2022-08-17T12:38:07.433Z,99888.72
2022-08-17T12:40:58.021Z,99880.47
2022-08-17T12:43:27.533Z,99874.00
2022-08-17T12:45:57.946Z,99880.66
2022-08-17T12:48:27.250Z,99880.47
2022-08-17T12:51:01.253Z,99870.91
2022-08-17T12:53:30.640Z,99865.75
2022-08-17T12:56:02.633Z,99853.44
2022-08-17T12:58:33.205Z,99867.00
2022-08-17T13:01:09.249Z,99868.50
2022-08-17T13:03:40.159Z,99858.13
2022-08-17T13:06:14.481Z,99861.38
2022-08-17T13:08:44.679Z,99860.75
2022-08-17T13:11:14.614Z,99851.50
2022-08-17T13:13:44.643Z,99850.38
2022-08-17T13:16:14.473Z,99843.88
2022-08-17T13:19:14.926Z,99834.00
2022-08-17T13:21:54.280Z,99845.38
2022-08-17T13:24:25.075Z,99841.63
2022-08-17T13:27:13.331Z,99822.69
2022-08-17T13:29:51.363Z,99835.78
2022-08-17T13:32:30.970Z,99841.09
2022-08-17T13:35:15.011Z,99844.34
2022-08-17T13:37:57.759Z,99843.94
2022-08-17T13:40:53.158Z,99831.19
2022-08-17T13:43:46.435Z,99827.31
2022-08-17T13:46:27.033Z,99828.97
2022-08-17T13:48:58.446Z,99829.59
2022-08-17T13:51:29.131Z,99826.44
2022-08-17T13:53:59.328Z,99827.09
2022-08-17T13:56:46.779Z,99821.34
2022-08-17T13:59:55.052Z,99828.69
2022-08-17T14:02:28.276Z,99835.84
2022-08-17T14:04:56.489Z,99823.25
2022-08-17T14:07:28.229Z,99823.88
2022-08-17T14:10:02.736Z,99825.34
2022-08-17T14:12:33.155Z,99831.50
2022-08-17T14:15:01.145Z,99827.97
2022-08-17T14:17:36.322Z,99837.81
2022-08-17T14:20:07.097Z,99830.84
2022-08-17T14:22:37.223Z,99833.13
2022-08-17T14:25:05.185Z,99824.38
2022-08-17T14:27:51.814Z,99820.00
2022-08-17T14:30:22.294Z,99818.06
2022-08-17T14:32:49.610Z,99823.19
2022-08-17T14:35:16.594Z,99821.41
2022-08-17T14:37:45.718Z,99808.81
2022-08-17T14:40:13.974Z,99800.72
2022-08-17T14:42:43.109Z,99814.31
2022-08-17T14:45:27.123Z,99812.53
2022-08-17T14:48:04.569Z,99818.41
2022-08-17T14:50:32.123Z,99815.81
2022-08-17T14:53:04.438Z,99822.00
2022-08-17T14:55:31.205Z,99823.63
2022-08-17T14:57:58.252Z,99822.31
2022-08-17T15:00:25.442Z,99813.91
2022-08-17T15:02:55.827Z,99827.34
2022-08-17T15:05:26.151Z,99822.16
2022-08-17T15:07:53.621Z,99824.59
2022-08-17T15:10:20.687Z,99819.06
2022-08-17T15:12:48.471Z,99816.66
2022-08-17T15:15:17.493Z,99822.03
2022-08-17T15:17:45.939Z,99822.97
2022-08-17T15:20:19.542Z,99828.69
2022-08-17T15:22:54.991Z,99826.56
2022-08-17T15:25:22.440Z,99819.94
2022-08-17T15:27:49.523Z,99819.47
2022-08-17T15:30:17.017Z,99814.44
2022-08-17T15:32:50.633Z,99817.16
2022-08-17T15:35:26.882Z,99818.31
2022-08-17T15:37:56.724Z,99810.53
2022-08-17T15:40:23.529Z,99818.16
2022-08-17T15:42:51.078Z,99814.91
2022-08-17T15:45:22.899Z,99812.50
2022-08-17T15:47:49.753Z,99806.66
2022-08-17T15:50:16.604Z,99812.00
2022-08-17T15:52:44.968Z,99811.19
2022-08-17T15:55:15.039Z,99808.75
2022-08-17T15:57:41.906Z,99804.06
2022-08-17T16:00:09.749Z,99818.31
2022-08-17T16:03:45.507Z,99823.16
2022-08-17T16:05:28.700Z,99819.63
2022-08-17T16:07:59.696Z,99807.59
2022-08-17T16:10:35.330Z,99812.78
2022-08-17T16:13:03.574Z,99805.22
2022-08-17T16:15:31.684Z,99801.16
2022-08-17T16:17:58.768Z,99809.25
2022-08-17T16:20:25.751Z,99804.75
2022-08-17T16:22:52.778Z,99801.03
2022-08-17T16:25:49.694Z,99800.34
2022-08-17T16:28:16.125Z,99797.78
2022-08-17T16:30:43.600Z,99803.75
2022-08-17T16:33:11.691Z,99813.97
2022-08-17T16:35:38.746Z,99807.50
2022-08-17T16:38:05.463Z,99813.09
2022-08-17T16:40:35.850Z,99810.72
2022-08-17T16:43:03.204Z,99813.13
2022-08-17T16:45:36.710Z,99811.84
2022-08-17T16:48:03.997Z,99812.03
2022-08-17T16:50:31.987Z,99815.53
2022-08-17T16:53:10.685Z,99812.44
2022-08-17T16:55:38.342Z,99819.38
2022-08-17T16:58:06.288Z,99823.59
2022-08-17T17:00:33.935Z,99820.19
2022-08-17T17:03:19.517Z,99822.59
2022-08-17T17:06:07.286Z,99824.03
2022-08-17T17:08:48.927Z,99818.00
2022-08-17T17:11:23.232Z,99815.91
2022-08-17T17:13:57.862Z,99819.13
2022-08-17T17:16:30.794Z,99811.81
2022-08-17T17:19:35.096Z,99818.22
2022-08-17T17:22:16.294Z,99821.28
2022-08-17T17:25:01.830Z,99819.59
2022-08-17T17:28:01.274Z,99823.25
2022-08-17T17:30:47.013Z,99826.50
2022-08-17T17:33:25.576Z,99824.88
2022-08-17T17:36:00.164Z,99831.44
2022-08-17T17:38:33.170Z,99819.25
2022-08-17T17:41:04.593Z,99822.16
2022-08-17T17:43:40.122Z,99827.69
2022-08-17T17:46:27.815Z,99822.53
2022-08-17T17:48:58.537Z,99833.81
2022-08-17T17:52:08.110Z,99836.38
2022-08-17T17:54:50.605Z,99832.03
2022-08-17T17:57:32.774Z,99832.88
2022-08-17T18:00:23.645Z,99837.84
2022-08-17T18:03:17.795Z,99831.63
2022-08-17T18:06:22.047Z,99837.13
2022-08-17T18:09:12.190Z,99835.91
2022-08-17T18:11:59.083Z,99837.81
2022-08-17T18:14:37.144Z,99845.72
2022-08-17T18:17:03.963Z,99848.50
2022-08-17T18:19:31.615Z,99853.63
2022-08-17T18:22:14.208Z,99850.34
2022-08-17T18:24:47.845Z,99848.88
2022-08-17T18:27:49.458Z,99851.25
2022-08-17T18:30:20.037Z,99855.44
2022-08-17T18:32:46.933Z,99849.31
2022-08-17T18:35:16.374Z,99853.28
2022-08-17T18:37:43.190Z,99856.31
2022-08-17T18:40:23.384Z,99861.84
2022-08-17T18:43:43.929Z,99865.03
2022-08-17T18:46:35.156Z,99861.41
2022-08-17T18:49:07.756Z,99871.81
2022-08-17T18:51:43.266Z,99863.50
2022-08-17T18:54:20.107Z,99870.13
2022-08-17T18:56:58.851Z,99868.34
2022-08-17T18:59:40.922Z,99872.44
2022-08-17T19:02:22.135Z,99873.91
2022-08-17T19:05:41.363Z,99869.63
2022-08-17T19:08:34.178Z,99874.38
2022-08-17T19:11:09.899Z,99869.28
2022-08-17T19:13:54.745Z,99874.50
2022-08-17T19:16:31.202Z,99881.38
2022-08-17T19:19:23.374Z,99878.16
2022-08-17T19:22:10.381Z,99875.25
2022-08-17T19:24:47.700Z,99874.22
2022-08-17T19:27:46.392Z,99872.06
2022-08-17T19:30:16.441Z,99869.94
2022-08-17T19:32:43.379Z,99866.75
2022-08-17T19:35:17.187Z,99873.50
2022-08-17T19:37:57.205Z,99871.31
2022-08-17T19:40:53.988Z,99864.84
2022-08-17T19:43:47.965Z,99857.25
2022-08-17T19:46:56.369Z,99864.06
2022-08-17T19:49:33.531Z,99866.53
2022-08-17T19:52:20.507Z,99870.13
2022-08-17T19:54:58.917Z,99866.88
2022-08-17T19:57:49.681Z,99877.50
2022-08-17T20:00:19.202Z,99876.50
2022-08-17T20:03:00.872Z,99884.16
2022-08-17T20:06:08.489Z,99878.47
2022-08-17T20:08:39.439Z,99870.63
2022-08-17T20:11:21.212Z,99871.16
2022-08-17T20:14:00.132Z,99871.72
2022-08-17T20:16:27.582Z,99870.63
2022-08-17T20:18:58.843Z,99866.50
2022-08-17T20:21:50.291Z,99855.63
2022-08-17T20:24:25.535Z,99857.81
2022-08-17T20:27:09.007Z,99859.97
2022-08-17T20:30:07.007Z,99854.84
2022-08-17T20:32:48.887Z,99869.28
2022-08-17T20:35:18.579Z,99883.69
2022-08-17T20:38:41.563Z,99882.13
2022-08-17T20:41:14.371Z,99887.56
2022-08-17T20:44:02.319Z,99890.81
2022-08-17T20:46:46.089Z,99888.63
2022-08-17T20:49:24.530Z,99888.06
2022-08-17T20:52:02.828Z,99891.09
2022-08-17T20:54:54.089Z,99906.03
2022-08-17T20:57:33.137Z,99902.88
2022-08-17T21:00:19.012Z,99901.63
2022-08-17T21:03:10.829Z,99909.81
2022-08-17T21:06:00.708Z,99919.88
2022-08-17T21:08:32.327Z,99924.25
2022-08-17T21:11:00.980Z,99928.88
2022-08-17T21:13:44.221Z,99939.00
2022-08-17T21:16:25.862Z,99939.41
2022-08-17T21:19:10.235Z,99943.28
2022-08-17T21:21:47.189Z,99951.72
2022-08-17T21:24:33.118Z,99949.06
2022-08-17T21:27:00.186Z,99950.16
2022-08-17T21:29:33.826Z,99958.53
2022-08-17T21:32:05.303Z,99962.34
2022-08-17T21:34:33.097Z,99960.75
2022-08-17T21:37:24.388Z,99963.44
2022-08-17T21:40:18.763Z,99966.19
2022-08-17T21:42:49.363Z,99970.38
2022-08-17T21:45:29.014Z,99970.06
2022-08-17T21:48:27.469Z,99977.09
2022-08-17T21:51:10.552Z,99970.06
2022-08-17T21:53:47.124Z,99974.16
2022-08-17T21:56:24.411Z,99972.75
2022-08-17T21:59:26.102Z,99955.69
2022-08-17T22:02:05.675Z,99958.66
2022-08-17T22:04:38.971Z,99964.56
2022-08-17T22:07:08.999Z,99966.13
2022-08-17T22:09:48.997Z,99967.75
2022-08-17T22:12:18.770Z,99959.53
2022-08-17T22:14:56.818Z,99960.06
2022-08-17T22:17:44.866Z,99955.75
2022-08-17T22:20:16.836Z,99956.25
2022-08-17T22:23:05.347Z,99958.91
2022-08-17T22:25:38.173Z,99966.72
2022-08-17T22:28:11.517Z,99956.72
2022-08-17T22:30:43.889Z,99953.91
2022-08-17T22:33:41.216Z,99945.81
2022-08-17T22:36:46.273Z,99949.31
2022-08-17T22:39:13.386Z,99945.75
2022-08-17T22:41:43.058Z,99945.66
2022-08-17T22:44:14.822Z,99942.03
2022-08-17T22:46:57.126Z,99947.72
2022-08-17T22:49:35.310Z,99928.09
2022-08-17T22:52:17.391Z,99927.13
2022-08-17T22:55:09.530Z,99914.78
2022-08-17T22:57:56.489Z,99924.88
2022-08-17T23:00:41.347Z,99916.59
2022-08-17T23:03:11.486Z,99922.91
2022-08-17T23:05:43.579Z,99929.00
2022-08-17T23:08:12.677Z,99923.06
2022-08-17T23:10:41.561Z,99912.56
2022-08-17T23:13:12.002Z,99908.19
2022-08-17T23:15:41.842Z,99914.75
2022-08-17T23:18:08.655Z,99908.44
2022-08-17T23:20:37.660Z,99906.59
2022-08-17T23:23:06.857Z,99926.09
2022-08-17T23:25:35.669Z,99921.53
2022-08-17T23:28:04.924Z,99918.41
2022-08-17T23:30:34.597Z,99915.00
2022-08-17T23:33:07.766Z,99909.44
2022-08-17T23:35:39.759Z,99909.00
2022-08-17T23:38:12.441Z,99915.03
2022-08-17T23:40:40.419Z,99902.09
2022-08-17T23:43:23.382Z,99902.69
2022-08-17T23:45:54.029Z,99903.00
2022-08-17T23:48:28.432Z,99898.84
2022-08-17T23:51:06.128Z,99904.78
2022-08-17T23:53:34.910Z,99902.09
2022-08-17T23:56:07.009Z,99897.28
2022-08-17T23:58:38.657Z,99896.22
