createdAt,value
2023-02-26T00:00:00.655Z,0
2023-02-26T00:01:00.642Z,0
2023-02-26T00:02:01.224Z,0
2023-02-26T00:03:00.765Z,0
2023-02-26T00:04:00.509Z,0
2023-02-26T00:05:00.465Z,0
2023-02-26T00:06:00.469Z,0
2023-02-26T00:07:04.617Z,0
2023-02-26T00:08:00.362Z,0
2023-02-26T00:09:00.716Z,0
2023-02-26T00:10:00.386Z,0
2023-02-26T00:11:00.456Z,0
2023-02-26T00:12:00.685Z,0
2023-02-26T00:13:00.422Z,0
2023-02-26T00:14:00.693Z,0
2023-02-26T00:14:59.877Z,0
2023-02-26T00:16:00.101Z,0
2023-02-26T00:17:00.686Z,0
2023-02-26T00:18:01.695Z,0
2023-02-26T00:18:59.909Z,0
2023-02-26T00:19:59.893Z,0
2023-02-26T00:20:59.864Z,0
2023-02-26T00:21:59.813Z,0
2023-02-26T00:22:59.795Z,0
2023-02-26T00:23:59.732Z,0
2023-02-26T00:24:59.727Z,0
2023-02-26T00:25:59.479Z,0
2023-02-26T00:26:59.371Z,0
2023-02-26T00:27:59.588Z,0
2023-02-26T00:28:59.630Z,0
2023-02-26T00:29:59.503Z,0
2023-02-26T00:30:59.613Z,0
2023-02-26T00:31:59.816Z,0
2023-02-26T00:32:59.434Z,0
2023-02-26T00:33:59.418Z,0
2023-02-26T00:34:59.334Z,0
2023-02-26T00:35:59.311Z,0
2023-02-26T00:36:59.267Z,0
2023-02-26T00:37:59.218Z,0
2023-02-26T00:38:59.159Z,0
2023-02-26T00:39:59.133Z,0
2023-02-26T00:40:59.082Z,0
2023-02-26T00:41:59.099Z,0
2023-02-26T00:42:59.036Z,0
2023-02-26T00:43:59.004Z,0
2023-02-26T00:44:58.954Z,0
2023-02-26T00:45:59.076Z,0
2023-02-26T00:46:58.888Z,0
2023-02-26T00:47:58.828Z,0
2023-02-26T00:48:58.842Z,0
2023-02-26T00:49:58.799Z,0
2023-02-26T00:50:58.711Z,0
2023-02-26T00:51:58.703Z,0
2023-02-26T00:52:58.673Z,0
2023-02-26T00:53:58.583Z,0
2023-02-26T00:54:58.323Z,0
2023-02-26T00:55:58.273Z,0
2023-02-26T00:56:58.489Z,0
2023-02-26T00:57:58.480Z,0
2023-02-26T00:58:58.451Z,0
2023-02-26T00:59:58.365Z,0
2023-02-26T01:00:58.340Z,0
2023-02-26T01:01:58.343Z,0
2023-02-26T01:02:58.284Z,0
2023-02-26T01:03:58.509Z,0
2023-02-26T01:04:58.243Z,0
2023-02-26T01:05:57.914Z,0
2023-02-26T01:06:58.133Z,0
2023-02-26T01:07:58.059Z,0
2023-02-26T01:08:58.116Z,0
2023-02-26T01:09:58.010Z,0
2023-02-26T01:10:57.949Z,0
2023-02-26T01:11:57.988Z,0
2023-02-26T01:12:57.877Z,0
2023-02-26T01:13:57.868Z,0
2023-02-26T01:14:57.869Z,0
2023-02-26T01:15:58.046Z,0
2023-02-26T01:16:57.742Z,0
2023-02-26T01:17:57.725Z,0
2023-02-26T01:18:57.674Z,0
2023-02-26T01:19:57.643Z,0
2023-02-26T01:20:57.726Z,0
2023-02-26T01:21:57.562Z,0
2023-02-26T01:22:57.539Z,0
2023-02-26T01:23:57.478Z,0
2023-02-26T01:24:57.477Z,0
2023-02-26T01:25:57.392Z,0
2023-02-26T01:26:57.331Z,0
2023-02-26T01:27:57.323Z,0
2023-02-26T01:28:57.303Z,0
2023-02-26T01:29:57.264Z,0
2023-02-26T01:30:57.782Z,0
2023-02-26T01:31:58.114Z,0
2023-02-26T01:32:57.293Z,0
2023-02-26T01:33:57.161Z,0
2023-02-26T01:34:57.052Z,0
2023-02-26T01:35:57.076Z,0
2023-02-26T01:36:57.181Z,0
2023-02-26T01:37:56.924Z,0
2023-02-26T01:38:56.887Z,0
2023-02-26T01:39:56.860Z,0
2023-02-26T01:40:56.846Z,0
2023-02-26T01:41:56.786Z,0
2023-02-26T01:42:56.761Z,0
2023-02-26T01:43:56.750Z,0
2023-02-26T01:44:56.761Z,0
2023-02-26T01:45:56.653Z,0
2023-02-26T01:46:56.937Z,0
2023-02-26T01:47:56.565Z,0
2023-02-26T01:48:56.514Z,0
2023-02-26T01:49:56.556Z,0
2023-02-26T01:50:56.192Z,0
2023-02-26T01:51:56.468Z,0
2023-02-26T01:52:56.529Z,0
2023-02-26T01:53:56.335Z,0
2023-02-26T01:54:56.287Z,0
2023-02-26T01:55:56.362Z,0
2023-02-26T01:56:56.249Z,0
2023-02-26T01:57:56.357Z,0
2023-02-26T01:58:56.138Z,0
2023-02-26T01:59:56.246Z,0
2023-02-26T02:00:56.151Z,0
2023-02-26T02:01:55.846Z,0
2023-02-26T02:02:56.906Z,0
2023-02-26T02:03:55.957Z,0
2023-02-26T02:04:55.963Z,0
2023-02-26T02:05:56.158Z,0
2023-02-26T02:06:56.053Z,0
2023-02-26T02:07:55.880Z,0
2023-02-26T02:08:55.922Z,0
2023-02-26T02:09:55.751Z,0
2023-02-26T02:10:55.693Z,0
2023-02-26T02:11:55.642Z,0
2023-02-26T02:12:55.633Z,0
2023-02-26T02:13:55.588Z,0
2023-02-26T02:14:55.552Z,0
2023-02-26T02:15:55.494Z,0
2023-02-26T02:16:55.657Z,0
2023-02-26T02:17:55.545Z,0
2023-02-26T02:18:55.453Z,0
2023-02-26T02:19:55.341Z,0
2023-02-26T02:20:55.382Z,0
2023-02-26T02:21:55.261Z,0
2023-02-26T02:22:55.239Z,0
2023-02-26T02:23:55.433Z,0
2023-02-26T02:24:55.275Z,0
2023-02-26T02:25:55.108Z,0
2023-02-26T02:26:55.096Z,0
2023-02-26T02:27:55.172Z,0
2023-02-26T02:28:54.799Z,0
2023-02-26T02:29:54.980Z,0
2023-02-26T02:30:55.051Z,0
2023-02-26T02:31:55.801Z,0
2023-02-26T02:32:55.323Z,0
2023-02-26T02:33:54.816Z,0
2023-02-26T02:34:54.755Z,0
2023-02-26T02:35:54.720Z,0
2023-02-26T02:36:54.698Z,0
2023-02-26T02:37:54.677Z,0
2023-02-26T02:38:54.621Z,0
2023-02-26T02:39:54.372Z,0
2023-02-26T02:40:54.605Z,0
2023-02-26T02:41:54.510Z,0
2023-02-26T02:42:54.506Z,0
2023-02-26T02:43:54.415Z,0
2023-02-26T02:44:54.405Z,0
2023-02-26T02:45:54.536Z,0
2023-02-26T02:46:54.573Z,0
2023-02-26T02:47:54.264Z,0
2023-02-26T02:48:54.428Z,0
2023-02-26T02:49:54.201Z,0
2023-02-26T02:50:54.154Z,0
2023-02-26T02:51:54.284Z,0
2023-02-26T02:52:54.077Z,0
2023-02-26T02:53:54.037Z,0
2023-02-26T02:54:54.034Z,0
2023-02-26T02:55:53.960Z,0
2023-02-26T02:56:53.996Z,0
2023-02-26T02:57:53.886Z,0
2023-02-26T02:58:53.858Z,0
2023-02-26T02:59:53.814Z,0
2023-02-26T03:00:53.980Z,0
2023-02-26T03:01:53.719Z,0
2023-02-26T03:02:54.009Z,0
2023-02-26T03:03:53.655Z,0
2023-02-26T03:04:53.619Z,0
2023-02-26T03:05:53.794Z,0
2023-02-26T03:06:53.543Z,0
2023-02-26T03:07:53.601Z,0
2023-02-26T03:08:53.510Z,0
2023-02-26T03:09:53.433Z,0
2023-02-26T03:10:53.428Z,0
2023-02-26T03:11:53.370Z,0
2023-02-26T03:12:53.362Z,0
2023-02-26T03:13:53.281Z,0
2023-02-26T03:14:53.238Z,0
2023-02-26T03:15:53.979Z,0
2023-02-26T03:16:53.434Z,0
2023-02-26T03:17:53.183Z,0
2023-02-26T03:18:53.087Z,0
2023-02-26T03:19:53.088Z,0
2023-02-26T03:20:53.095Z,0
2023-02-26T03:21:53.028Z,0
2023-02-26T03:22:52.940Z,0
2023-02-26T03:23:52.905Z,0
2023-02-26T03:24:52.892Z,0
2023-02-26T03:25:52.827Z,0
2023-02-26T03:26:52.773Z,0
2023-02-26T03:27:52.744Z,0
2023-02-26T03:28:52.749Z,0
2023-02-26T03:29:52.670Z,0
2023-02-26T03:30:52.804Z,0
2023-02-26T03:31:53.226Z,0
2023-02-26T03:32:52.572Z,0
2023-02-26T03:33:52.516Z,0
2023-02-26T03:34:52.470Z,0
2023-02-26T03:35:52.492Z,0
2023-02-26T03:36:52.396Z,0
2023-02-26T03:37:52.162Z,0
2023-02-26T03:38:52.325Z,0
2023-02-26T03:39:52.292Z,0
2023-02-26T03:40:52.244Z,0
2023-02-26T03:41:52.215Z,0
2023-02-26T03:42:52.172Z,0
2023-02-26T03:43:51.883Z,0
2023-02-26T03:44:52.163Z,0
2023-02-26T03:45:52.313Z,0
2023-02-26T03:46:52.059Z,0
2023-02-26T03:47:51.985Z,0
2023-02-26T03:48:52.148Z,0
2023-02-26T03:49:51.919Z,0
2023-02-26T03:50:51.868Z,0
2023-02-26T03:51:51.833Z,0
2023-02-26T03:52:51.781Z,0
2023-02-26T03:53:51.768Z,0
2023-02-26T03:54:51.721Z,0
2023-02-26T03:55:51.686Z,0
2023-02-26T03:56:51.623Z,0
2023-02-26T03:57:51.592Z,0
2023-02-26T03:58:51.539Z,0
2023-02-26T03:59:51.662Z,0
2023-02-26T04:00:51.297Z,0
2023-02-26T04:01:51.480Z,0
2023-02-26T04:02:51.395Z,0
2023-02-26T04:03:51.391Z,0
2023-02-26T04:04:51.371Z,0
2023-02-26T04:05:51.280Z,0
2023-02-26T04:06:51.301Z,0
2023-02-26T04:07:51.201Z,0
2023-02-26T04:08:51.165Z,0
2023-02-26T04:09:51.212Z,0
2023-02-26T04:10:51.109Z,0
2023-02-26T04:11:51.086Z,0
2023-02-26T04:12:51.019Z,0
2023-02-26T04:13:50.983Z,0
2023-02-26T04:14:50.932Z,0
2023-02-26T04:15:50.908Z,0
2023-02-26T04:16:51.085Z,0
2023-02-26T04:17:50.820Z,0
2023-02-26T04:18:50.785Z,0
2023-02-26T04:19:50.753Z,0
2023-02-26T04:20:50.738Z,0
2023-02-26T04:21:50.669Z,0
2023-02-26T04:22:50.642Z,0
2023-02-26T04:23:50.643Z,0
2023-02-26T04:24:50.565Z,0
2023-02-26T04:25:50.611Z,0
2023-02-26T04:26:50.487Z,0
2023-02-26T04:27:50.444Z,0
2023-02-26T04:28:50.404Z,0
2023-02-26T04:29:50.365Z,0
2023-02-26T04:30:50.672Z,0
2023-02-26T04:31:51.103Z,0
2023-02-26T04:32:50.386Z,0
2023-02-26T04:33:50.209Z,0
2023-02-26T04:34:50.168Z,0
2023-02-26T04:35:50.119Z,0
2023-02-26T04:36:50.113Z,0
2023-02-26T04:37:49.843Z,0
2023-02-26T04:38:50.027Z,0
2023-02-26T04:39:49.977Z,0
2023-02-26T04:40:49.928Z,0
2023-02-26T04:41:49.914Z,0
2023-02-26T04:42:52.102Z,0
2023-02-26T04:43:49.827Z,0
2023-02-26T04:44:49.772Z,0
2023-02-26T04:45:49.749Z,0
2023-02-26T04:46:49.865Z,0
2023-02-26T04:47:49.653Z,0
2023-02-26T04:48:49.444Z,0
2023-02-26T04:49:49.589Z,0
2023-02-26T04:50:49.610Z,0
2023-02-26T04:51:49.682Z,0
2023-02-26T04:52:49.492Z,0
2023-02-26T04:53:49.197Z,0
2023-02-26T04:54:49.388Z,0
2023-02-26T04:55:51.932Z,0
2023-02-26T04:56:49.086Z,0
2023-02-26T04:57:49.290Z,0
2023-02-26T04:58:49.237Z,0
2023-02-26T04:59:48.960Z,0
2023-02-26T05:00:49.152Z,0
2023-02-26T05:01:49.441Z,0
2023-02-26T05:02:49.109Z,0
2023-02-26T05:03:49.045Z,0
2023-02-26T05:04:49.245Z,0
2023-02-26T05:05:48.985Z,0
2023-02-26T05:06:48.925Z,0
2023-02-26T05:07:48.905Z,0
2023-02-26T05:08:48.868Z,0
2023-02-26T05:09:48.855Z,0
2023-02-26T05:10:48.782Z,0
2023-02-26T05:11:48.727Z,0
2023-02-26T05:12:48.691Z,0
2023-02-26T05:13:48.699Z,0
2023-02-26T05:14:48.631Z,0
2023-02-26T05:15:48.730Z,0
2023-02-26T05:16:48.552Z,0
2023-02-26T05:17:48.507Z,0
2023-02-26T05:18:48.455Z,0
2023-02-26T05:19:48.456Z,0
2023-02-26T05:20:48.475Z,0
2023-02-26T05:21:48.338Z,0
2023-02-26T05:22:48.317Z,0
2023-02-26T05:23:48.277Z,0
2023-02-26T05:24:48.021Z,0
2023-02-26T05:25:48.197Z,0
2023-02-26T05:26:48.161Z,0
2023-02-26T05:27:48.120Z,0
2023-02-26T05:28:47.870Z,0
2023-02-26T05:29:48.070Z,0
2023-02-26T05:30:48.047Z,0
2023-02-26T05:31:48.673Z,0
2023-02-26T05:32:47.933Z,0
2023-02-26T05:33:47.884Z,0
2023-02-26T05:34:47.857Z,0
2023-02-26T05:35:47.839Z,0
2023-02-26T05:36:47.911Z,0
2023-02-26T05:37:47.733Z,0
2023-02-26T05:38:47.674Z,0
2023-02-26T05:39:47.649Z,0
2023-02-26T05:40:47.628Z,0
2023-02-26T05:41:47.592Z,0
2023-02-26T05:42:47.551Z,0
2023-02-26T05:43:47.505Z,0
2023-02-26T05:44:47.474Z,0
2023-02-26T05:45:47.448Z,0
2023-02-26T05:46:47.623Z,0
2023-02-26T05:47:47.548Z,0
2023-02-26T05:48:50.403Z,0
2023-02-26T05:49:47.011Z,0
2023-02-26T05:50:47.234Z,4
2023-02-26T05:51:47.171Z,4
2023-02-26T05:52:47.236Z,0
2023-02-26T05:53:47.260Z,4
2023-02-26T05:54:47.083Z,4
2023-02-26T05:55:46.792Z,4
2023-02-26T05:56:47.033Z,4
2023-02-26T05:57:46.953Z,8
2023-02-26T05:58:46.902Z,8
2023-02-26T05:59:46.645Z,8
2023-02-26T06:00:46.578Z,12
2023-02-26T06:01:47.059Z,12
2023-02-26T06:02:46.952Z,16
2023-02-26T06:03:46.714Z,20
2023-02-26T06:04:46.450Z,20
2023-02-26T06:05:46.638Z,24
2023-02-26T06:06:46.630Z,32
2023-02-26T06:07:47.574Z,36
2023-02-26T06:08:46.642Z,44
2023-02-26T06:09:46.228Z,52
2023-02-26T06:10:46.493Z,60
2023-02-26T06:11:46.395Z,72
2023-02-26T06:12:46.391Z,80
2023-02-26T06:13:46.321Z,96
2023-02-26T06:14:46.294Z,112
2023-02-26T06:15:46.248Z,124
2023-02-26T06:16:46.477Z,144
2023-02-26T06:17:47.968Z,164
2023-02-26T06:18:46.133Z,180
2023-02-26T06:19:46.078Z,204
2023-02-26T06:20:46.052Z,228
2023-02-26T06:21:46.013Z,252
2023-02-26T06:22:45.984Z,280
2023-02-26T06:23:45.929Z,308
2023-02-26T06:24:45.737Z,336
2023-02-26T06:25:45.871Z,368
2023-02-26T06:26:45.825Z,400
2023-02-26T06:27:45.778Z,436
2023-02-26T06:28:45.751Z,472
2023-02-26T06:29:45.705Z,508
2023-02-26T06:30:45.865Z,544
2023-02-26T06:31:46.375Z,584
2023-02-26T06:32:45.852Z,624
2023-02-26T06:33:45.586Z,664
2023-02-26T06:34:45.498Z,704
2023-02-26T06:35:45.464Z,748
2023-02-26T06:36:45.524Z,788
2023-02-26T06:37:45.397Z,832
2023-02-26T06:38:45.367Z,872
2023-02-26T06:39:45.333Z,916
2023-02-26T06:40:45.319Z,956
2023-02-26T06:41:45.260Z,996
2023-02-26T06:42:45.204Z,1036
2023-02-26T06:43:45.149Z,1068
2023-02-26T06:44:44.895Z,1100
2023-02-26T06:45:45.409Z,1128
2023-02-26T06:46:45.106Z,1168
2023-02-26T06:47:45.012Z,1240
2023-02-26T06:48:44.986Z,1384
2023-02-26T06:49:44.948Z,1572
2023-02-26T06:50:44.892Z,1672
2023-02-26T06:51:44.844Z,1780
2023-02-26T06:52:44.791Z,1864
2023-02-26T06:53:44.760Z,1916
2023-02-26T06:54:44.740Z,1932
2023-02-26T06:55:44.736Z,1900
2023-02-26T06:56:44.719Z,1788
2023-02-26T06:57:44.656Z,1728
2023-02-26T06:58:44.325Z,1740
2023-02-26T06:59:44.648Z,1760
2023-02-26T07:00:44.620Z,1788
2023-02-26T07:01:44.559Z,1816
2023-02-26T07:02:44.631Z,1836
2023-02-26T07:03:44.376Z,1860
2023-02-26T07:04:44.337Z,1900
2023-02-26T07:05:44.361Z,1920
2023-02-26T07:06:45.212Z,1948
2023-02-26T07:07:44.218Z,1992
2023-02-26T07:08:44.254Z,2076
2023-02-26T07:09:45.911Z,2240
2023-02-26T07:10:44.106Z,2472
2023-02-26T07:11:44.072Z,2564
2023-02-26T07:12:44.084Z,2356
2023-02-26T07:13:43.997Z,2220
2023-02-26T07:14:43.952Z,2216
2023-02-26T07:15:46.164Z,2216
2023-02-26T07:16:44.092Z,2204
2023-02-26T07:17:43.863Z,2200
2023-02-26T07:18:43.811Z,2280
2023-02-26T07:19:43.780Z,2460
2023-02-26T07:20:43.716Z,2724
2023-02-26T07:21:43.727Z,2864
2023-02-26T07:22:43.638Z,2908
2023-02-26T07:23:43.602Z,2952
2023-02-26T07:24:43.561Z,2868
2023-02-26T07:25:43.544Z,2672
2023-02-26T07:26:43.492Z,2612
2023-02-26T07:27:46.068Z,2660
2023-02-26T07:28:43.246Z,2704
2023-02-26T07:29:43.376Z,2828
2023-02-26T07:30:43.801Z,2908
2023-02-26T07:31:43.898Z,2776
2023-02-26T07:32:43.359Z,2724
2023-02-26T07:33:43.244Z,2764
2023-02-26T07:34:43.192Z,2836
2023-02-26T07:35:43.134Z,2876
2023-02-26T07:36:43.107Z,2864
2023-02-26T07:37:42.852Z,2888
2023-02-26T07:38:43.049Z,2912
2023-02-26T07:39:42.980Z,2876
2023-02-26T07:40:42.949Z,2892
2023-02-26T07:41:42.928Z,2904
2023-02-26T07:42:42.886Z,2920
2023-02-26T07:43:42.842Z,2940
2023-02-26T07:44:42.868Z,3004
2023-02-26T07:45:42.756Z,3088
2023-02-26T07:46:42.971Z,3108
2023-02-26T07:47:42.711Z,3128
2023-02-26T07:48:42.772Z,3212
2023-02-26T07:49:42.606Z,3196
2023-02-26T07:50:42.618Z,3128
2023-02-26T07:51:42.544Z,3096
2023-02-26T07:52:42.478Z,3176
2023-02-26T07:53:42.475Z,3200
2023-02-26T07:54:42.487Z,3220
2023-02-26T07:55:42.370Z,3272
2023-02-26T07:56:42.380Z,3340
2023-02-26T07:57:42.308Z,3360
2023-02-26T07:58:42.245Z,3380
2023-02-26T07:59:42.217Z,3388
2023-02-26T08:00:42.225Z,3404
2023-02-26T08:01:42.546Z,3424
2023-02-26T08:02:42.157Z,3440
2023-02-26T08:03:42.060Z,3460
2023-02-26T08:04:42.340Z,3484
2023-02-26T08:05:41.995Z,3500
2023-02-26T08:06:41.980Z,3528
2023-02-26T08:07:41.905Z,3540
2023-02-26T08:08:41.887Z,3564
2023-02-26T08:09:41.861Z,3592
2023-02-26T08:10:44.311Z,3616
2023-02-26T08:11:41.752Z,3628
2023-02-26T08:12:41.914Z,3648
2023-02-26T08:13:41.744Z,3652
2023-02-26T08:14:41.677Z,3668
2023-02-26T08:15:41.883Z,3692
2023-02-26T08:16:41.626Z,3696
2023-02-26T08:17:41.564Z,3704
2023-02-26T08:18:41.477Z,3732
2023-02-26T08:19:41.476Z,3732
2023-02-26T08:20:41.464Z,3732
2023-02-26T08:21:41.457Z,3732
2023-02-26T08:22:41.382Z,3732
2023-02-26T08:23:41.303Z,3748
2023-02-26T08:24:41.261Z,3760
2023-02-26T08:25:41.051Z,3768
2023-02-26T08:26:40.933Z,3764
2023-02-26T08:27:41.192Z,3776
2023-02-26T08:28:41.104Z,3784
2023-02-26T08:29:41.079Z,3796
2023-02-26T08:30:41.193Z,3816
2023-02-26T08:31:41.284Z,3816
2023-02-26T08:32:41.276Z,3820
2023-02-26T08:33:40.920Z,3832
2023-02-26T08:34:40.889Z,3836
2023-02-26T08:35:40.857Z,3844
2023-02-26T08:36:40.832Z,3860
2023-02-26T08:37:40.805Z,3864
2023-02-26T08:38:40.725Z,3868
2023-02-26T08:39:40.839Z,3868
2023-02-26T08:40:40.740Z,3888
2023-02-26T08:41:40.651Z,3896
2023-02-26T08:42:40.588Z,3900
2023-02-26T08:43:40.560Z,3900
2023-02-26T08:44:40.266Z,3916
2023-02-26T08:45:40.455Z,3940
2023-02-26T08:46:40.633Z,3956
2023-02-26T08:47:59.876Z,3960
2023-02-26T08:48:40.380Z,3964
2023-02-26T08:49:40.327Z,3960
2023-02-26T08:50:40.298Z,3956
2023-02-26T08:51:40.261Z,3984
2023-02-26T08:52:40.252Z,3992
2023-02-26T08:53:40.210Z,3988
2023-02-26T08:54:40.130Z,4000
2023-02-26T08:55:40.088Z,4008
2023-02-26T08:56:40.045Z,4016
2023-02-26T08:57:40.072Z,4028
2023-02-26T08:58:39.984Z,4028
2023-02-26T08:59:39.940Z,4032
2023-02-26T09:00:39.939Z,4044
2023-02-26T09:01:40.187Z,4044
2023-02-26T09:02:40.019Z,4052
2023-02-26T09:03:39.979Z,4056
2023-02-26T09:04:39.928Z,4072
2023-02-26T09:05:39.717Z,4088
2023-02-26T09:06:39.205Z,4100
2023-02-26T09:07:39.648Z,4104
2023-02-26T09:08:39.636Z,4124
2023-02-26T09:09:39.596Z,4128
2023-02-26T09:10:41.023Z,4132
2023-02-26T09:11:39.594Z,4132
2023-02-26T09:12:39.456Z,4144
2023-02-26T09:13:39.453Z,4152
2023-02-26T09:14:39.385Z,4172
2023-02-26T09:15:39.393Z,4180
2023-02-26T09:16:39.712Z,4188
2023-02-26T09:17:39.042Z,4196
2023-02-26T09:18:39.001Z,4176
2023-02-26T09:19:39.381Z,4192
2023-02-26T09:20:38.926Z,4236
2023-02-26T09:21:39.160Z,4232
2023-02-26T09:22:39.114Z,4216
2023-02-26T09:23:39.071Z,4212
2023-02-26T09:24:39.173Z,4224
2023-02-26T09:25:39.009Z,4248
2023-02-26T09:26:38.731Z,4260
2023-02-26T09:27:38.915Z,4280
2023-02-26T09:28:39.212Z,4348
2023-02-26T09:29:38.853Z,4424
2023-02-26T09:30:38.823Z,4348
2023-02-26T09:31:39.543Z,4280
2023-02-26T09:32:39.428Z,4004
2023-02-26T09:33:38.740Z,4324
2023-02-26T09:34:38.656Z,4316
2023-02-26T09:35:38.707Z,4332
2023-02-26T09:36:38.341Z,4364
2023-02-26T09:37:38.536Z,4356
2023-02-26T09:38:38.492Z,4644
2023-02-26T09:39:38.472Z,5696
2023-02-26T09:40:38.461Z,4536
2023-02-26T09:41:38.384Z,4520
2023-02-26T09:42:38.370Z,4416
2023-02-26T09:43:38.329Z,4372
2023-02-26T09:44:38.269Z,4388
2023-02-26T09:45:38.483Z,4440
2023-02-26T09:46:38.216Z,4528
2023-02-26T09:47:38.175Z,4476
2023-02-26T09:48:38.129Z,4492
2023-02-26T09:49:37.874Z,4508
2023-02-26T09:50:38.055Z,4588
2023-02-26T09:51:38.063Z,4824
2023-02-26T09:52:37.988Z,5200
2023-02-26T09:53:37.972Z,4960
2023-02-26T09:54:37.911Z,4748
2023-02-26T09:55:37.918Z,4372
2023-02-26T09:56:37.906Z,4816
2023-02-26T09:57:37.799Z,4732
2023-02-26T09:58:37.794Z,4332
2023-02-26T09:59:37.794Z,4972
2023-02-26T10:00:37.741Z,5112
2023-02-26T10:01:38.046Z,5556
2023-02-26T10:02:37.621Z,5448
2023-02-26T10:03:37.606Z,4824
2023-02-26T10:04:37.741Z,5428
2023-02-26T10:05:37.546Z,5136
2023-02-26T10:06:37.531Z,5672
2023-02-26T10:07:37.525Z,5124
2023-02-26T10:08:37.404Z,5372
2023-02-26T10:09:37.425Z,5784
2023-02-26T10:10:39.893Z,6144
2023-02-26T10:11:37.305Z,6780
2023-02-26T10:12:37.289Z,5700
2023-02-26T10:13:56.413Z,5092
2023-02-26T10:14:37.196Z,5468
2023-02-26T10:15:37.170Z,5852
2023-02-26T10:16:38.221Z,5692
2023-02-26T10:17:37.131Z,5196
2023-02-26T10:18:37.050Z,4788
2023-02-26T10:19:37.049Z,4748
2023-02-26T10:20:37.248Z,4316
2023-02-26T10:21:36.834Z,4996
2023-02-26T10:22:36.941Z,5192
2023-02-26T10:23:36.728Z,5272
2023-02-26T10:24:36.828Z,5740
2023-02-26T10:25:36.805Z,6300
2023-02-26T10:26:36.754Z,6456
2023-02-26T10:27:36.518Z,7724
2023-02-26T10:28:36.802Z,7432
2023-02-26T10:29:36.702Z,6328
2023-02-26T10:30:36.848Z,5924
2023-02-26T10:31:37.220Z,7408
2023-02-26T10:32:37.162Z,7412
2023-02-26T10:33:36.531Z,6636
2023-02-26T10:34:36.486Z,6524
2023-02-26T10:35:36.429Z,5740
2023-02-26T10:36:36.404Z,5848
2023-02-26T10:37:36.387Z,5556
2023-02-26T10:38:36.334Z,6092
2023-02-26T10:39:36.342Z,6412
2023-02-26T10:40:36.343Z,5792
2023-02-26T10:41:36.333Z,5224
2023-02-26T10:42:36.200Z,5128
2023-02-26T10:43:35.919Z,5152
2023-02-26T10:44:36.144Z,5136
2023-02-26T10:45:36.140Z,5580
2023-02-26T10:46:36.046Z,7076
2023-02-26T10:47:36.013Z,6336
2023-02-26T10:48:35.738Z,5172
2023-02-26T10:49:35.979Z,4932
2023-02-26T10:50:35.652Z,5028
2023-02-26T10:51:36.152Z,5024
2023-02-26T10:52:35.823Z,5140
2023-02-26T10:53:35.787Z,5532
2023-02-26T10:54:35.764Z,5796
2023-02-26T10:55:35.796Z,5148
2023-02-26T10:56:35.434Z,5000
2023-02-26T10:57:35.649Z,4856
2023-02-26T10:58:35.634Z,4880
2023-02-26T10:59:35.599Z,4928
2023-02-26T11:00:35.561Z,4984
2023-02-26T11:01:36.390Z,5300
2023-02-26T11:02:35.719Z,5604
2023-02-26T11:03:35.435Z,5284
2023-02-26T11:04:35.437Z,5012
2023-02-26T11:05:35.691Z,5040
2023-02-26T11:06:35.332Z,5344
2023-02-26T11:07:37.138Z,6492
2023-02-26T11:08:35.274Z,7216
2023-02-26T11:09:35.239Z,7064
2023-02-26T11:10:35.211Z,6492
2023-02-26T11:11:35.381Z,5948
2023-02-26T11:12:35.123Z,5756
2023-02-26T11:13:35.102Z,5916
2023-02-26T11:14:37.869Z,6920
2023-02-26T11:15:35.238Z,7368
2023-02-26T11:16:35.007Z,6728
2023-02-26T11:17:35.021Z,6856
2023-02-26T11:18:34.711Z,6896
2023-02-26T11:19:34.881Z,6636
2023-02-26T11:20:34.859Z,6540
2023-02-26T11:21:35.137Z,6844
2023-02-26T11:22:34.799Z,7152
2023-02-26T11:23:34.749Z,7236
2023-02-26T11:24:34.742Z,7728
2023-02-26T11:25:36.746Z,7996
2023-02-26T11:26:34.628Z,8800
2023-02-26T11:27:34.433Z,8920
2023-02-26T11:28:34.570Z,9856
2023-02-26T11:29:34.525Z,11440
2023-02-26T11:30:34.708Z,13708
2023-02-26T11:31:36.413Z,14484
2023-02-26T11:32:34.763Z,14640
2023-02-26T11:33:34.389Z,13776
2023-02-26T11:34:34.373Z,10420
2023-02-26T11:35:34.316Z,8640
2023-02-26T11:36:34.584Z,8320
2023-02-26T11:37:34.272Z,8008
2023-02-26T11:38:34.563Z,7976
2023-02-26T11:39:34.185Z,6288
2023-02-26T11:40:34.183Z,5076
2023-02-26T11:41:34.955Z,5236
2023-02-26T11:42:34.072Z,5364
2023-02-26T11:43:35.413Z,5592
2023-02-26T11:44:33.771Z,5492
2023-02-26T11:45:33.978Z,5100
2023-02-26T11:46:34.316Z,7000
2023-02-26T11:47:33.947Z,8748
2023-02-26T11:48:33.902Z,8148
2023-02-26T11:49:33.869Z,6472
2023-02-26T11:50:33.790Z,5468
2023-02-26T11:51:34.386Z,5976
2023-02-26T11:52:33.739Z,6940
2023-02-26T11:53:33.740Z,6480
2023-02-26T11:54:33.647Z,5880
2023-02-26T11:55:33.431Z,5092
2023-02-26T11:56:33.590Z,5220
2023-02-26T11:57:33.597Z,5224
2023-02-26T11:58:33.519Z,5340
2023-02-26T11:59:33.537Z,5432
2023-02-26T12:00:33.437Z,4748
2023-02-26T12:01:34.097Z,5424
2023-02-26T12:02:33.580Z,5484
2023-02-26T12:03:33.674Z,5580
2023-02-26T12:04:34.920Z,5976
2023-02-26T12:05:33.281Z,6748
2023-02-26T12:06:33.236Z,7168
2023-02-26T12:07:33.216Z,7160
2023-02-26T12:08:33.172Z,7592
2023-02-26T12:09:33.160Z,7876
2023-02-26T12:10:33.099Z,7836
2023-02-26T12:11:34.308Z,7928
2023-02-26T12:12:33.025Z,8732
2023-02-26T12:13:32.750Z,10624
2023-02-26T12:14:33.090Z,11684
2023-02-26T12:15:33.016Z,11588
2023-02-26T12:16:32.871Z,9384
2023-02-26T12:17:32.858Z,8004
2023-02-26T12:18:32.568Z,7448
2023-02-26T12:19:32.796Z,8740
2023-02-26T12:20:32.772Z,7596
2023-02-26T12:21:33.830Z,7928
2023-02-26T12:22:32.677Z,7696
2023-02-26T12:23:32.651Z,5896
2023-02-26T12:24:32.629Z,5540
2023-02-26T12:25:32.610Z,5040
2023-02-26T12:26:32.537Z,5016
2023-02-26T12:27:32.513Z,5308
2023-02-26T12:28:32.476Z,5420
2023-02-26T12:29:32.435Z,5348
2023-02-26T12:30:32.451Z,5268
2023-02-26T12:31:34.409Z,5312
2023-02-26T12:32:32.740Z,5348
2023-02-26T12:33:32.298Z,5496
2023-02-26T12:34:32.287Z,5612
2023-02-26T12:35:32.225Z,5352
2023-02-26T12:36:50.762Z,5244
2023-02-26T12:37:32.163Z,5248
2023-02-26T12:38:32.160Z,5208
2023-02-26T12:39:32.083Z,5148
2023-02-26T12:40:32.084Z,5104
2023-02-26T12:41:33.058Z,5300
2023-02-26T12:42:31.984Z,4752
2023-02-26T12:43:33.608Z,5528
2023-02-26T12:44:31.918Z,5428
2023-02-26T12:45:31.894Z,5376
2023-02-26T12:46:31.904Z,5328
2023-02-26T12:47:31.876Z,5360
2023-02-26T12:48:31.785Z,5444
2023-02-26T12:49:31.777Z,5700
2023-02-26T12:50:31.852Z,6300
2023-02-26T12:51:32.884Z,7364
2023-02-26T12:52:31.667Z,8528
2023-02-26T12:53:31.617Z,8408
2023-02-26T12:54:31.326Z,7800
2023-02-26T12:55:31.538Z,7688
2023-02-26T12:56:31.503Z,7304
2023-02-26T12:57:31.524Z,6948
2023-02-26T12:58:31.441Z,6644
2023-02-26T12:59:31.594Z,6508
2023-02-26T13:00:31.642Z,6544
2023-02-26T13:01:34.173Z,6592
2023-02-26T13:02:31.294Z,6584
2023-02-26T13:03:31.397Z,6068
2023-02-26T13:04:31.248Z,5932
2023-02-26T13:05:31.207Z,6472
2023-02-26T13:06:31.153Z,6852
2023-02-26T13:07:31.131Z,6644
2023-02-26T13:08:31.128Z,6060
2023-02-26T13:09:31.069Z,5808
2023-02-26T13:10:31.022Z,5692
2023-02-26T13:11:32.163Z,5644
2023-02-26T13:12:30.725Z,5584
2023-02-26T13:13:30.941Z,5652
2023-02-26T13:14:30.880Z,5780
2023-02-26T13:15:30.883Z,5916
2023-02-26T13:16:31.154Z,6268
2023-02-26T13:17:30.800Z,6648
2023-02-26T13:18:30.779Z,7012
2023-02-26T13:19:33.091Z,7292
2023-02-26T13:20:30.679Z,7716
2023-02-26T13:21:32.027Z,8860
2023-02-26T13:22:30.616Z,10592
2023-02-26T13:23:30.588Z,12500
2023-02-26T13:24:30.561Z,13632
2023-02-26T13:25:33.367Z,13668
2023-02-26T13:26:30.475Z,13480
2023-02-26T13:27:30.443Z,12944
2023-02-26T13:28:30.420Z,11592
2023-02-26T13:29:30.395Z,10176
2023-02-26T13:30:30.347Z,9300
2023-02-26T13:31:35.600Z,9280
2023-02-26T13:32:30.949Z,9636
2023-02-26T13:33:30.240Z,9960
2023-02-26T13:34:30.212Z,10320
2023-02-26T13:35:30.212Z,10492
2023-02-26T13:36:30.141Z,10896
2023-02-26T13:37:30.127Z,11872
2023-02-26T13:38:30.082Z,12080
2023-02-26T13:39:30.041Z,10460
2023-02-26T13:40:30.065Z,9912
2023-02-26T13:41:31.166Z,9644
2023-02-26T13:42:29.933Z,8528
2023-02-26T13:43:29.900Z,7448
2023-02-26T13:44:29.872Z,6776
2023-02-26T13:45:29.986Z,6864
2023-02-26T13:46:29.817Z,6952
2023-02-26T13:47:29.814Z,7220
2023-02-26T13:48:29.752Z,7960
2023-02-26T13:49:29.506Z,9032
2023-02-26T13:50:29.682Z,10208
2023-02-26T13:51:30.843Z,11620
2023-02-26T13:52:29.607Z,11600
2023-02-26T13:53:29.648Z,11848
2023-02-26T13:54:29.537Z,11472