createdAt,value
2022-10-06T00:00:07.140Z,988.11
2022-10-06T00:01:07.212Z,988.19
2022-10-06T00:02:07.239Z,988.22
2022-10-06T00:03:07.129Z,988.22
2022-10-06T00:04:07.100Z,988.27
2022-10-06T00:05:07.915Z,988.29
2022-10-06T00:06:07.069Z,988.21
2022-10-06T00:07:07.088Z,988.28
2022-10-06T00:08:09.968Z,988.28
2022-10-06T00:09:07.048Z,988.28
2022-10-06T00:10:07.046Z,988.31
2022-10-06T00:11:07.048Z,988.31
2022-10-06T00:12:06.999Z,988.34
2022-10-06T00:13:07.014Z,988.39
2022-10-06T00:14:07.001Z,988.41
2022-10-06T00:15:06.996Z,988.38
2022-10-06T00:16:06.994Z,988.46
2022-10-06T00:17:06.952Z,988.41
2022-10-06T00:18:06.947Z,988.41
2022-10-06T00:19:06.939Z,988.40
2022-10-06T00:20:06.907Z,988.47
2022-10-06T00:21:07.790Z,988.46
2022-10-06T00:22:06.914Z,988.39
2022-10-06T00:23:06.860Z,988.44
2022-10-06T00:24:06.872Z,988.44
2022-10-06T00:25:06.859Z,988.45
2022-10-06T00:26:06.853Z,988.41
2022-10-06T00:27:06.851Z,988.44
2022-10-06T00:28:06.868Z,988.45
2022-10-06T00:29:06.789Z,988.48
2022-10-06T00:30:06.800Z,988.48
2022-10-06T00:31:06.849Z,988.50
2022-10-06T00:32:06.781Z,988.47
2022-10-06T00:33:06.759Z,988.47
2022-10-06T00:34:06.761Z,988.54
2022-10-06T00:35:06.726Z,988.51
2022-10-06T00:36:06.809Z,988.51
2022-10-06T00:37:06.699Z,988.62
2022-10-06T00:38:06.705Z,988.58
2022-10-06T00:39:06.682Z,988.60
2022-10-06T00:40:06.676Z,988.61
2022-10-06T00:41:06.652Z,988.58
2022-10-06T00:42:06.678Z,988.58
2022-10-06T00:43:06.655Z,988.56
2022-10-06T00:44:06.629Z,988.59
2022-10-06T00:45:06.602Z,988.65
2022-10-06T00:46:06.699Z,988.69
2022-10-06T00:47:06.625Z,988.69
2022-10-06T00:48:06.598Z,988.73
2022-10-06T00:49:06.570Z,988.71
2022-10-06T00:50:06.559Z,988.72
2022-10-06T00:51:06.561Z,988.80
2022-10-06T00:52:06.544Z,988.69
2022-10-06T00:53:06.509Z,988.90
2022-10-06T00:54:06.526Z,988.82
2022-10-06T00:55:06.492Z,988.83
2022-10-06T00:56:06.494Z,988.86
2022-10-06T00:57:06.479Z,988.94
2022-10-06T00:58:06.498Z,988.93
2022-10-06T00:59:06.465Z,989.00
2022-10-06T01:00:06.459Z,989.02
2022-10-06T01:01:06.478Z,989.04
2022-10-06T01:02:06.439Z,989.04
2022-10-06T01:03:06.423Z,989.11
2022-10-06T01:04:06.418Z,989.13
2022-10-06T01:05:06.372Z,989.10
2022-10-06T01:06:06.420Z,989.14
2022-10-06T01:07:06.449Z,989.11
2022-10-06T01:08:06.360Z,989.13
2022-10-06T01:09:06.368Z,989.14
2022-10-06T01:10:06.352Z,989.12
2022-10-06T01:11:06.303Z,989.17
2022-10-06T01:12:06.322Z,989.14
2022-10-06T01:13:06.291Z,989.27
2022-10-06T01:14:06.306Z,989.32
2022-10-06T01:15:06.271Z,989.35
2022-10-06T01:16:06.349Z,989.30
2022-10-06T01:17:06.277Z,989.37
2022-10-06T01:18:06.291Z,989.32
2022-10-06T01:19:06.237Z,989.38
2022-10-06T01:20:06.243Z,989.40
2022-10-06T01:21:06.211Z,989.37
2022-10-06T01:22:06.226Z,989.34
2022-10-06T01:23:06.195Z,989.43
2022-10-06T01:24:06.173Z,989.50
2022-10-06T01:25:06.170Z,989.49
2022-10-06T01:26:06.159Z,989.56
2022-10-06T01:27:06.309Z,989.58
2022-10-06T01:28:06.234Z,989.56
2022-10-06T01:29:06.100Z,989.60
2022-10-06T01:30:06.100Z,989.57
2022-10-06T01:31:06.184Z,989.50
2022-10-06T01:32:06.080Z,989.46
2022-10-06T01:33:06.079Z,989.46
2022-10-06T01:34:06.082Z,989.43
2022-10-06T01:35:06.037Z,989.45
2022-10-06T01:36:06.040Z,989.42
2022-10-06T01:37:06.045Z,989.41
2022-10-06T01:38:06.020Z,989.41
2022-10-06T01:39:06.000Z,989.46
2022-10-06T01:40:06.049Z,989.49
2022-10-06T01:41:05.993Z,989.48
2022-10-06T01:42:05.991Z,989.48
2022-10-06T01:43:05.947Z,989.52
2022-10-06T01:44:05.971Z,989.48
2022-10-06T01:45:05.925Z,989.51
2022-10-06T01:46:05.997Z,989.64
2022-10-06T01:47:06.703Z,989.69
2022-10-06T01:48:05.908Z,989.68
2022-10-06T01:49:05.884Z,989.63
2022-10-06T01:50:05.891Z,989.66
2022-10-06T01:51:05.880Z,989.60
2022-10-06T01:52:05.898Z,989.55
2022-10-06T01:53:05.847Z,989.53
2022-10-06T01:54:05.840Z,989.59
2022-10-06T01:55:05.847Z,989.63
2022-10-06T01:56:05.855Z,989.65
2022-10-06T01:57:05.791Z,989.70
2022-10-06T01:58:05.801Z,989.72
2022-10-06T01:59:05.768Z,989.68
2022-10-06T02:00:05.778Z,989.73
2022-10-06T02:01:05.778Z,989.68
2022-10-06T02:02:05.883Z,989.70
2022-10-06T02:03:05.735Z,989.66
2022-10-06T02:04:05.845Z,989.66
2022-10-06T02:05:05.735Z,989.70
2022-10-06T02:06:05.848Z,989.71
2022-10-06T02:07:05.805Z,989.73
2022-10-06T02:08:05.811Z,989.68
2022-10-06T02:09:05.863Z,989.70
2022-10-06T02:10:05.697Z,989.68
2022-10-06T02:11:05.640Z,989.67
2022-10-06T02:12:05.657Z,989.71
2022-10-06T02:13:05.641Z,989.72
2022-10-06T02:14:05.616Z,989.82
2022-10-06T02:15:05.649Z,989.89
2022-10-06T02:16:05.638Z,989.87
2022-10-06T02:17:05.590Z,989.85
2022-10-06T02:18:05.601Z,989.92
2022-10-06T02:19:05.547Z,989.90
2022-10-06T02:20:05.570Z,989.93
2022-10-06T02:21:06.248Z,989.96
2022-10-06T02:22:05.559Z,989.96
2022-10-06T02:23:05.510Z,989.92
2022-10-06T02:24:05.512Z,989.92
2022-10-06T02:25:05.524Z,989.95
2022-10-06T02:26:05.488Z,990.01
2022-10-06T02:27:05.479Z,989.98
2022-10-06T02:28:05.554Z,989.99
2022-10-06T02:29:05.510Z,990.03
2022-10-06T02:30:05.450Z,990.04
2022-10-06T02:31:05.478Z,990.04
2022-10-06T02:32:05.439Z,990.03
2022-10-06T02:33:05.412Z,990.07
2022-10-06T02:34:05.422Z,990.07
2022-10-06T02:35:05.400Z,990.07
2022-10-06T02:36:05.378Z,990.10
2022-10-06T02:37:05.384Z,990.07
2022-10-06T02:38:05.382Z,990.09
2022-10-06T02:39:05.360Z,990.09
2022-10-06T02:40:05.360Z,990.15
2022-10-06T02:41:05.395Z,990.18
2022-10-06T02:42:05.319Z,990.26
2022-10-06T02:43:05.316Z,990.19
2022-10-06T02:44:05.297Z,990.23
2022-10-06T02:45:05.261Z,990.22
2022-10-06T02:46:05.394Z,990.24
2022-10-06T02:47:05.274Z,990.30
2022-10-06T02:48:05.254Z,990.24
2022-10-06T02:49:05.290Z,990.26
2022-10-06T02:50:05.238Z,990.37
2022-10-06T02:51:05.196Z,990.38
2022-10-06T02:52:05.219Z,990.42
2022-10-06T02:53:05.202Z,990.44
2022-10-06T02:54:05.172Z,990.40
2022-10-06T02:55:05.150Z,990.47
2022-10-06T02:56:05.167Z,990.42
2022-10-06T02:57:05.178Z,990.42
2022-10-06T02:58:05.141Z,990.41
2022-10-06T02:59:05.110Z,990.42
2022-10-06T03:00:05.138Z,990.48
2022-10-06T03:01:05.083Z,990.50
2022-10-06T03:02:05.249Z,990.50
2022-10-06T03:03:05.135Z,990.51
2022-10-06T03:04:05.124Z,990.53
2022-10-06T03:05:05.070Z,990.54
2022-10-06T03:06:05.043Z,990.54
2022-10-06T03:07:05.080Z,990.56
2022-10-06T03:08:05.020Z,990.56
2022-10-06T03:09:05.731Z,990.61
2022-10-06T03:10:05.022Z,990.59
2022-10-06T03:11:05.019Z,990.65
2022-10-06T03:12:04.976Z,990.64
2022-10-06T03:13:04.998Z,990.62
2022-10-06T03:14:04.952Z,990.69
2022-10-06T03:15:04.944Z,990.70
2022-10-06T03:16:05.033Z,990.69
2022-10-06T03:17:04.915Z,990.71
2022-10-06T03:18:04.939Z,990.77
2022-10-06T03:19:04.928Z,990.78
2022-10-06T03:20:04.894Z,990.77
2022-10-06T03:21:04.894Z,990.76
2022-10-06T03:22:04.898Z,990.78
2022-10-06T03:23:04.878Z,990.84
2022-10-06T03:24:04.856Z,990.89
2022-10-06T03:25:04.820Z,990.92
2022-10-06T03:26:04.992Z,990.99
2022-10-06T03:27:04.802Z,991.02
2022-10-06T03:28:04.892Z,991.00
2022-10-06T03:29:10.494Z,991.02
2022-10-06T03:30:05.893Z,991.05
2022-10-06T03:31:04.791Z,991.05
2022-10-06T03:32:04.791Z,991.04
2022-10-06T03:33:04.750Z,991.04
2022-10-06T03:34:04.730Z,991.11
2022-10-06T03:35:04.754Z,991.18
2022-10-06T03:36:04.741Z,991.29
2022-10-06T03:37:04.701Z,991.21
2022-10-06T03:38:04.720Z,991.26
2022-10-06T03:39:04.683Z,991.20
2022-10-06T03:40:04.674Z,991.28
2022-10-06T03:41:04.699Z,991.30
2022-10-06T03:42:04.679Z,991.29
2022-10-06T03:43:04.669Z,991.32
2022-10-06T03:44:04.649Z,991.31
2022-10-06T03:45:04.609Z,991.28
2022-10-06T03:46:04.626Z,991.35
2022-10-06T03:47:04.641Z,991.39
2022-10-06T03:48:04.598Z,991.41
2022-10-06T03:49:04.960Z,991.41
2022-10-06T03:50:05.257Z,991.47
2022-10-06T03:51:04.946Z,991.42
2022-10-06T03:52:04.542Z,991.42
2022-10-06T03:53:04.533Z,991.45
2022-10-06T03:54:04.565Z,991.48
2022-10-06T03:55:04.549Z,991.50
2022-10-06T03:56:04.519Z,991.54
2022-10-06T03:57:05.263Z,991.52
2022-10-06T03:58:04.479Z,991.56
2022-10-06T03:59:04.448Z,991.59
2022-10-06T04:00:04.450Z,991.61
2022-10-06T04:01:04.502Z,991.62
2022-10-06T04:02:04.561Z,991.64
2022-10-06T04:03:04.410Z,991.68
2022-10-06T04:04:04.443Z,991.73
2022-10-06T04:05:04.401Z,991.70
2022-10-06T04:06:04.390Z,991.71
2022-10-06T04:07:04.389Z,991.76
2022-10-06T04:08:04.405Z,991.71
2022-10-06T04:09:04.350Z,991.80
2022-10-06T04:10:05.252Z,991.87
2022-10-06T04:11:04.373Z,991.76
2022-10-06T04:12:04.372Z,991.81
2022-10-06T04:13:04.301Z,991.80
2022-10-06T04:14:04.339Z,991.80
2022-10-06T04:15:04.310Z,991.86
2022-10-06T04:16:04.301Z,991.87
2022-10-06T04:17:04.261Z,991.96
2022-10-06T04:18:04.291Z,991.92
2022-10-06T04:19:04.250Z,991.95
2022-10-06T04:20:04.244Z,991.99
2022-10-06T04:21:04.210Z,991.95
2022-10-06T04:22:04.203Z,992.00
2022-10-06T04:23:04.185Z,991.99
2022-10-06T04:24:04.179Z,992.03
2022-10-06T04:25:04.150Z,992.01
2022-10-06T04:26:04.182Z,992.05
2022-10-06T04:27:04.129Z,992.04
2022-10-06T04:28:04.172Z,992.08
2022-10-06T04:29:04.110Z,992.04
2022-10-06T04:30:04.125Z,992.08
2022-10-06T04:31:04.123Z,992.08
2022-10-06T04:32:04.314Z,992.12
2022-10-06T04:33:04.083Z,992.13
2022-10-06T04:34:04.062Z,992.12
2022-10-06T04:35:04.061Z,992.17
2022-10-06T04:36:04.058Z,992.20
2022-10-06T04:37:04.843Z,992.23
2022-10-06T04:38:04.012Z,992.24
2022-10-06T04:39:04.014Z,992.30
2022-10-06T04:40:04.003Z,992.33
2022-10-06T04:41:03.998Z,992.36
2022-10-06T04:42:03.990Z,992.38
2022-10-06T04:43:04.205Z,992.31
2022-10-06T04:44:03.952Z,992.34
2022-10-06T04:45:03.951Z,992.36
2022-10-06T04:46:13.258Z,992.38
2022-10-06T04:47:05.062Z,992.40
2022-10-06T04:48:04.680Z,992.42
2022-10-06T04:49:03.910Z,992.45
2022-10-06T04:50:04.652Z,992.46
2022-10-06T04:51:03.879Z,992.54
2022-10-06T04:52:03.870Z,992.52
2022-10-06T04:53:04.713Z,992.57
2022-10-06T04:54:03.820Z,992.64
2022-10-06T04:55:03.829Z,992.62
2022-10-06T04:56:03.811Z,992.67
2022-10-06T04:57:03.814Z,992.66
2022-10-06T04:58:03.788Z,992.70
2022-10-06T04:59:03.781Z,992.68
2022-10-06T05:00:08.012Z,992.71
2022-10-06T05:01:04.789Z,992.70
2022-10-06T05:02:03.785Z,992.74
2022-10-06T05:03:03.767Z,992.78
2022-10-06T05:04:03.708Z,992.81
2022-10-06T05:05:03.718Z,992.83
2022-10-06T05:06:03.708Z,992.78
2022-10-06T05:07:03.704Z,992.83
2022-10-06T05:08:03.669Z,992.81
2022-10-06T05:09:03.679Z,992.86
2022-10-06T05:10:04.161Z,992.86
2022-10-06T05:11:04.525Z,992.91
2022-10-06T05:12:03.637Z,992.89
2022-10-06T05:13:03.699Z,992.92
2022-10-06T05:14:03.604Z,992.87
2022-10-06T05:15:03.681Z,992.95
2022-10-06T05:16:03.620Z,992.94
2022-10-06T05:17:03.602Z,993.03
2022-10-06T05:18:03.609Z,993.02
2022-10-06T05:19:03.579Z,993.01
2022-10-06T05:20:03.562Z,993.02
2022-10-06T05:21:06.671Z,993.01
2022-10-06T05:22:03.511Z,993.04
2022-10-06T05:23:03.528Z,993.05
2022-10-06T05:24:03.502Z,993.07
2022-10-06T05:25:03.547Z,993.08
2022-10-06T05:26:03.477Z,993.10
2022-10-06T05:27:03.508Z,993.08
2022-10-06T05:28:03.558Z,993.07
2022-10-06T05:29:03.460Z,993.07
2022-10-06T05:30:03.453Z,993.09
2022-10-06T05:31:03.430Z,993.12
2022-10-06T05:32:04.358Z,993.07
2022-10-06T05:33:03.441Z,993.10
2022-10-06T05:34:03.411Z,993.07
2022-10-06T05:35:03.399Z,993.11
2022-10-06T05:36:03.379Z,993.12
2022-10-06T05:37:03.555Z,993.19
2022-10-06T05:38:03.351Z,993.17
2022-10-06T05:39:03.379Z,993.21
2022-10-06T05:40:03.380Z,993.18
2022-10-06T05:41:03.332Z,993.19
2022-10-06T05:42:03.293Z,993.15
2022-10-06T05:43:03.284Z,993.22
2022-10-06T05:44:03.252Z,993.28
2022-10-06T05:45:03.323Z,993.29
2022-10-06T05:46:03.305Z,993.28
2022-10-06T05:47:03.237Z,993.32
2022-10-06T05:48:03.257Z,993.34
2022-10-06T05:49:03.222Z,993.33
2022-10-06T05:50:03.199Z,993.32
2022-10-06T05:51:03.194Z,993.44
2022-10-06T05:52:03.201Z,993.44
2022-10-06T05:53:03.941Z,993.44
2022-10-06T05:54:03.341Z,993.42
2022-10-06T05:55:03.160Z,993.41
2022-10-06T05:56:03.129Z,993.40
2022-10-06T05:57:03.152Z,993.47
2022-10-06T05:58:03.117Z,993.49
2022-10-06T05:59:03.111Z,993.48
2022-10-06T06:00:03.106Z,993.49
2022-10-06T06:01:03.091Z,993.51
2022-10-06T06:02:03.117Z,993.54
2022-10-06T06:03:03.154Z,993.56
2022-10-06T06:04:03.077Z,993.59
2022-10-06T06:05:03.067Z,993.64
2022-10-06T06:06:03.022Z,993.62
2022-10-06T06:07:03.033Z,993.65
2022-10-06T06:08:02.996Z,993.66
2022-10-06T06:09:02.991Z,993.64
2022-10-06T06:10:02.967Z,993.68
2022-10-06T06:11:02.993Z,993.73
2022-10-06T06:12:02.948Z,993.72
2022-10-06T06:13:02.952Z,993.75
2022-10-06T06:14:02.919Z,993.72
2022-10-06T06:15:02.912Z,993.74
2022-10-06T06:16:02.948Z,993.79
2022-10-06T06:17:02.973Z,993.82
2022-10-06T06:18:02.870Z,993.85
2022-10-06T06:19:02.913Z,993.81
2022-10-06T06:20:02.880Z,993.88
2022-10-06T06:21:02.907Z,993.90
2022-10-06T06:22:03.829Z,993.89
2022-10-06T06:23:02.884Z,993.93
2022-10-06T06:24:02.811Z,993.93
2022-10-06T06:25:02.832Z,993.92
2022-10-06T06:26:02.951Z,993.93
2022-10-06T06:27:03.064Z,993.94
2022-10-06T06:28:02.829Z,993.97
2022-10-06T06:29:02.790Z,993.98
2022-10-06T06:30:02.750Z,994.00
2022-10-06T06:31:02.785Z,994.04
2022-10-06T06:32:02.714Z,994.02
2022-10-06T06:33:03.556Z,994.07
2022-10-06T06:34:02.711Z,994.09
2022-10-06T06:35:02.703Z,994.15
2022-10-06T06:36:02.676Z,994.13
2022-10-06T06:37:07.493Z,994.17
2022-10-06T06:38:03.641Z,994.21
2022-10-06T06:39:02.641Z,994.19
2022-10-06T06:40:02.643Z,994.24
2022-10-06T06:41:02.640Z,994.25
2022-10-06T06:42:02.631Z,994.28
2022-10-06T06:43:02.608Z,994.31
2022-10-06T06:44:02.576Z,994.29
2022-10-06T06:45:02.598Z,994.32
2022-10-06T06:46:02.632Z,994.29
2022-10-06T06:47:02.579Z,994.31
2022-10-06T06:48:02.544Z,994.32
2022-10-06T06:49:02.529Z,994.31
2022-10-06T06:50:02.508Z,994.33
2022-10-06T06:51:02.504Z,994.39
2022-10-06T06:52:02.502Z,994.40
2022-10-06T06:53:02.523Z,994.36
2022-10-06T06:54:03.209Z,994.40
2022-10-06T06:55:03.238Z,994.44
2022-10-06T06:56:02.454Z,994.43
2022-10-06T06:57:02.459Z,994.48
2022-10-06T06:58:02.429Z,994.49
2022-10-06T06:59:02.443Z,994.54
2022-10-06T07:00:02.559Z,994.56
2022-10-06T07:01:02.446Z,994.58
2022-10-06T07:02:02.458Z,994.54
2022-10-06T07:03:02.399Z,994.58
2022-10-06T07:04:02.373Z,994.57
2022-10-06T07:05:02.392Z,994.60
2022-10-06T07:06:02.356Z,994.67
2022-10-06T07:07:02.331Z,994.63
2022-10-06T07:08:02.328Z,994.66
2022-10-06T07:09:02.327Z,994.68
2022-10-06T07:10:02.286Z,994.64
2022-10-06T07:11:02.339Z,994.70
2022-10-06T07:12:02.275Z,994.69
2022-10-06T07:13:02.271Z,994.63
2022-10-06T07:14:02.259Z,994.70
2022-10-06T07:15:02.249Z,994.69
2022-10-06T07:16:02.273Z,994.69
2022-10-06T07:17:02.256Z,994.65
2022-10-06T07:18:02.236Z,994.68
2022-10-06T07:19:02.989Z,994.68
2022-10-06T07:20:02.193Z,994.71
2022-10-06T07:21:02.210Z,994.71
2022-10-06T07:22:02.311Z,994.71
2022-10-06T07:23:02.170Z,994.77
2022-10-06T07:24:02.129Z,994.76
2022-10-06T07:25:02.140Z,994.81
2022-10-06T07:26:02.138Z,994.81
2022-10-06T07:27:02.124Z,994.87
2022-10-06T07:28:02.149Z,994.88
2022-10-06T07:29:02.118Z,994.89
2022-10-06T07:30:02.053Z,994.89
2022-10-06T07:31:02.180Z,994.97
2022-10-06T07:32:02.074Z,994.96
2022-10-06T07:33:02.068Z,994.98
2022-10-06T07:34:02.011Z,994.99
2022-10-06T07:35:02.096Z,995.04
2022-10-06T07:36:01.988Z,995.01
2022-10-06T07:37:04.284Z,995.02
2022-10-06T07:38:01.970Z,995.06
2022-10-06T07:39:01.978Z,995.08
2022-10-06T07:40:01.998Z,995.06
2022-10-06T07:42:02.922Z,995.13
2022-10-06T07:43:01.938Z,995.16
2022-10-06T07:44:07.142Z,995.19
2022-10-06T07:45:02.926Z,995.13
2022-10-06T07:46:01.939Z,995.18
2022-10-06T07:47:02.034Z,995.21
2022-10-06T07:48:01.890Z,995.21
2022-10-06T07:49:01.873Z,995.22
2022-10-06T07:50:01.844Z,995.23
2022-10-06T07:51:01.830Z,995.26
2022-10-06T07:52:01.828Z,995.25
2022-10-06T07:53:01.831Z,995.27
2022-10-06T07:54:01.817Z,995.31
2022-10-06T07:55:01.799Z,995.30
2022-10-06T07:56:01.770Z,995.33
2022-10-06T07:57:01.762Z,995.39
2022-10-06T07:58:01.748Z,995.34
2022-10-06T07:59:01.760Z,995.34
2022-10-06T08:00:03.290Z,995.33
2022-10-06T08:01:01.717Z,995.36
2022-10-06T08:02:01.812Z,995.40
2022-10-06T08:03:01.748Z,995.42
2022-10-06T08:04:01.667Z,995.40
2022-10-06T08:05:01.720Z,995.40
2022-10-06T08:06:01.651Z,995.39
2022-10-06T08:07:01.652Z,995.41
2022-10-06T08:08:01.637Z,995.48
2022-10-06T08:09:01.657Z,995.47
2022-10-06T08:10:01.601Z,995.47
2022-10-06T08:11:02.075Z,995.46
2022-10-06T08:12:01.594Z,995.50
2022-10-06T08:13:01.607Z,995.53
2022-10-06T08:14:01.598Z,995.52
2022-10-06T08:15:04.544Z,995.62
2022-10-06T08:16:03.307Z,995.57
2022-10-06T08:17:01.534Z,995.64
2022-10-06T08:18:01.550Z,995.59
2022-10-06T08:19:01.517Z,995.60
2022-10-06T08:20:01.480Z,995.65
2022-10-06T08:21:01.491Z,995.63
2022-10-06T08:22:04.789Z,995.65
2022-10-06T08:23:01.466Z,995.66
2022-10-06T08:24:01.441Z,995.70
2022-10-06T08:25:06.244Z,995.66
2022-10-06T08:26:02.731Z,995.70
2022-10-06T08:27:01.418Z,995.70
2022-10-06T08:28:01.460Z,995.69
2022-10-06T08:29:01.431Z,995.71
2022-10-06T08:30:01.377Z,995.71
2022-10-06T08:31:01.394Z,995.75
2022-10-06T08:32:01.415Z,995.72
2022-10-06T08:33:01.397Z,995.71
2022-10-06T08:34:01.339Z,995.75
2022-10-06T08:35:01.343Z,995.76
2022-10-06T08:36:01.318Z,995.78
2022-10-06T08:37:19.266Z,995.77
2022-10-06T08:38:02.287Z,995.83
2022-10-06T08:39:01.329Z,995.81
2022-10-06T08:40:01.264Z,995.80
2022-10-06T08:41:01.269Z,995.83
2022-10-06T08:42:01.238Z,995.87
2022-10-06T08:43:01.292Z,995.88
2022-10-06T08:44:01.239Z,995.85
2022-10-06T08:45:02.032Z,995.93
2022-10-06T08:46:01.217Z,995.90
2022-10-06T08:47:01.209Z,995.89
2022-10-06T08:48:02.127Z,995.97
2022-10-06T08:49:01.398Z,995.90
2022-10-06T08:50:01.168Z,995.93
2022-10-06T08:51:01.180Z,995.92
2022-10-06T08:52:01.319Z,995.92
2022-10-06T08:53:01.368Z,995.97
2022-10-06T08:54:01.327Z,995.99
2022-10-06T08:55:01.820Z,996.01
2022-10-06T08:56:01.268Z,995.99
2022-10-06T08:57:01.261Z,995.97
2022-10-06T08:58:01.324Z,995.98
2022-10-06T08:59:01.110Z,996.02
2022-10-06T09:00:01.198Z,995.94
2022-10-06T09:01:01.866Z,996.03
2022-10-06T09:02:01.092Z,996.04
2022-10-06T09:03:01.019Z,996.03
2022-10-06T09:04:01.011Z,996.03
2022-10-06T09:05:00.987Z,996.02
2022-10-06T09:06:01.932Z,996.05
2022-10-06T09:07:00.977Z,996.07
2022-10-06T09:08:00.968Z,996.11
2022-10-06T09:09:01.009Z,996.08
2022-10-06T09:10:01.116Z,996.11
2022-10-06T09:11:01.501Z,996.11
2022-10-06T09:12:00.978Z,996.07
2022-10-06T09:13:01.010Z,996.05
2022-10-06T09:14:01.148Z,996.10
2022-10-06T09:15:01.058Z,996.07
2022-10-06T09:16:01.035Z,996.13
2022-10-06T09:17:01.339Z,996.15
2022-10-06T09:18:01.107Z,996.11
2022-10-06T09:19:08.755Z,996.15
2022-10-06T09:20:02.056Z,996.15
2022-10-06T09:21:00.887Z,996.16
2022-10-06T09:22:00.957Z,996.15
2022-10-06T09:23:00.976Z,996.18
2022-10-06T09:24:01.228Z,996.14
2022-10-06T09:25:00.925Z,996.14
2022-10-06T09:26:00.878Z,996.17
2022-10-06T09:27:00.861Z,996.18
2022-10-06T09:28:01.060Z,996.13
2022-10-06T09:29:00.886Z,996.14
2022-10-06T09:30:00.878Z,996.17
2022-10-06T09:31:00.752Z,996.14
2022-10-06T09:32:00.807Z,996.15
2022-10-06T09:33:00.818Z,996.15
2022-10-06T09:34:00.789Z,996.10
2022-10-06T09:35:00.658Z,996.17
2022-10-06T09:36:00.620Z,996.15
2022-10-06T09:37:02.079Z,996.13
2022-10-06T09:38:05.692Z,996.17
2022-10-06T09:39:02.342Z,996.22
2022-10-06T09:40:00.586Z,996.24
2022-10-06T09:41:00.565Z,996.20
2022-10-06T09:42:00.598Z,996.21
2022-10-06T09:43:00.552Z,996.21
2022-10-06T09:44:00.566Z,996.19
2022-10-06T09:45:00.553Z,996.20
2022-10-06T09:46:00.540Z,996.18
2022-10-06T09:47:00.504Z,996.19
2022-10-06T09:48:00.488Z,996.17
2022-10-06T09:49:00.468Z,996.18
2022-10-06T09:50:00.838Z,996.22
2022-10-06T09:51:00.480Z,996.19
2022-10-06T09:52:00.522Z,996.21
2022-10-06T09:53:00.427Z,996.26
2022-10-06T09:54:00.438Z,996.23
2022-10-06T09:55:00.396Z,996.28
2022-10-06T09:56:00.435Z,996.25
2022-10-06T09:57:00.391Z,996.26
2022-10-06T09:58:00.415Z,996.27
2022-10-06T09:59:00.356Z,996.30
2022-10-06T10:00:00.432Z,996.33
2022-10-06T10:01:01.297Z,996.27
2022-10-06T10:02:00.430Z,996.30
2022-10-06T10:03:00.348Z,996.33
2022-10-06T10:04:20.530Z,996.34
2022-10-06T10:05:01.279Z,996.33
2022-10-06T10:06:00.290Z,996.31
2022-10-06T10:07:00.327Z,996.30
2022-10-06T10:08:00.277Z,996.29
2022-10-06T10:09:00.269Z,996.33
2022-10-06T10:10:00.263Z,996.39
2022-10-06T10:11:00.230Z,996.36
2022-10-06T10:12:00.342Z,996.40
2022-10-06T10:13:00.199Z,996.38
2022-10-06T10:14:00.201Z,996.34
2022-10-06T10:15:00.930Z,996.41
2022-10-06T10:16:00.226Z,996.30
2022-10-06T10:17:00.476Z,996.43
2022-10-06T10:18:00.901Z,996.33
2022-10-06T10:19:01.059Z,996.33
2022-10-06T10:20:00.456Z,996.33
2022-10-06T10:21:00.128Z,996.40
2022-10-06T10:22:00.290Z,996.30
2022-10-06T10:23:00.813Z,996.40
2022-10-06T10:24:00.081Z,996.37
2022-10-06T10:25:00.117Z,996.35
2022-10-06T10:26:00.063Z,996.35
2022-10-06T10:27:00.077Z,996.31
2022-10-06T10:28:00.157Z,996.35
2022-10-06T10:29:00.187Z,996.29
2022-10-06T10:30:00.084Z,996.30
2022-10-06T10:31:00.059Z,996.36
2022-10-06T10:32:00.009Z,996.38
2022-10-06T10:32:59.960Z,996.36
2022-10-06T10:34:11.843Z,996.34
2022-10-06T10:35:00.959Z,996.34
2022-10-06T10:36:00.022Z,996.33
2022-10-06T10:36:59.931Z,996.34
2022-10-06T10:37:59.930Z,996.36
2022-10-06T10:39:00.340Z,996.33
2022-10-06T10:39:59.957Z,996.32
2022-10-06T10:40:59.880Z,996.29
2022-10-06T10:41:59.868Z,996.26
2022-10-06T10:42:59.844Z,996.26
2022-10-06T10:44:03.945Z,996.24
2022-10-06T10:45:00.534Z,996.25
2022-10-06T10:45:59.890Z,996.27
2022-10-06T10:46:59.951Z,996.36
2022-10-06T10:47:59.820Z,996.26
2022-10-06T10:48:59.808Z,996.28
2022-10-06T10:49:59.802Z,996.33
2022-10-06T10:50:59.774Z,996.29
2022-10-06T10:51:59.753Z,996.33
2022-10-06T10:52:59.740Z,996.32
2022-10-06T10:54:00.102Z,996.32
2022-10-06T10:55:00.111Z,996.29
2022-10-06T10:55:59.726Z,996.29
2022-10-06T10:56:59.708Z,996.33
2022-10-06T10:57:59.696Z,996.28
2022-10-06T10:59:00.549Z,996.30
2022-10-06T10:59:59.691Z,996.31
2022-10-06T11:00:59.662Z,996.36
2022-10-06T11:01:59.694Z,996.33
2022-10-06T11:02:59.618Z,996.32
2022-10-06T11:03:59.623Z,996.29
2022-10-06T11:05:00.010Z,996.35
2022-10-06T11:05:59.606Z,996.31
2022-10-06T11:06:59.571Z,996.34
2022-10-06T11:07:59.581Z,996.33
2022-10-06T11:08:59.554Z,996.34
2022-10-06T11:09:59.554Z,996.35
2022-10-06T11:10:59.538Z,996.32
2022-10-06T11:11:59.550Z,996.31
2022-10-06T11:12:59.512Z,996.30
2022-10-06T11:13:59.512Z,996.31
2022-10-06T11:15:00.206Z,996.30
2022-10-06T11:15:59.579Z,996.28
2022-10-06T11:16:59.472Z,996.25
2022-10-06T11:17:59.482Z,996.25
2022-10-06T11:19:00.118Z,996.23
2022-10-06T11:19:59.716Z,996.26
2022-10-06T11:20:59.425Z,996.32
2022-10-06T11:21:59.500Z,996.28
2022-10-06T11:22:59.416Z,996.28
2022-10-06T11:23:59.402Z,996.33
2022-10-06T11:24:59.658Z,996.35
2022-10-06T11:25:59.376Z,996.33
2022-10-06T11:26:59.361Z,996.36
2022-10-06T11:27:59.383Z,996.33
2022-10-06T11:28:59.323Z,996.37
2022-10-06T11:29:59.693Z,996.34
2022-10-06T11:30:59.320Z,996.31
2022-10-06T11:31:59.347Z,996.35
2022-10-06T11:32:59.282Z,996.34
2022-10-06T11:33:59.295Z,996.40
2022-10-06T11:34:59.262Z,996.37
2022-10-06T11:35:59.284Z,996.38
2022-10-06T11:36:59.243Z,996.37
2022-10-06T11:37:59.242Z,996.37
2022-10-06T11:38:59.216Z,996.35
2022-10-06T11:40:00.361Z,996.27
2022-10-06T11:40:59.336Z,996.21
2022-10-06T11:41:59.195Z,996.19
2022-10-06T11:42:59.183Z,996.17
2022-10-06T11:43:59.171Z,996.28
2022-10-06T11:44:59.341Z,996.21
2022-10-06T11:45:59.198Z,996.19
2022-10-06T11:46:59.138Z,996.20
2022-10-06T11:47:59.144Z,996.22
2022-10-06T11:48:59.103Z,996.22
2022-10-06T11:49:59.103Z,996.20
2022-10-06T11:50:59.077Z,996.22
2022-10-06T11:52:01.622Z,996.18
2022-10-06T11:52:59.066Z,996.24
2022-10-06T11:53:59.065Z,996.19
2022-10-06T11:54:59.448Z,996.17
2022-10-06T11:55:59.038Z,996.15
2022-10-06T11:56:59.003Z,996.20
2022-10-06T11:58:08.643Z,996.24
2022-10-06T11:59:00.011Z,996.34
2022-10-06T11:59:58.993Z,996.31
2022-10-06T12:00:59.739Z,996.29
2022-10-06T12:01:59.995Z,996.25
2022-10-06T12:02:59.084Z,996.22
2022-10-06T12:03:58.936Z,996.30
2022-10-06T12:04:59.254Z,996.24
2022-10-06T12:05:59.109Z,996.19
2022-10-06T12:06:59.697Z,996.25
2022-10-06T12:07:58.885Z,996.19
2022-10-06T12:08:58.864Z,996.20
2022-10-06T12:09:58.893Z,996.14
2022-10-06T12:10:58.855Z,996.15
2022-10-06T12:11:58.860Z,996.09
2022-10-06T12:13:07.977Z,996.07
2022-10-06T12:15:06.532Z,996.10
2022-10-06T12:17:19.284Z,996.20
2022-10-06T12:18:00.243Z,996.14
2022-10-06T12:18:58.754Z,996.14
2022-10-06T12:19:59.686Z,996.07
2022-10-06T12:20:59.467Z,996.08
2022-10-06T12:21:59.504Z,996.02
2022-10-06T12:22:58.705Z,996.08
2022-10-06T12:23:58.721Z,996.07
2022-10-06T12:24:58.960Z,996.07
2022-10-06T12:25:58.678Z,996.09
2022-10-06T12:26:58.684Z,996.10
2022-10-06T12:27:58.768Z,996.07
2022-10-06T12:28:58.729Z,996.11
2022-10-06T12:29:59.037Z,996.07
2022-10-06T12:30:58.764Z,996.05