createdAt,value
2022-11-25T00:01:33.903Z,3.48
2022-11-25T00:04:02.310Z,3.44
2022-11-25T00:06:33.306Z,3.38
2022-11-25T00:09:06.199Z,3.31
2022-11-25T00:11:39.337Z,3.30
2022-11-25T00:14:11.166Z,3.37
2022-11-25T00:16:42.506Z,3.38
2022-11-25T00:19:13.220Z,3.38
2022-11-25T00:21:41.120Z,3.36
2022-11-25T00:24:09.343Z,3.28
2022-11-25T00:26:37.280Z,3.29
2022-11-25T00:29:07.861Z,3.28
2022-11-25T00:31:39.091Z,3.28
2022-11-25T00:34:11.044Z,3.33
2022-11-25T00:36:39.876Z,3.38
2022-11-25T00:39:11.781Z,3.35
2022-11-25T00:41:58.786Z,3.39
2022-11-25T00:44:36.299Z,3.32
2022-11-25T00:47:09.529Z,3.34
2022-11-25T00:49:39.657Z,3.37
2022-11-25T00:52:08.824Z,3.37
2022-11-25T00:54:37.180Z,3.35
2022-11-25T00:57:05.388Z,3.26
2022-11-25T00:59:33.421Z,3.31
2022-11-25T01:02:01.740Z,3.36
2022-11-25T01:04:30.946Z,3.40
2022-11-25T01:07:00.215Z,3.35
2022-11-25T01:09:29.345Z,3.30
2022-11-25T01:11:57.708Z,3.33
2022-11-25T01:14:26.448Z,3.36
2022-11-25T01:16:54.437Z,3.32
2022-11-25T01:19:24.418Z,3.30
2022-11-25T01:21:52.684Z,3.34
2022-11-25T01:24:23.532Z,3.32
2022-11-25T01:26:55.988Z,3.23
2022-11-25T01:29:24.235Z,3.29
2022-11-25T01:31:56.437Z,3.29
2022-11-25T01:34:26.936Z,3.22
2022-11-25T01:36:58.548Z,3.21
2022-11-25T01:39:32.199Z,3.20
2022-11-25T01:42:01.922Z,3.19
2022-11-25T01:44:32.281Z,3.18
2022-11-25T01:47:19.802Z,3.16
2022-11-25T01:50:00.800Z,3.08
2022-11-25T01:52:35.620Z,3.07
2022-11-25T01:55:17.714Z,3.05
2022-11-25T01:57:52.510Z,3.00
2022-11-25T02:00:21.177Z,3.06
2022-11-25T02:02:53.277Z,3.07
2022-11-25T02:05:33.785Z,3.11
2022-11-25T02:08:02.284Z,3.10
2022-11-25T02:10:32.353Z,3.07
2022-11-25T02:13:00.392Z,2.97
2022-11-25T02:15:31.204Z,3.04
2022-11-25T02:17:59.417Z,2.95
2022-11-25T02:20:28.916Z,3.01
2022-11-25T02:23:33.546Z,2.90
2022-11-25T02:26:02.299Z,2.86
2022-11-25T02:28:32.589Z,2.84
2022-11-25T02:31:04.216Z,2.86
2022-11-25T02:33:32.967Z,2.91
2022-11-25T02:36:05.379Z,2.89
2022-11-25T02:38:54.656Z,2.82
2022-11-25T02:41:32.703Z,2.82
2022-11-25T02:44:03.540Z,2.71
2022-11-25T02:46:32.672Z,2.74
2022-11-25T02:49:11.433Z,2.78
2022-11-25T02:51:44.755Z,2.76
2022-11-25T02:54:15.635Z,2.72
2022-11-25T02:56:44.010Z,2.70
2022-11-25T02:59:12.065Z,2.74
2022-11-25T03:01:40.472Z,2.61
2022-11-25T03:04:10.414Z,2.67
2022-11-25T03:06:38.413Z,2.66
2022-11-25T03:09:08.154Z,2.66
2022-11-25T03:11:57.819Z,2.59
2022-11-25T03:14:25.890Z,2.62
2022-11-25T03:16:53.807Z,2.57
2022-11-25T03:19:21.920Z,2.52
2022-11-25T03:21:49.824Z,2.55
2022-11-25T03:24:17.687Z,2.59
2022-11-25T03:26:48.411Z,2.56
2022-11-25T03:29:16.571Z,2.56
2022-11-25T03:31:44.577Z,2.61
2022-11-25T03:34:13.170Z,2.53
2022-11-25T03:36:42.140Z,2.54
2022-11-25T03:39:10.747Z,2.48
2022-11-25T03:41:38.753Z,2.49
2022-11-25T03:44:06.732Z,2.51
2022-11-25T03:46:35.136Z,2.49
2022-11-25T03:49:04.372Z,2.52
2022-11-25T03:51:32.364Z,2.51
2022-11-25T03:54:00.953Z,2.54
2022-11-25T03:56:29.885Z,2.51
2022-11-25T03:58:57.931Z,2.53
2022-11-25T04:01:26.502Z,2.50
2022-11-25T04:03:54.658Z,2.54
2022-11-25T04:06:24.036Z,2.50
2022-11-25T04:08:52.698Z,2.49
2022-11-25T04:11:20.732Z,2.46
2022-11-25T04:13:55.753Z,2.50
2022-11-25T04:16:26.342Z,2.48
2022-11-25T04:18:54.896Z,2.46
2022-11-25T04:21:22.861Z,2.46
2022-11-25T04:23:50.919Z,2.41
2022-11-25T04:26:18.981Z,2.38
2022-11-25T04:28:47.018Z,2.40
2022-11-25T04:31:15.256Z,2.43
2022-11-25T04:33:49.667Z,2.44
2022-11-25T04:36:20.608Z,2.43
2022-11-25T04:38:48.749Z,2.44
2022-11-25T04:41:16.884Z,2.45
2022-11-25T04:43:49.342Z,2.42
2022-11-25T04:46:20.586Z,2.39
2022-11-25T04:48:50.759Z,2.37
2022-11-25T04:51:19.294Z,2.42
2022-11-25T04:53:47.831Z,2.40
2022-11-25T04:56:20.071Z,2.43
2022-11-25T04:59:06.944Z,2.48
2022-11-25T05:01:37.286Z,2.45
2022-11-25T05:04:12.786Z,2.42
2022-11-25T05:06:40.704Z,2.45
2022-11-25T05:09:11.257Z,2.44
2022-11-25T05:11:40.233Z,2.46
2022-11-25T05:14:08.506Z,2.44
2022-11-25T05:16:36.827Z,2.43
2022-11-25T05:19:06.686Z,2.47
2022-11-25T05:21:34.657Z,2.50
2022-11-25T05:24:03.163Z,2.46
2022-11-25T05:26:31.967Z,2.49
2022-11-25T05:29:03.780Z,2.46
2022-11-25T05:31:32.352Z,2.46
2022-11-25T05:34:02.161Z,2.47
2022-11-25T05:36:32.346Z,2.52
2022-11-25T05:39:01.048Z,2.52
2022-11-25T05:41:40.988Z,2.51
2022-11-25T05:44:09.818Z,2.47
2022-11-25T05:46:39.834Z,2.40
2022-11-25T05:49:07.969Z,2.48
2022-11-25T05:51:38.971Z,2.43
2022-11-25T05:54:08.173Z,2.43
2022-11-25T05:56:37.967Z,2.45
2022-11-25T05:59:26.007Z,2.44
2022-11-25T06:02:03.606Z,2.45
2022-11-25T06:04:32.244Z,2.49
2022-11-25T06:07:00.419Z,2.52
2022-11-25T06:09:28.470Z,2.59
2022-11-25T06:11:57.065Z,2.50
2022-11-25T06:14:25.205Z,2.54
2022-11-25T06:16:53.680Z,2.54
2022-11-25T06:19:38.176Z,2.51
2022-11-25T06:22:06.151Z,2.48
2022-11-25T06:24:34.304Z,2.45
2022-11-25T06:27:06.035Z,2.52
2022-11-25T06:29:35.828Z,2.59
2022-11-25T06:32:04.112Z,2.55
2022-11-25T06:34:42.887Z,2.54
2022-11-25T06:37:29.509Z,2.51
2022-11-25T06:39:57.763Z,2.49
2022-11-25T06:42:26.021Z,2.52
2022-11-25T06:45:29.183Z,2.53
2022-11-25T06:48:10.801Z,2.56
2022-11-25T06:50:53.438Z,2.67
2022-11-25T06:53:25.191Z,2.64
2022-11-25T06:56:15.427Z,2.75
2022-11-25T06:58:53.281Z,2.70
2022-11-25T07:01:23.943Z,2.72
2022-11-25T07:03:54.369Z,2.67
2022-11-25T07:06:25.351Z,2.69
2022-11-25T07:08:55.327Z,2.67
2022-11-25T07:11:31.336Z,2.73
2022-11-25T07:14:12.012Z,2.67
2022-11-25T07:16:57.076Z,2.59
2022-11-25T07:19:27.027Z,2.62
2022-11-25T07:22:07.148Z,2.62
2022-11-25T07:25:16.944Z,2.76
2022-11-25T07:28:05.184Z,2.73
2022-11-25T07:33:24.447Z,2.73
2022-11-25T07:35:55.165Z,2.74
2022-11-25T07:38:24.170Z,2.68
2022-11-25T07:40:53.412Z,2.77
2022-11-25T07:43:21.442Z,2.81
2022-11-25T07:45:49.668Z,2.74
2022-11-25T07:48:18.132Z,2.84
2022-11-25T07:50:47.187Z,3.02
2022-11-25T07:53:16.184Z,3.10
2022-11-25T07:55:47.348Z,3.07
2022-11-25T07:58:16.297Z,3.15
2022-11-25T08:00:45.525Z,3.26
2022-11-25T08:03:13.629Z,3.42
2022-11-25T08:05:42.714Z,3.51
2022-11-25T08:08:10.753Z,3.55
2022-11-25T08:10:41.084Z,3.51
2022-11-25T08:13:10.550Z,3.71
2022-11-25T08:15:40.193Z,3.71
2022-11-25T08:18:08.334Z,3.91
2022-11-25T08:20:37.787Z,4.00
2022-11-25T08:23:05.785Z,3.95
2022-11-25T08:25:50.116Z,3.90
2022-11-25T08:28:19.169Z,3.98
2022-11-25T08:30:47.368Z,3.92
2022-11-25T08:33:16.312Z,3.87
2022-11-25T08:35:45.036Z,3.93
2022-11-25T08:38:14.478Z,3.98
2022-11-25T08:40:45.650Z,4.02
2022-11-25T08:43:14.253Z,4.09
2022-11-25T08:45:42.427Z,4.13
2022-11-25T08:48:10.561Z,4.17
2022-11-25T08:50:39.411Z,3.98
2022-11-25T08:53:07.573Z,3.86
2022-11-25T08:55:37.286Z,3.80
2022-11-25T08:58:10.062Z,3.79
2022-11-25T09:00:42.933Z,3.73
2022-11-25T09:03:12.808Z,3.73
2022-11-25T09:05:43.400Z,3.72
2022-11-25T09:08:14.394Z,3.69
2022-11-25T09:10:43.063Z,3.72
2022-11-25T09:13:13.063Z,3.74
2022-11-25T09:15:41.194Z,3.80
2022-11-25T09:18:12.285Z,3.81
2022-11-25T09:20:42.819Z,3.76
2022-11-25T09:23:10.882Z,3.80
2022-11-25T09:25:40.098Z,3.72
2022-11-25T09:28:09.609Z,3.70
2022-11-25T09:30:37.992Z,3.68
2022-11-25T09:33:06.256Z,3.61
2022-11-25T09:35:34.409Z,3.63
2022-11-25T09:38:04.649Z,3.66
2022-11-25T09:40:58.728Z,3.69
2022-11-25T09:44:10.800Z,3.77
2022-11-25T09:46:58.026Z,3.83
2022-11-25T09:49:41.282Z,3.86
2022-11-25T09:52:12.147Z,3.88
2022-11-25T09:55:10.640Z,3.94
2022-11-25T09:58:05.302Z,4.01
2022-11-25T10:00:42.440Z,4.03
2022-11-25T10:03:41.790Z,4.03
2022-11-25T10:06:54.896Z,4.00
2022-11-25T10:09:35.756Z,4.03
2022-11-25T10:12:27.427Z,4.02
2022-11-25T10:15:01.712Z,4.15
2022-11-25T10:17:41.516Z,4.23
2022-11-25T10:20:34.393Z,4.25
2022-11-25T10:23:16.392Z,4.24
2022-11-25T10:25:49.489Z,4.16
2022-11-25T10:28:23.946Z,4.19
2022-11-25T10:31:04.812Z,4.06
2022-11-25T10:33:36.118Z,4.07
2022-11-25T10:36:35.042Z,4.03
2022-11-25T10:39:12.117Z,4.08
2022-11-25T10:41:51.100Z,4.14
2022-11-25T10:44:31.739Z,4.10
2022-11-25T10:47:15.524Z,4.20
2022-11-25T10:50:07.588Z,4.27
2022-11-25T10:52:44.591Z,4.37
2022-11-25T10:55:20.573Z,4.47
2022-11-25T10:57:51.777Z,4.23
2022-11-25T11:00:36.269Z,4.14
2022-11-25T11:03:25.344Z,4.31
2022-11-25T11:05:56.993Z,4.34
2022-11-25T11:08:36.674Z,4.28
2022-11-25T11:11:10.110Z,4.19
2022-11-25T11:13:39.389Z,4.13
2022-11-25T11:16:37.970Z,4.14
2022-11-25T11:19:07.022Z,4.13
2022-11-25T11:21:38.779Z,4.13
2022-11-25T11:24:29.246Z,4.17
2022-11-25T11:27:19.441Z,4.27
2022-11-25T11:29:48.688Z,4.20
2022-11-25T11:32:24.760Z,4.32
2022-11-25T11:35:04.566Z,4.46
2022-11-25T11:37:46.092Z,4.52
2022-11-25T11:40:34.468Z,4.41
2022-11-25T11:43:24.701Z,4.22
2022-11-25T11:46:29.386Z,4.23
2022-11-25T11:49:30.507Z,4.28
2022-11-25T11:52:07.731Z,4.32
2022-11-25T11:54:53.090Z,4.36
2022-11-25T11:57:35.885Z,4.47
2022-11-25T12:00:13.726Z,4.36
2022-11-25T12:03:11.364Z,4.49
2022-11-25T12:05:40.383Z,4.63
2022-11-25T12:09:01.288Z,4.42
2022-11-25T12:11:35.824Z,4.50
2022-11-25T12:14:20.297Z,4.59
2022-11-25T12:16:59.540Z,4.48
2022-11-25T12:19:55.310Z,4.49
2022-11-25T12:22:32.580Z,4.52
2022-11-25T12:25:22.437Z,4.45
2022-11-25T12:28:09.699Z,4.32
2022-11-25T12:31:00.559Z,4.37
2022-11-25T12:33:54.977Z,4.24
2022-11-25T12:36:35.194Z,4.20
2022-11-25T12:39:19.243Z,4.20
2022-11-25T12:41:53.382Z,4.24
2022-11-25T12:44:31.392Z,4.15
2022-11-25T12:46:59.452Z,4.21
2022-11-25T12:49:35.978Z,4.29
2022-11-25T12:52:30.291Z,4.37
2022-11-25T12:55:23.537Z,4.27
2022-11-25T12:58:22.950Z,4.27
2022-11-25T13:01:13.181Z,4.32
2022-11-25T13:04:17.130Z,4.30
2022-11-25T13:07:11.416Z,4.28
2022-11-25T13:09:54.920Z,4.29
2022-11-25T13:13:02.105Z,4.13
2022-11-25T13:15:38.118Z,4.19
2022-11-25T13:18:33.578Z,4.23
2022-11-25T13:21:14.712Z,4.25
2022-11-25T13:23:49.555Z,4.22
2022-11-25T13:26:38.061Z,4.33
2022-11-25T13:29:26.425Z,4.26
2022-11-25T13:32:03.014Z,4.32
2022-11-25T13:34:35.696Z,4.39
2022-11-25T13:37:34.961Z,4.32
2022-11-25T13:40:24.009Z,4.43
2022-11-25T13:42:55.982Z,4.40
2022-11-25T13:45:29.075Z,4.36
2022-11-25T13:48:13.369Z,4.28
2022-11-25T13:51:09.340Z,4.13
2022-11-25T13:53:35.023Z,4.02
2022-11-25T13:56:22.823Z,3.83
2022-11-25T13:59:15.722Z,3.80
2022-11-25T14:01:45.631Z,3.73
2022-11-25T14:04:16.525Z,3.67
2022-11-25T14:07:07.181Z,3.50
2022-11-25T14:09:53.930Z,3.50
2022-11-25T14:12:34.823Z,3.43
2022-11-25T14:15:36.810Z,3.46
2022-11-25T14:18:15.556Z,3.42
2022-11-25T14:21:24.749Z,3.42
2022-11-25T14:23:59.564Z,3.36
2022-11-25T14:26:49.245Z,3.34
2022-11-25T14:29:23.800Z,3.35
2022-11-25T14:32:08.676Z,3.31
2022-11-25T14:34:41.916Z,3.24
2022-11-25T14:37:31.863Z,3.27
2022-11-25T14:40:07.132Z,3.28
2022-11-25T14:42:40.751Z,3.30
2022-11-25T14:45:22.025Z,3.29
2022-11-25T14:47:50.451Z,3.32
2022-11-25T14:50:34.415Z,3.29
2022-11-25T14:53:08.890Z,3.23
2022-11-25T14:55:40.040Z,3.28
2022-11-25T14:58:13.737Z,3.14
2022-11-25T15:01:37.522Z,3.08
2022-11-25T15:04:08.316Z,2.97
2022-11-25T15:06:40.271Z,2.93
2022-11-25T15:09:33.185Z,2.86
2022-11-25T15:12:05.277Z,2.85
2022-11-25T15:14:36.541Z,2.73
2022-11-25T15:17:31.147Z,2.65
2022-11-25T15:20:02.605Z,2.65
2022-11-25T15:22:33.720Z,2.57
2022-11-25T15:25:14.135Z,2.52
2022-11-25T15:27:50.056Z,2.41
2022-11-25T15:30:29.480Z,2.35
2022-11-25T15:33:00.012Z,2.27
2022-11-25T15:35:28.163Z,2.24
2022-11-25T15:37:56.571Z,2.17
2022-11-25T15:40:44.138Z,2.16
2022-11-25T15:43:31.989Z,2.10
2022-11-25T15:46:03.803Z,2.06
2022-11-25T15:48:46.345Z,2.00
2022-11-25T15:51:36.568Z,1.99
2022-11-25T15:54:27.267Z,1.94
2022-11-25T15:57:05.959Z,1.91
2022-11-25T15:59:51.008Z,1.84
2022-11-25T16:02:43.496Z,1.81
2022-11-25T16:05:25.164Z,1.80
2022-11-25T16:07:53.689Z,1.82
2022-11-25T16:10:30.714Z,1.79
2022-11-25T16:13:22.831Z,1.77
2022-11-25T16:15:53.185Z,1.74
2022-11-25T16:18:40.314Z,1.73
2022-11-25T16:21:39.664Z,1.70
2022-11-25T16:24:22.395Z,1.63
2022-11-25T16:26:50.822Z,1.64
2022-11-25T16:29:47.345Z,1.57
2022-11-25T16:32:16.854Z,1.63
2022-11-25T16:34:45.771Z,1.58
2022-11-25T16:37:14.191Z,1.59
2022-11-25T16:39:42.281Z,1.58
2022-11-25T16:42:18.795Z,1.64
2022-11-25T16:44:49.650Z,1.67
2022-11-25T16:47:20.692Z,1.76
2022-11-25T16:49:49.949Z,1.79
2022-11-25T16:52:18.591Z,1.84
2022-11-25T16:54:47.531Z,1.83
2022-11-25T16:57:20.462Z,1.86
2022-11-25T16:59:54.583Z,1.88
2022-11-25T17:02:26.240Z,1.90
2022-11-25T17:04:55.727Z,1.91
2022-11-25T17:07:32.903Z,1.95
2022-11-25T17:10:01.893Z,1.93
2022-11-25T17:12:33.310Z,1.90
2022-11-25T17:15:04.769Z,1.90
2022-11-25T17:17:35.918Z,1.88
2022-11-25T17:20:04.864Z,1.92
2022-11-25T17:22:39.010Z,1.85
2022-11-25T17:25:12.355Z,1.89
2022-11-25T17:27:42.910Z,1.89
2022-11-25T17:30:21.797Z,1.85
2022-11-25T17:33:03.764Z,1.76
2022-11-25T17:35:32.305Z,1.72
2022-11-25T17:38:01.366Z,1.61
2022-11-25T17:40:30.377Z,1.58
2022-11-25T17:42:58.783Z,1.57
2022-11-25T17:45:27.469Z,1.57
2022-11-25T17:47:58.044Z,1.56
2022-11-25T17:50:27.214Z,1.46
2022-11-25T17:52:55.852Z,1.43
2022-11-25T17:55:24.249Z,1.41
2022-11-25T17:57:53.924Z,1.33
2022-11-25T18:00:24.196Z,1.35
2022-11-25T18:02:52.370Z,1.33
2022-11-25T18:05:23.642Z,1.29
2022-11-25T18:07:52.029Z,1.24
2022-11-25T18:10:26.053Z,1.32
2022-11-25T18:12:56.307Z,1.28
2022-11-25T18:15:28.581Z,1.26
2022-11-25T18:18:06.452Z,1.21
2022-11-25T18:20:34.924Z,1.12
2022-11-25T18:23:05.954Z,1.13
2022-11-25T18:25:34.172Z,1.09
2022-11-25T18:28:05.301Z,1.09
2022-11-25T18:30:37.063Z,1.02
2022-11-25T18:33:10.538Z,1.04
2022-11-25T18:35:40.763Z,1.07
2022-11-25T18:38:11.745Z,1.08
2022-11-25T18:40:42.596Z,1.08
2022-11-25T18:43:23.268Z,1.11
2022-11-25T18:45:54.048Z,1.02
2022-11-25T18:48:25.092Z,0.99
2022-11-25T18:50:56.068Z,0.93
2022-11-25T18:53:25.792Z,0.94
2022-11-25T18:55:54.248Z,0.95
2022-11-25T18:58:27.108Z,0.93
2022-11-25T19:01:12.788Z,0.91
2022-11-25T19:03:42.103Z,0.86
2022-11-25T19:06:16.836Z,0.83
2022-11-25T19:08:45.108Z,0.80
2022-11-25T19:11:44.828Z,0.83
2022-11-25T19:14:42.219Z,0.82
2022-11-25T19:17:20.101Z,0.80
2022-11-25T19:19:50.282Z,0.80
2022-11-25T19:22:19.143Z,0.79
2022-11-25T19:24:47.581Z,0.77
2022-11-25T19:27:23.651Z,0.83
2022-11-25T19:29:52.530Z,0.81
2022-11-25T19:32:28.984Z,0.82
2022-11-25T19:35:08.522Z,0.78
2022-11-25T19:37:36.508Z,0.80
2022-11-25T19:40:34.708Z,0.75
2022-11-25T19:43:06.658Z,0.74
2022-11-25T19:45:35.731Z,0.70
2022-11-25T19:48:08.668Z,0.65
2022-11-25T19:50:39.601Z,0.65
2022-11-25T19:53:19.626Z,0.69
2022-11-25T19:55:48.246Z,0.71
2022-11-25T19:58:16.335Z,0.67
2022-11-25T20:00:47.852Z,0.65
2022-11-25T20:03:27.392Z,0.69
2022-11-25T20:05:56.044Z,0.66
2022-11-25T20:08:27.616Z,0.64
2022-11-25T20:10:58.033Z,0.68
2022-11-25T20:13:27.043Z,0.67
2022-11-25T20:15:56.208Z,0.71
2022-11-25T20:18:27.102Z,0.67
2022-11-25T20:21:04.563Z,0.67
2022-11-25T20:23:44.250Z,0.62
2022-11-25T20:26:28.740Z,0.66
2022-11-25T20:28:57.257Z,0.62
2022-11-25T20:31:30.198Z,0.63
2022-11-25T20:33:59.123Z,0.63
2022-11-25T20:36:34.295Z,0.67
2022-11-25T20:39:03.968Z,0.65
2022-11-25T20:41:33.583Z,0.65
2022-11-25T20:44:03.410Z,0.72
2022-11-25T20:46:32.965Z,0.68
2022-11-25T20:49:14.301Z,0.67
2022-11-25T20:51:43.051Z,0.66
2022-11-25T20:54:11.715Z,0.66
2022-11-25T20:56:40.120Z,0.60
2022-11-25T20:59:22.121Z,0.69
2022-11-25T21:01:51.743Z,0.71
2022-11-25T21:04:21.360Z,0.68
2022-11-25T21:06:50.407Z,0.66
2022-11-25T21:09:23.180Z,0.65
2022-11-25T21:11:51.705Z,0.64
2022-11-25T21:14:20.459Z,0.66
2022-11-25T21:16:48.888Z,0.65
2022-11-25T21:19:17.693Z,0.63
2022-11-25T21:21:48.652Z,0.68
2022-11-25T21:24:19.646Z,0.69
2022-11-25T21:26:47.816Z,0.62
2022-11-25T21:29:17.495Z,0.59
2022-11-25T21:31:45.736Z,0.58
2022-11-25T21:34:14.206Z,0.59
2022-11-25T21:36:45.056Z,0.65
2022-11-25T21:39:26.541Z,0.65
2022-11-25T21:41:55.075Z,0.62
2022-11-25T21:44:32.611Z,0.57
2022-11-25T21:47:02.999Z,0.58
2022-11-25T21:49:32.181Z,0.57
2022-11-25T21:52:00.117Z,0.60
2022-11-25T21:54:28.158Z,0.61
2022-11-25T21:56:57.937Z,0.59
2022-11-25T21:59:26.511Z,0.60
2022-11-25T22:01:55.504Z,0.59
2022-11-25T22:04:24.355Z,0.59
2022-11-25T22:06:54.436Z,0.58
2022-11-25T22:09:22.546Z,0.60
2022-11-25T22:11:50.683Z,0.58
2022-11-25T22:14:39.134Z,0.58
2022-11-25T22:17:16.074Z,0.56
2022-11-25T22:19:45.330Z,0.59
2022-11-25T22:22:16.285Z,0.53
2022-11-25T22:24:45.409Z,0.54
2022-11-25T22:27:22.479Z,0.55
2022-11-25T22:29:51.778Z,0.59
2022-11-25T22:32:20.717Z,0.59
2022-11-25T22:34:48.689Z,0.61
2022-11-25T22:37:20.229Z,0.58
2022-11-25T22:39:49.661Z,0.63
2022-11-25T22:42:26.796Z,0.64
2022-11-25T22:44:57.256Z,0.65
2022-11-25T22:47:44.234Z,0.67
2022-11-25T22:50:19.991Z,0.66
2022-11-25T22:52:48.874Z,0.65
2022-11-25T22:55:21.876Z,0.68
2022-11-25T22:57:51.988Z,0.75
2022-11-25T23:00:24.559Z,0.74
2022-11-25T23:02:56.352Z,0.75
2022-11-25T23:05:32.173Z,0.74
2022-11-25T23:08:26.165Z,0.75
2022-11-25T23:10:55.559Z,0.76
2022-11-25T23:13:24.651Z,0.78
2022-11-25T23:15:55.965Z,0.82
2022-11-25T23:18:34.096Z,0.82
2022-11-25T23:21:06.225Z,0.81
2022-11-25T23:23:34.233Z,0.80
2022-11-25T23:26:05.497Z,0.79
2022-11-25T23:28:33.664Z,0.79
2022-11-25T23:31:04.510Z,0.81
2022-11-25T23:33:40.376Z,0.79
2022-11-25T23:36:31.168Z,0.76
2022-11-25T23:39:02.334Z,0.82
2022-11-25T23:41:33.094Z,0.77
2022-11-25T23:44:16.320Z,0.76
2022-11-25T23:46:45.632Z,0.78
2022-11-25T23:49:28.211Z,0.77
2022-11-25T23:52:03.344Z,0.77
2022-11-25T23:54:46.469Z,0.71
2022-11-25T23:57:18.363Z,0.79
2022-11-25T23:59:48.024Z,0.81
