createdAt,value
2018-12-02T00:00:53.233Z,1.60
2018-12-02T00:03:22.109Z,1.50
2018-12-02T00:05:51.087Z,1.50
2018-12-02T00:08:20.001Z,1.50
2018-12-02T00:10:48.948Z,1.40
2018-12-02T00:13:17.933Z,1.40
2018-12-02T00:15:46.819Z,1.40
2018-12-02T00:18:15.690Z,1.30
2018-12-02T00:20:44.587Z,1.30
2018-12-02T00:23:13.522Z,1.30
2018-12-02T00:25:42.510Z,1.30
2018-12-02T00:28:12.788Z,1.40
2018-12-02T00:30:41.770Z,1.30
2018-12-02T00:33:10.758Z,1.40
2018-12-02T00:35:39.653Z,1.40
2018-12-02T00:38:09.086Z,1.30
2018-12-02T00:40:38.087Z,1.30
2018-12-02T00:43:08.626Z,1.30
2018-12-02T00:45:38.145Z,1.20
2018-12-02T00:48:08.993Z,1.20
2018-12-02T00:50:38.104Z,1.20
2018-12-02T00:53:09.379Z,1.20
2018-12-02T00:55:39.722Z,1.30
2018-12-02T00:58:08.684Z,1.30
2018-12-02T01:00:37.618Z,1.30
2018-12-02T01:03:08.582Z,1.40
2018-12-02T01:05:37.566Z,1.50
2018-12-02T01:08:07.558Z,1.60
2018-12-02T01:10:37.061Z,1.60
2018-12-02T01:13:09.725Z,1.60
2018-12-02T01:15:39.804Z,1.70
2018-12-02T01:18:10.297Z,1.70
2018-12-02T01:20:40.425Z,1.70
2018-12-02T01:23:09.319Z,1.70
2018-12-02T01:25:38.182Z,1.70
2018-12-02T01:28:08.233Z,1.70
2018-12-02T01:30:37.173Z,1.70
2018-12-02T01:33:06.082Z,1.70
2018-12-02T01:35:35.130Z,1.70
2018-12-02T01:38:04.221Z,1.70
2018-12-02T01:40:33.685Z,1.70
2018-12-02T01:43:02.594Z,1.60
2018-12-02T01:45:31.708Z,1.60
2018-12-02T01:48:00.631Z,1.50
2018-12-02T01:50:29.669Z,1.40
2018-12-02T01:52:58.595Z,1.40
2018-12-02T01:55:27.609Z,1.40
2018-12-02T01:57:56.483Z,1.30
2018-12-02T02:00:26.747Z,1.30
2018-12-02T02:02:56.349Z,1.20
2018-12-02T02:05:26.944Z,1.10
2018-12-02T02:07:57.894Z,1.00
2018-12-02T02:10:28.969Z,1.00
2018-12-02T02:12:57.917Z,0.90
2018-12-02T02:15:26.828Z,0.80
2018-12-02T02:17:55.718Z,0.70
2018-12-02T02:20:25.367Z,0.60
2018-12-02T02:22:54.306Z,0.50
2018-12-02T02:25:24.011Z,0.50
2018-12-02T02:27:54.566Z,0.50
2018-12-02T02:30:24.470Z,0.40
2018-12-02T02:32:53.303Z,0.40
2018-12-02T02:35:22.719Z,0.40
2018-12-02T02:37:52.653Z,0.50
2018-12-02T02:40:22.749Z,0.60
2018-12-02T02:42:51.713Z,0.70
2018-12-02T02:45:20.646Z,0.80
2018-12-02T02:47:49.547Z,1.00
2018-12-02T02:50:22.013Z,1.10
2018-12-02T02:52:55.781Z,1.10
2018-12-02T02:55:24.769Z,1.20
2018-12-02T02:57:53.726Z,1.30
2018-12-02T03:00:23.465Z,1.30
2018-12-02T03:02:52.355Z,1.40
2018-12-02T03:05:21.250Z,1.40
2018-12-02T03:07:50.110Z,1.40
2018-12-02T03:10:20.155Z,1.50
2018-12-02T03:12:50.854Z,1.50
2018-12-02T03:15:20.382Z,1.60
2018-12-02T03:17:49.235Z,1.70
2018-12-02T03:20:18.999Z,1.70
2018-12-02T03:22:50.641Z,1.80
2018-12-02T03:25:21.263Z,1.80
2018-12-02T03:27:50.671Z,1.90
2018-12-02T03:30:22.157Z,1.90
2018-12-02T03:32:51.130Z,1.90
2018-12-02T03:35:21.927Z,1.90
2018-12-02T03:37:50.960Z,1.90
2018-12-02T03:40:20.890Z,1.90
2018-12-02T03:42:50.295Z,2.00
2018-12-02T03:45:20.133Z,2.00
2018-12-02T03:47:49.059Z,2.00
2018-12-02T03:50:19.771Z,2.00
2018-12-02T03:52:48.660Z,2.00
2018-12-02T03:55:17.572Z,2.00
2018-12-02T03:57:46.512Z,2.10
2018-12-02T04:00:22.434Z,2.00
2018-12-02T04:02:51.893Z,2.00
2018-12-02T04:05:21.701Z,2.00
2018-12-02T04:07:51.171Z,2.00
2018-12-02T04:10:20.476Z,2.00
2018-12-02T04:12:50.294Z,2.10
2018-12-02T04:15:20.255Z,2.00
2018-12-02T04:17:49.126Z,2.00
2018-12-02T04:20:18.761Z,1.90
2018-12-02T04:22:49.317Z,1.90
2018-12-02T04:25:19.275Z,1.90
2018-12-02T04:27:48.221Z,1.90
2018-12-02T04:30:19.717Z,1.80
2018-12-02T04:32:49.522Z,1.80
2018-12-02T04:35:20.232Z,1.70
2018-12-02T04:37:49.111Z,1.70
2018-12-02T04:40:18.003Z,1.70
2018-12-02T04:42:47.057Z,1.70
2018-12-02T04:45:17.660Z,1.80
2018-12-02T04:47:46.695Z,1.80
2018-12-02T04:50:17.437Z,1.70
2018-12-02T04:52:46.350Z,1.60
2018-12-02T04:55:15.379Z,1.60
2018-12-02T04:57:44.325Z,1.70
2018-12-02T05:00:14.997Z,1.70
2018-12-02T05:02:44.684Z,1.60
2018-12-02T05:05:16.767Z,1.60
2018-12-02T05:07:45.707Z,1.60
2018-12-02T05:10:15.541Z,1.50
2018-12-02T05:12:44.476Z,1.50
2018-12-02T05:15:14.010Z,1.50
2018-12-02T05:17:42.891Z,1.50
2018-12-02T05:20:12.767Z,1.50
2018-12-02T05:22:41.682Z,1.40
2018-12-02T05:25:17.081Z,1.40
2018-12-02T05:27:40.310Z,1.40
2018-12-02T05:30:14.317Z,1.30
2018-12-02T05:32:43.367Z,1.30
2018-12-02T05:35:13.120Z,1.30
2018-12-02T05:37:42.062Z,1.30
2018-12-02T05:40:13.002Z,1.30
2018-12-02T05:42:41.945Z,1.30
2018-12-02T05:45:11.749Z,1.40
2018-12-02T05:47:40.656Z,1.40
2018-12-02T05:50:14.878Z,1.40
2018-12-02T05:52:43.898Z,1.40
2018-12-02T05:55:13.940Z,1.30
2018-12-02T05:57:42.923Z,1.30
2018-12-02T06:00:14.026Z,1.30
2018-12-02T06:02:42.938Z,1.30
2018-12-02T06:05:12.302Z,1.20
2018-12-02T06:07:42.085Z,1.20
2018-12-02T06:10:14.980Z,1.10
2018-12-02T06:12:43.936Z,1.10
2018-12-02T06:15:13.721Z,1.00
2018-12-02T06:17:42.539Z,1.00
2018-12-02T06:20:18.490Z,0.80
2018-12-02T06:22:47.592Z,0.70
2018-12-02T06:25:16.499Z,0.60
2018-12-02T06:27:45.673Z,0.50
2018-12-02T06:30:17.478Z,0.50
2018-12-02T06:32:47.069Z,0.50
2018-12-02T06:35:16.094Z,0.60
2018-12-02T06:37:45.035Z,0.70
2018-12-02T06:40:21.427Z,0.80
2018-12-02T06:42:51.153Z,0.80
2018-12-02T06:45:20.224Z,0.90
2018-12-02T06:47:49.159Z,0.90
2018-12-02T06:50:28.936Z,1.00
2018-12-02T06:52:58.195Z,1.10
2018-12-02T06:56:05.196Z,1.20
2018-12-02T06:58:49.637Z,1.20
2018-12-02T07:01:35.150Z,1.30
2018-12-02T07:04:15.784Z,1.30
2018-12-02T07:06:45.542Z,1.40
2018-12-02T07:09:14.682Z,1.40
2018-12-02T07:11:43.591Z,1.40
2018-12-02T07:14:12.495Z,1.50
2018-12-02T07:16:41.358Z,1.60
2018-12-02T07:19:14.498Z,1.60
2018-12-02T07:21:52.378Z,1.70
2018-12-02T07:24:24.994Z,1.70
2018-12-02T07:26:56.885Z,1.80
2018-12-02T07:29:25.776Z,1.80
2018-12-02T07:31:56.463Z,1.80
2018-12-02T07:34:25.369Z,1.90
2018-12-02T07:36:54.982Z,1.90
2018-12-02T07:40:00.147Z,1.90
2018-12-02T07:42:29.100Z,2.00
2018-12-02T07:44:57.954Z,2.00
2018-12-02T07:47:26.863Z,2.00
2018-12-02T07:49:55.734Z,2.10
2018-12-02T07:52:24.635Z,2.20
2018-12-02T07:54:53.511Z,2.30
2018-12-02T07:57:22.409Z,2.40
2018-12-02T07:59:51.417Z,2.50
2018-12-02T08:02:20.387Z,2.60
2018-12-02T08:04:49.524Z,2.70
2018-12-02T08:07:18.458Z,2.70
2018-12-02T08:09:47.362Z,2.80
2018-12-02T08:12:16.318Z,3.00
2018-12-02T08:14:45.258Z,3.00
2018-12-02T08:17:14.185Z,3.00
2018-12-02T08:19:43.132Z,3.10
2018-12-02T08:22:12.034Z,3.00
2018-12-02T08:24:40.981Z,3.00
2018-12-02T08:27:09.926Z,3.10
2018-12-02T08:29:38.885Z,3.10
2018-12-02T08:32:07.783Z,3.10
2018-12-02T08:34:36.706Z,3.10
2018-12-02T08:37:05.865Z,3.10
2018-12-02T08:39:34.758Z,3.10
2018-12-02T08:42:03.769Z,3.10
2018-12-02T08:44:32.745Z,3.20
2018-12-02T08:47:01.599Z,3.20
2018-12-02T08:49:30.829Z,3.20
2018-12-02T08:51:59.762Z,3.30
2018-12-02T08:54:28.688Z,3.40
2018-12-02T08:56:57.629Z,3.40
2018-12-02T08:59:26.613Z,3.50
2018-12-02T09:01:55.648Z,3.60
2018-12-02T09:04:24.581Z,3.70
2018-12-02T09:06:53.562Z,3.80
2018-12-02T09:09:22.526Z,3.90
2018-12-02T09:11:51.447Z,4.10
2018-12-02T09:14:20.377Z,4.10
2018-12-02T09:16:49.270Z,4.20
2018-12-02T09:19:18.178Z,4.20
2018-12-02T09:21:47.179Z,4.20
2018-12-02T09:24:16.246Z,4.30
2018-12-02T09:26:45.180Z,4.30
2018-12-02T09:29:14.146Z,4.30
2018-12-02T09:31:43.153Z,4.30
2018-12-02T09:34:12.141Z,4.30
2018-12-02T09:36:42.454Z,4.30
2018-12-02T09:39:11.495Z,4.40
2018-12-02T09:41:42.251Z,4.40
2018-12-02T09:44:11.311Z,4.40
2018-12-02T10:00:14.924Z,4.40
2018-12-02T10:02:43.925Z,4.70
2018-12-02T10:05:12.893Z,4.70
2018-12-02T10:07:42.027Z,4.80
2018-12-02T10:10:22.122Z,4.90
2018-12-02T10:12:46.674Z,4.90
2018-12-02T10:15:16.887Z,4.80
2018-12-02T10:17:45.844Z,4.80
2018-12-02T10:20:15.633Z,4.90
2018-12-02T10:22:45.392Z,4.90
2018-12-02T10:25:15.239Z,5.60
2018-12-02T10:27:44.230Z,5.40
2018-12-02T10:30:19.852Z,5.30
2018-12-02T10:32:49.084Z,5.20
2018-12-02T10:35:18.050Z,5.10
2018-12-02T10:37:47.624Z,5.10
2018-12-02T10:40:19.487Z,5.10
2018-12-02T10:42:51.126Z,5.10
2018-12-02T10:45:23.482Z,5.20
2018-12-02T10:47:53.405Z,5.20
2018-12-02T10:50:25.279Z,5.20
2018-12-02T10:52:55.221Z,5.20
2018-12-02T10:55:39.689Z,5.20
2018-12-02T10:58:14.154Z,5.30
2018-12-02T11:00:48.347Z,5.30
2018-12-02T11:03:17.289Z,5.30
2018-12-02T11:05:46.225Z,5.40
2018-12-02T11:08:15.153Z,5.40
2018-12-02T11:10:44.133Z,5.50
2018-12-02T11:13:13.133Z,5.60
2018-12-02T11:15:42.072Z,5.60
2018-12-02T11:18:12.192Z,5.70
2018-12-02T11:20:41.150Z,6.00
2018-12-02T11:23:09.983Z,6.00
2018-12-02T11:25:38.917Z,5.90
2018-12-02T11:28:08.799Z,5.90
2018-12-02T11:30:37.974Z,5.80
2018-12-02T11:33:07.149Z,5.80
2018-12-02T11:35:36.018Z,5.70
2018-12-02T11:38:05.780Z,5.80
2018-12-02T11:40:34.710Z,5.70
2018-12-02T11:43:03.763Z,5.70
2018-12-02T11:45:32.717Z,5.80
2018-12-02T11:48:01.660Z,5.80
2018-12-02T11:50:31.654Z,5.80
2018-12-02T11:53:01.315Z,5.80
2018-12-02T11:55:30.374Z,5.80
2018-12-02T11:57:59.299Z,5.90
2018-12-02T12:00:30.508Z,5.90
2018-12-02T12:02:59.958Z,5.80
2018-12-02T12:05:29.124Z,5.80
2018-12-02T12:07:58.253Z,5.80
2018-12-02T12:10:28.478Z,5.70
2018-12-02T12:12:59.429Z,5.70
2018-12-02T12:15:30.578Z,5.60
2018-12-02T12:18:00.161Z,5.60
2018-12-02T12:20:33.073Z,5.60
2018-12-02T12:23:05.892Z,5.60
2018-12-02T12:25:35.595Z,5.60
2018-12-02T12:28:04.909Z,5.50
2018-12-02T12:30:34.146Z,5.50
2018-12-02T12:33:03.250Z,5.50
2018-12-02T12:35:32.327Z,5.40
2018-12-02T12:38:01.438Z,5.30
2018-12-02T12:40:35.530Z,5.30
2018-12-02T12:43:08.670Z,5.30
2018-12-02T12:45:37.849Z,5.30
2018-12-02T12:48:06.890Z,5.30
2018-12-02T12:50:35.770Z,5.20
2018-12-02T12:53:04.913Z,5.20
2018-12-02T12:55:34.769Z,5.20
2018-12-02T12:58:04.966Z,5.30
2018-12-02T13:00:34.746Z,5.30
2018-12-02T13:03:04.464Z,5.30
2018-12-02T13:05:34.383Z,5.20
2018-12-02T13:08:04.217Z,5.20
2018-12-02T13:10:35.014Z,5.20
2018-12-02T13:13:05.235Z,5.20
2018-12-02T13:15:35.909Z,5.20
2018-12-02T13:18:07.605Z,5.20
2018-12-02T13:20:42.093Z,5.20
2018-12-02T13:23:11.897Z,5.10
2018-12-02T13:25:41.684Z,5.10
2018-12-02T13:28:11.621Z,5.10
2018-12-02T13:33:46.311Z,5.00
2018-12-02T13:36:16.094Z,5.00
2018-12-02T13:38:45.829Z,4.90
2018-12-02T13:41:15.833Z,4.90
2018-12-02T13:43:46.624Z,4.90
2018-12-02T13:46:15.792Z,4.90
2018-12-02T13:48:44.778Z,6.50
2018-12-02T13:51:13.758Z,7.50
2018-12-02T13:53:47.871Z,7.80
2018-12-02T13:56:16.801Z,8.20
2018-12-02T13:58:45.756Z,8.30
2018-12-02T14:01:14.667Z,8.10
2018-12-02T14:03:43.675Z,7.40
2018-12-02T14:06:12.598Z,6.90
2018-12-02T14:08:41.574Z,6.30
2018-12-02T14:11:10.458Z,5.90
2018-12-02T14:13:39.421Z,5.60
2018-12-02T14:16:14.801Z,5.30
2018-12-02T14:18:44.668Z,5.20
2018-12-02T14:21:13.771Z,5.10
2018-12-02T14:23:43.699Z,4.90
2018-12-02T14:26:17.290Z,4.80
2018-12-02T14:28:53.930Z,4.80
2018-12-02T14:31:22.994Z,4.70
2018-12-02T14:33:51.935Z,4.60
2018-12-02T14:36:20.845Z,4.60
2018-12-02T14:38:51.662Z,4.50
2018-12-02T14:41:20.698Z,4.40
2018-12-02T14:43:49.806Z,4.40
2018-12-02T14:46:18.761Z,4.40
2018-12-02T14:48:47.698Z,4.40
2018-12-02T14:51:16.778Z,4.40
2018-12-02T14:53:45.851Z,4.40
2018-12-02T14:56:14.780Z,4.40
2018-12-02T14:58:43.755Z,4.40
2018-12-02T15:01:12.935Z,4.30
2018-12-02T15:03:41.877Z,4.30
2018-12-02T15:06:10.841Z,4.30
2018-12-02T15:08:39.786Z,4.20
2018-12-02T15:11:08.749Z,4.30
2018-12-02T15:13:37.916Z,4.30
2018-12-02T15:16:06.989Z,4.20
2018-12-02T15:18:36.067Z,4.20
2018-12-02T15:21:05.212Z,4.20
2018-12-02T15:23:34.097Z,4.10
2018-12-02T15:26:03.002Z,4.20
2018-12-02T15:28:31.967Z,4.10
2018-12-02T15:31:01.017Z,4.20
2018-12-02T15:33:30.172Z,4.20
2018-12-02T15:35:59.173Z,4.20
2018-12-02T15:38:28.169Z,4.20
2018-12-02T15:40:57.190Z,4.20
2018-12-02T15:43:26.177Z,4.20
2018-12-02T15:45:55.130Z,4.20
2018-12-02T15:48:24.042Z,4.30
2018-12-02T15:50:53.006Z,4.20
2018-12-02T15:53:22.018Z,4.20
2018-12-02T15:55:51.053Z,4.20
2018-12-02T15:58:20.147Z,4.30
2018-12-02T16:00:49.244Z,4.30
2018-12-02T16:03:19.024Z,4.20
2018-12-02T16:05:48.382Z,4.20
2018-12-02T16:08:18.402Z,4.20
2018-12-02T16:10:47.879Z,4.20
2018-12-02T16:13:16.880Z,4.20
2018-12-02T16:15:45.977Z,4.20
2018-12-02T16:18:15.713Z,4.20
2018-12-02T16:20:47.239Z,4.20
2018-12-02T16:23:18.053Z,4.20
2018-12-02T16:25:46.969Z,4.20
2018-12-02T16:28:15.947Z,4.30
2018-12-02T16:30:44.949Z,4.20
2018-12-02T16:33:13.972Z,4.20
2018-12-02T16:35:42.890Z,4.20
2018-12-02T16:38:12.550Z,4.30
2018-12-02T16:40:41.526Z,4.20
2018-12-02T16:43:10.993Z,4.20
2018-12-02T16:45:40.062Z,4.30
2018-12-02T16:48:11.564Z,4.20
2018-12-02T16:50:42.454Z,4.20
2018-12-02T16:53:18.517Z,4.20
2018-12-02T16:56:22.298Z,4.20
2018-12-02T16:59:13.404Z,4.20
2018-12-02T17:01:44.757Z,4.20
2018-12-02T17:04:13.825Z,4.20
2018-12-02T17:06:42.928Z,4.30
2018-12-02T17:09:12.988Z,4.30
2018-12-02T17:11:43.449Z,4.30
2018-12-02T17:14:12.376Z,4.30
2018-12-02T17:16:41.344Z,4.40
2018-12-02T17:19:10.262Z,4.40
2018-12-02T17:21:39.275Z,4.50
2018-12-02T17:24:09.508Z,4.50
2018-12-02T17:26:38.639Z,4.50
2018-12-02T17:29:13.561Z,4.60
2018-12-02T17:31:49.876Z,4.60
2018-12-02T17:34:19.209Z,4.60
2018-12-02T17:36:48.181Z,4.60
2018-12-02T17:39:19.674Z,4.60
2018-12-02T17:41:51.713Z,4.60
2018-12-02T17:44:20.746Z,4.70
2018-12-02T17:46:49.734Z,4.70
2018-12-02T17:49:18.781Z,4.70
2018-12-02T17:51:47.715Z,4.70
2018-12-02T17:54:16.732Z,4.70
2018-12-02T17:56:46.686Z,4.70
2018-12-02T17:59:16.033Z,4.70
2018-12-02T18:01:45.135Z,4.70
2018-12-02T18:04:14.270Z,4.80
2018-12-02T18:06:43.279Z,4.80
2018-12-02T18:09:13.714Z,4.80
2018-12-02T18:11:42.765Z,4.80
2018-12-02T18:14:11.818Z,4.80
2018-12-02T18:16:40.874Z,4.80
2018-12-02T18:19:09.903Z,4.80
2018-12-02T18:21:38.993Z,4.90
2018-12-02T18:24:08.039Z,4.80
2018-12-02T18:26:37.086Z,4.90
2018-12-02T18:29:07.051Z,4.90
2018-12-02T18:31:36.119Z,4.90
2018-12-02T18:34:05.789Z,4.90
2018-12-02T18:36:36.311Z,4.80
2018-12-02T18:39:09.672Z,4.90
2018-12-02T18:41:40.832Z,4.80
2018-12-02T18:44:11.889Z,4.90
2018-12-02T18:46:40.918Z,4.90
2018-12-02T18:49:10.786Z,4.90
2018-12-02T18:51:38.973Z,4.80
2018-12-02T18:54:09.318Z,4.80
2018-12-02T18:56:39.413Z,4.80
2018-12-02T18:59:08.368Z,4.80
2018-12-02T19:01:37.597Z,4.80
2018-12-02T19:04:07.443Z,4.80
2018-12-02T19:06:36.471Z,4.90
2018-12-02T19:09:09.294Z,4.80
2018-12-02T19:11:38.485Z,4.80
2018-12-02T19:14:07.661Z,4.80
2018-12-02T19:16:36.758Z,4.70
2018-12-02T19:19:06.364Z,4.70
2018-12-02T19:21:35.403Z,4.70
2018-12-02T19:24:04.420Z,4.70
2018-12-02T19:26:33.684Z,4.70
2018-12-02T19:29:03.218Z,4.70
2018-12-02T19:31:32.398Z,4.70
2018-12-02T19:34:01.543Z,4.70
2018-12-02T19:36:34.266Z,4.70
2018-12-02T19:39:04.413Z,4.70
2018-12-02T19:41:33.517Z,4.70
2018-12-02T19:44:02.693Z,4.70
2018-12-02T19:46:31.750Z,4.70
2018-12-02T19:49:00.806Z,4.70
2018-12-02T19:51:29.882Z,4.70
2018-12-02T19:53:58.955Z,4.70
2018-12-02T19:56:28.014Z,4.60
2018-12-02T19:58:57.039Z,4.60
2018-12-02T20:01:26.081Z,4.60
2018-12-02T20:03:55.161Z,4.60
2018-12-02T20:06:24.451Z,4.60
2018-12-02T20:08:53.830Z,4.60
2018-12-02T20:11:23.027Z,4.70
2018-12-02T20:13:55.134Z,4.60
2018-12-02T20:16:25.058Z,4.60
2018-12-02T20:18:54.180Z,4.60
2018-12-02T20:21:24.202Z,4.60
2018-12-02T20:23:58.333Z,4.60
2018-12-02T20:26:27.320Z,4.60
2018-12-02T20:28:58.133Z,4.60
2018-12-02T20:31:28.826Z,4.60
2018-12-02T20:33:58.807Z,4.60
2018-12-02T20:36:32.160Z,4.50
2018-12-02T20:39:01.377Z,4.50
2018-12-02T20:41:30.453Z,4.50
2018-12-02T20:43:59.537Z,4.50
2018-12-02T20:46:28.619Z,4.50
2018-12-02T20:48:57.815Z,4.50
2018-12-02T20:51:26.897Z,4.50
2018-12-02T20:53:56.009Z,4.50
2018-12-02T20:56:25.207Z,4.50
2018-12-02T20:58:54.218Z,4.50
2018-12-02T21:01:23.354Z,4.50
2018-12-02T21:06:51.762Z,4.60
2018-12-02T21:09:20.891Z,4.60
2018-12-02T21:11:49.978Z,4.60
2018-12-02T21:14:19.055Z,4.60
2018-12-02T21:16:48.122Z,4.60
2018-12-02T21:19:17.434Z,4.60
2018-12-02T21:21:46.466Z,4.70
2018-12-02T21:24:15.680Z,4.70
2018-12-02T21:26:44.752Z,4.70
2018-12-02T21:29:13.795Z,4.70
2018-12-02T21:31:42.952Z,4.70
2018-12-02T21:34:11.918Z,4.70
2018-12-02T21:36:40.910Z,4.70
2018-12-02T21:39:11.044Z,4.70
2018-12-02T21:41:40.029Z,4.80
2018-12-02T21:44:09.150Z,4.70
2018-12-02T21:46:38.342Z,4.80
2018-12-02T21:49:07.428Z,4.80
2018-12-02T21:51:36.511Z,4.80
2018-12-02T21:54:05.899Z,4.80
2018-12-02T21:56:34.832Z,4.80
2018-12-02T21:59:03.786Z,4.90
2018-12-02T22:01:32.826Z,4.90
2018-12-02T22:04:01.819Z,4.90
2018-12-02T22:06:31.017Z,4.90
2018-12-02T22:08:59.974Z,4.90
2018-12-02T22:11:28.982Z,4.90
2018-12-02T22:13:58.019Z,4.90
2018-12-02T22:16:26.971Z,4.80
2018-12-02T22:18:55.902Z,4.90
2018-12-02T22:21:24.877Z,4.90
2018-12-02T22:23:53.854Z,4.80
2018-12-02T22:26:22.797Z,4.80
2018-12-02T22:28:51.751Z,4.80
2018-12-02T22:31:20.706Z,4.90
2018-12-02T22:33:49.638Z,4.90
2018-12-02T22:36:18.650Z,4.90
2018-12-02T22:38:47.638Z,4.90
2018-12-02T22:41:16.627Z,5.00
2018-12-02T22:43:45.993Z,5.00
2018-12-02T22:46:15.054Z,5.00
2018-12-02T22:48:44.025Z,5.00
2018-12-02T22:51:12.933Z,5.00
2018-12-02T22:53:41.883Z,5.10
2018-12-02T22:56:10.742Z,5.10
2018-12-02T22:58:39.721Z,5.10
2018-12-02T23:01:13.782Z,5.10
2018-12-02T23:03:42.791Z,5.10
2018-12-02T23:06:11.840Z,5.10
2018-12-02T23:08:40.834Z,5.20
2018-12-02T23:11:09.912Z,5.20
2018-12-02T23:13:38.899Z,5.30
2018-12-02T23:16:07.890Z,5.30
2018-12-02T23:18:36.945Z,5.30
2018-12-02T23:21:06.031Z,5.30
2018-12-02T23:23:35.094Z,5.30
2018-12-02T23:26:04.119Z,5.30
2018-12-02T23:28:33.154Z,5.30
2018-12-02T23:31:02.239Z,5.40
2018-12-02T23:33:31.213Z,5.40
2018-12-02T23:36:00.299Z,5.30
2018-12-02T23:38:29.312Z,5.40
2018-12-02T23:40:58.286Z,5.40
2018-12-02T23:43:27.289Z,5.40
2018-12-02T23:45:56.280Z,5.40
2018-12-02T23:48:25.338Z,5.40
2018-12-02T23:50:54.316Z,5.40
2018-12-02T23:53:23.444Z,5.50
2018-12-02T23:55:52.440Z,5.50
2018-12-02T23:58:21.566Z,5.50
