createdAt,value
2019-04-06T00:03:44.104Z,54.03
2019-04-06T00:08:43.804Z,60.00
2019-04-06T00:13:43.470Z,71.23
2019-04-06T00:18:43.446Z,66.80
2019-04-06T00:23:43.091Z,65.50
2019-04-06T00:28:42.768Z,75.33
2019-04-06T00:33:42.538Z,70.27
2019-04-06T00:38:42.201Z,70.47
2019-04-06T00:43:42.134Z,60.93
2019-04-06T00:48:41.867Z,56.57
2019-04-06T00:53:41.517Z,64.97
2019-04-06T00:58:41.174Z,60.33
2019-04-06T01:03:40.826Z,57.20
2019-04-06T01:08:40.466Z,70.37
2019-04-06T01:13:40.118Z,66.30
2019-04-06T01:18:40.860Z,56.03
2019-04-06T01:23:40.530Z,60.23
2019-04-06T01:28:40.208Z,62.83
2019-04-06T01:33:39.852Z,56.43
2019-04-06T01:38:39.578Z,64.93
2019-04-06T01:43:39.501Z,51.57
2019-04-06T01:48:39.181Z,55.17
2019-04-06T01:53:38.813Z,63.53
2019-04-06T01:58:38.459Z,60.50
2019-04-06T02:03:38.117Z,54.57
2019-04-06T02:08:37.750Z,66.97
2019-04-06T02:13:38.686Z,65.93
2019-04-06T02:18:38.432Z,71.50
2019-04-06T02:23:38.095Z,66.17
2019-04-06T02:28:38.107Z,66.50
2019-04-06T02:34:08.891Z,69.47
2019-04-06T02:39:21.419Z,64.43
2019-04-06T02:44:21.307Z,67.63
2019-04-06T02:49:20.984Z,72.30
2019-04-06T02:54:20.658Z,74.33
2019-04-06T02:59:20.390Z,63.93
2019-04-06T03:04:20.063Z,68.27
2019-04-06T03:09:19.921Z,57.97
2019-04-06T03:14:19.736Z,64.93
2019-04-06T03:19:19.466Z,67.93
2019-04-06T03:24:19.447Z,67.20
2019-04-06T03:29:19.432Z,72.43
2019-04-06T03:34:21.266Z,62.40
2019-04-06T03:39:20.678Z,56.80
2019-04-06T03:44:20.367Z,54.10
2019-04-06T03:49:20.023Z,65.33
2019-04-06T03:54:19.726Z,70.07
2019-04-06T03:59:19.930Z,62.80
2019-04-06T04:04:19.988Z,66.53
2019-04-06T04:09:19.716Z,65.83
2019-04-06T04:14:19.543Z,53.30
2019-04-06T04:19:19.773Z,50.03
2019-04-06T04:24:19.483Z,54.57
2019-04-06T04:29:19.128Z,49.43
2019-04-06T04:34:18.815Z,57.37
2019-04-06T04:39:18.472Z,53.83
2019-04-06T04:44:18.200Z,55.27
2019-04-06T04:49:17.890Z,42.97
2019-04-06T04:54:17.911Z,47.37
2019-04-06T04:59:17.835Z,57.13
2019-04-06T05:04:17.511Z,49.97
2019-04-06T05:09:17.246Z,53.17
2019-04-06T05:14:53.002Z,48.50
2019-04-06T05:19:52.645Z,53.47
2019-04-06T05:24:52.438Z,60.33
2019-04-06T05:29:52.418Z,65.33
2019-04-06T05:34:52.090Z,55.77
2019-04-06T05:39:51.752Z,59.27
2019-04-06T05:44:51.680Z,67.03
2019-04-06T05:49:51.354Z,70.90
2019-04-06T05:54:50.994Z,71.43
2019-04-06T05:59:50.643Z,83.07
2019-04-06T06:04:50.314Z,90.17
2019-04-06T06:09:50.087Z,78.37
2019-04-06T06:14:49.710Z,91.77
2019-04-06T06:19:49.486Z,93.63
2019-04-06T06:24:49.319Z,94.07
2019-04-06T06:29:49.348Z,85.80
2019-04-06T06:34:48.998Z,70.83
2019-04-06T06:39:48.659Z,103.67
2019-04-06T06:44:48.565Z,113.90
2019-04-06T06:49:48.238Z,86.80
2019-04-06T06:54:48.537Z,103.17
2019-04-06T06:59:48.311Z,94.67
2019-04-06T07:04:48.156Z,101.03
2019-04-06T07:09:47.866Z,111.73
2019-04-06T07:14:47.627Z,114.17
2019-04-06T07:19:47.354Z,116.80
2019-04-06T07:24:48.331Z,123.73
2019-04-06T07:29:48.749Z,110.77
2019-04-06T07:34:48.382Z,110.20
2019-04-06T07:40:08.064Z,105.87
2019-04-06T07:45:10.288Z,111.40
2019-04-06T07:50:10.234Z,112.40
2019-04-06T07:55:10.234Z,100.90
2019-04-06T08:00:10.134Z,86.77
2019-04-06T08:05:09.858Z,99.17
2019-04-06T08:10:09.777Z,107.97
2019-04-06T08:15:10.050Z,90.63
2019-04-06T08:20:10.049Z,102.83
2019-04-06T08:25:10.162Z,89.07
2019-04-06T08:30:11.318Z,83.03
2019-04-06T08:35:12.204Z,67.93
2019-04-06T08:40:12.315Z,69.33
2019-04-06T08:45:14.134Z,83.37
2019-04-06T08:50:14.108Z,81.83
2019-04-06T08:55:13.902Z,79.90
2019-04-06T09:00:13.915Z,75.73
2019-04-06T09:05:14.031Z,74.90
2019-04-06T09:10:14.129Z,79.30
2019-04-06T09:15:16.838Z,62.07
2019-04-06T09:20:16.547Z,70.83
2019-04-06T09:25:16.351Z,63.57
2019-04-06T09:30:16.070Z,65.73
2019-04-06T09:35:15.723Z,83.77
2019-04-06T09:40:15.713Z,65.57
2019-04-06T09:45:50.193Z,57.77
2019-04-06T09:51:11.293Z,64.30
2019-04-06T09:56:23.247Z,61.43
2019-04-06T10:01:45.067Z,49.23
2019-04-06T10:06:59.263Z,60.63
2019-04-06T10:12:12.699Z,34.57
2019-04-06T10:17:21.335Z,61.13
2019-04-06T10:22:36.154Z,46.93
2019-04-06T10:27:46.302Z,58.33
2019-04-06T10:32:55.746Z,37.77
2019-04-06T10:38:13.556Z,37.47
2019-04-06T10:43:35.281Z,40.13
2019-04-06T10:48:41.934Z,46.10
2019-04-06T10:54:00.542Z,40.40
2019-04-06T10:59:21.711Z,38.97
2019-04-06T11:04:34.467Z,37.90
2019-04-06T11:09:52.901Z,28.57
2019-04-06T11:15:12.568Z,36.90
2019-04-06T11:20:27.918Z,43.93
2019-04-06T11:25:49.499Z,46.90
2019-04-06T11:31:07.145Z,48.27
2019-04-06T11:36:23.969Z,44.00
2019-04-06T11:41:43.414Z,43.73
2019-04-06T11:46:53.772Z,38.30
2019-04-06T11:52:24.450Z,33.07
2019-04-06T11:57:37.078Z,28.73
2019-04-06T12:03:04.979Z,29.50
2019-04-06T12:08:36.055Z,34.03
2019-04-06T12:13:45.814Z,32.67
2019-04-06T12:18:57.206Z,29.37
2019-04-06T12:24:08.359Z,36.47
2019-04-06T12:29:36.172Z,31.63
2019-04-06T12:35:13.070Z,27.17
2019-04-06T12:40:35.442Z,23.60
2019-04-06T12:45:57.600Z,27.23
2019-04-06T12:51:19.428Z,26.10
2019-04-06T12:56:37.220Z,29.27
2019-04-06T13:01:52.058Z,23.83
2019-04-06T13:07:09.935Z,26.27
2019-04-06T13:12:19.385Z,27.37
2019-04-06T13:17:41.296Z,28.33
2019-04-06T13:22:54.278Z,26.47
2019-04-06T13:28:03.217Z,22.40
2019-04-06T13:33:27.916Z,26.07
2019-04-06T13:38:36.158Z,23.47
2019-04-06T13:43:44.707Z,23.50
2019-04-06T13:49:05.464Z,21.00
2019-04-06T13:54:27.917Z,22.90
2019-04-06T13:59:34.670Z,22.60
2019-04-06T14:04:56.433Z,22.63
2019-04-06T14:10:17.999Z,19.50
2019-04-06T14:15:27.469Z,18.43
2019-04-06T14:20:46.223Z,21.17
2019-04-06T14:26:03.709Z,26.73
2019-04-06T14:31:27.235Z,16.17
2019-04-06T14:36:39.539Z,17.87
2019-04-06T14:41:58.098Z,17.27
2019-04-06T14:47:06.210Z,15.23
2019-04-06T14:52:21.739Z,18.03
2019-04-06T14:57:33.603Z,21.70
2019-04-06T15:03:10.744Z,19.60
2019-04-06T15:08:38.522Z,17.10
2019-04-06T15:13:57.745Z,18.27
2019-04-06T15:19:10.492Z,20.90
2019-04-06T15:24:24.124Z,19.60
2019-04-06T15:29:52.194Z,18.13
2019-04-06T15:35:12.051Z,17.63
2019-04-06T15:40:42.966Z,18.83
2019-04-06T15:46:20.003Z,18.90
2019-04-06T15:51:34.209Z,19.97
2019-04-06T15:56:41.104Z,19.50
2019-04-06T16:02:00.290Z,20.10
2019-04-06T16:07:01.339Z,16.90
2019-04-06T16:12:20.545Z,22.27
2019-04-06T16:17:32.463Z,16.53
2019-04-06T16:22:49.743Z,18.47
2019-04-06T16:28:01.396Z,18.37
2019-04-06T16:33:10.604Z,16.87
2019-04-06T16:38:29.187Z,16.50
2019-04-06T16:43:51.339Z,16.10
2019-04-06T16:49:16.268Z,20.47
2019-04-06T16:54:35.251Z,22.20
2019-04-06T16:59:45.463Z,17.60
2019-04-06T17:05:03.682Z,24.10
2019-04-06T17:10:11.940Z,22.47
2019-04-06T17:15:37.870Z,20.37
2019-04-06T17:20:55.311Z,17.90
2019-04-06T17:26:13.148Z,17.23
2019-04-06T17:31:25.382Z,15.83
2019-04-06T17:36:32.537Z,14.53
2019-04-06T17:41:42.918Z,15.93
2019-04-06T17:47:10.838Z,16.00
2019-04-06T17:52:27.830Z,18.20
2019-04-06T17:57:43.519Z,16.70
2019-04-06T18:02:52.791Z,16.93
2019-04-06T18:08:12.073Z,18.90
2019-04-06T18:13:18.424Z,21.90
2019-04-06T18:18:18.386Z,16.73
2019-04-06T18:23:18.742Z,13.17
2019-04-06T18:28:18.496Z,12.00
2019-04-06T18:33:21.523Z,12.70
2019-04-06T18:38:26.266Z,12.33
2019-04-06T18:43:26.320Z,12.00
2019-04-06T18:48:26.001Z,12.83
2019-04-06T18:53:25.727Z,13.50
2019-04-06T18:58:25.365Z,12.97
2019-04-06T19:03:25.445Z,12.70
2019-04-06T19:08:25.183Z,13.70
2019-04-06T19:13:25.993Z,15.80
2019-04-06T19:18:25.754Z,16.87
2019-04-06T19:23:25.406Z,15.17
2019-04-06T19:28:25.058Z,14.17
2019-04-06T19:33:25.975Z,20.37
2019-04-06T19:38:26.138Z,17.63
2019-04-06T19:43:26.722Z,18.50
2019-04-06T19:48:26.845Z,17.97
2019-04-06T19:53:26.671Z,17.80
2019-04-06T19:58:26.351Z,20.50
2019-04-06T20:03:34.617Z,18.60
2019-04-06T20:08:28.500Z,20.23
2019-04-06T20:13:29.454Z,22.53
2019-04-06T20:18:29.316Z,25.60
2019-04-06T20:23:29.862Z,19.90
2019-04-06T20:28:29.854Z,21.57
2019-04-06T20:33:29.814Z,26.83
2019-04-06T20:38:29.920Z,22.03
2019-04-06T20:43:31.242Z,25.57
2019-04-06T20:48:30.977Z,24.57
2019-04-06T20:53:30.714Z,21.77
2019-04-06T20:58:30.355Z,26.07
2019-04-06T21:03:30.780Z,24.93
2019-04-06T21:08:30.923Z,25.17
2019-04-06T21:13:30.662Z,28.20
2019-04-06T21:18:30.379Z,28.37
2019-04-06T21:23:30.678Z,34.33
2019-04-06T21:28:31.108Z,28.10
2019-04-06T21:33:30.875Z,27.70
2019-04-06T21:38:30.518Z,28.17
2019-04-06T21:43:31.089Z,30.60
2019-04-06T21:48:31.316Z,33.00
2019-04-06T21:53:31.341Z,35.80
2019-04-06T21:58:31.268Z,35.03
2019-04-06T22:03:31.405Z,33.53
2019-04-06T22:08:31.772Z,37.03
2019-04-06T22:13:31.824Z,38.00
2019-04-06T22:18:31.606Z,41.63
2019-04-06T22:23:41.214Z,39.47
2019-04-06T22:28:32.601Z,37.80
2019-04-06T22:33:33.127Z,40.80
2019-04-06T22:38:33.157Z,44.23
2019-04-06T22:43:33.434Z,41.10
2019-04-06T22:48:33.583Z,44.17
2019-04-06T22:53:33.395Z,45.00
2019-04-06T22:58:33.397Z,46.70
2019-04-06T23:04:00.493Z,50.10
2019-04-06T23:09:00.803Z,47.93
2019-04-06T23:14:00.910Z,41.70
2019-04-06T23:19:00.720Z,49.00
2019-04-06T23:24:03.068Z,47.47
2019-04-06T23:29:02.125Z,51.03
2019-04-06T23:34:02.143Z,45.50
2019-04-06T23:39:02.373Z,49.10
2019-04-06T23:44:04.142Z,59.17
2019-04-06T23:49:03.910Z,51.07
2019-04-06T23:54:04.257Z,51.93
2019-04-06T23:59:04.091Z,49.30
