createdAt,value
2024-02-19T00:05:47.728Z,6.5
2024-02-19T00:17:47.869Z,6.5
2024-02-19T00:29:47.624Z,6.5
2024-02-19T00:41:47.732Z,6.5
2024-02-19T00:53:47.729Z,6.5
2024-02-19T01:05:47.727Z,7.6
2024-02-19T01:17:47.652Z,7.6
2024-02-19T01:29:47.634Z,7.6
2024-02-19T01:41:47.623Z,3.2
2024-02-19T01:53:47.781Z,3.2
2024-02-19T02:05:47.720Z,4.9
2024-02-19T02:17:47.773Z,4.9
2024-02-19T02:29:47.747Z,4.9
2024-02-19T02:41:47.769Z,5.2
2024-02-19T02:53:47.722Z,5.2
2024-02-19T03:05:47.663Z,5.0
2024-02-19T03:17:47.781Z,5.0
2024-02-19T03:29:47.621Z,5.0
2024-02-19T03:41:47.633Z,6.4
2024-02-19T03:53:47.649Z,6.4
2024-02-19T04:05:47.746Z,4.8
2024-02-19T04:17:47.725Z,4.8
2024-02-19T04:29:47.736Z,4.8
2024-02-19T04:41:47.654Z,7.1
2024-02-19T04:53:47.645Z,7.1
2024-02-19T05:05:47.779Z,7.2
2024-02-19T05:17:47.666Z,7.2
2024-02-19T05:29:47.754Z,7.2
2024-02-19T05:41:47.734Z,4.2
2024-02-19T05:53:47.663Z,4.2
2024-02-19T06:05:47.644Z,7.1
2024-02-19T06:17:47.682Z,7.1
2024-02-19T06:29:47.653Z,7.1
2024-02-19T06:41:47.643Z,6.7
2024-02-19T06:53:47.650Z,6.7
2024-02-19T07:05:47.693Z,46.5
2024-02-19T07:17:47.723Z,46.5
2024-02-19T07:29:48.832Z,46.5
2024-02-19T07:41:47.624Z,5.6
2024-02-19T07:53:47.735Z,5.6
2024-02-19T08:05:47.736Z,5.0
2024-02-19T08:17:47.764Z,5.0
2024-02-19T08:29:47.702Z,5.0
2024-02-19T08:41:47.638Z,3.8
2024-02-19T08:53:51.322Z,3.8
2024-02-19T09:05:47.724Z,19.9
2024-02-19T09:17:47.671Z,19.9
2024-02-19T09:29:47.653Z,19.9
2024-02-19T09:41:47.628Z,7.0
2024-02-19T09:53:47.623Z,7.0
2024-02-19T10:05:49.051Z,6.4
2024-02-19T10:17:47.674Z,6.4
2024-02-19T10:29:47.630Z,6.4
2024-02-19T10:41:47.707Z,3.6
2024-02-19T10:53:47.640Z,3.6
2024-02-19T11:05:47.900Z,11.8
2024-02-19T11:17:47.750Z,11.8
2024-02-19T11:29:48.611Z,11.8
2024-02-19T11:41:47.714Z,6.9
2024-02-19T11:53:47.723Z,6.9
2024-02-19T12:05:47.758Z,5.4
2024-02-19T12:17:47.648Z,5.4
2024-02-19T12:29:48.200Z,5.4
2024-02-19T12:41:47.750Z,5.2
2024-02-19T12:53:47.700Z,5.2
2024-02-19T13:05:47.793Z,5.0
2024-02-19T13:17:47.839Z,5.0
2024-02-19T13:29:48.959Z,5.0
2024-02-19T13:41:47.780Z,7.8
2024-02-19T13:53:47.648Z,7.8
2024-02-19T14:05:47.820Z,5.8
2024-02-19T14:17:47.751Z,5.8
2024-02-19T14:29:47.716Z,5.8
2024-02-19T14:41:47.693Z,6.8
2024-02-19T14:53:47.641Z,6.8
2024-02-19T15:05:47.735Z,5.9
2024-02-19T15:17:47.767Z,5.9
2024-02-19T15:29:47.643Z,5.9
2024-02-19T15:41:47.727Z,10.6
2024-02-19T15:53:47.673Z,10.6
2024-02-19T16:05:47.743Z,5.4
2024-02-19T16:17:47.746Z,5.4
2024-02-19T16:29:47.631Z,5.4
2024-02-19T16:41:47.641Z,4.8
2024-02-19T16:53:47.751Z,4.8
2024-02-19T17:05:47.968Z,14.0
2024-02-19T17:17:47.680Z,14.0
2024-02-19T17:29:47.686Z,14.0
2024-02-19T17:41:47.726Z,81.1
2024-02-19T17:53:47.752Z,81.1
2024-02-19T18:05:47.765Z,35.7
2024-02-19T18:17:47.730Z,35.7
2024-02-19T18:29:47.761Z,35.7
2024-02-19T18:41:47.624Z,16.4
2024-02-19T18:53:47.712Z,16.4
2024-02-19T19:05:47.753Z,9.6
2024-02-19T19:17:47.812Z,9.6
2024-02-19T19:29:47.645Z,9.6
2024-02-19T19:41:47.741Z,6.2
2024-02-19T19:53:47.705Z,6.2
2024-02-19T20:05:47.830Z,12.8
2024-02-19T20:17:47.844Z,12.8
2024-02-19T20:29:47.706Z,12.8
2024-02-19T20:41:47.623Z,5.5
2024-02-19T20:53:47.764Z,5.5
2024-02-19T21:05:47.666Z,9.9
2024-02-19T21:17:47.653Z,9.9
2024-02-19T21:29:47.625Z,9.9
2024-02-19T21:41:47.632Z,6.5
2024-02-19T21:53:47.659Z,6.5
2024-02-19T22:05:47.682Z,7.0
2024-02-19T22:17:47.690Z,7.0
2024-02-19T22:29:47.632Z,7.0
2024-02-19T22:41:47.654Z,11.0
2024-02-19T22:53:47.652Z,11.0
2024-02-19T23:05:47.693Z,9.0
2024-02-19T23:17:47.670Z,9.0
2024-02-19T23:29:47.674Z,9.0
2024-02-19T23:41:47.675Z,10.2
2024-02-19T23:53:47.685Z,10.2
