createdAt,value
2022-09-27T00:01:37.605Z,8.94
2022-09-27T00:04:53.886Z,8.91
2022-09-27T00:08:10.573Z,8.84
2022-09-27T00:11:33.179Z,8.77
2022-09-27T00:14:49.697Z,8.74
2022-09-27T00:18:05.998Z,8.69
2022-09-27T00:21:23.212Z,8.64
2022-09-27T00:24:39.499Z,8.57
2022-09-27T00:27:55.722Z,8.52
2022-09-27T00:31:14.902Z,8.49
2022-09-27T00:34:31.061Z,8.52
2022-09-27T00:37:46.927Z,8.57
2022-09-27T00:41:03.170Z,8.62
2022-09-27T00:45:13.650Z,8.58
2022-09-27T00:48:34.870Z,8.55
2022-09-27T00:51:54.648Z,8.51
2022-09-27T00:55:18.074Z,8.53
2022-09-27T00:59:08.022Z,8.64
2022-09-27T01:02:25.644Z,8.65
2022-09-27T01:05:44.128Z,8.60
2022-09-27T01:09:00.387Z,8.54
2022-09-27T01:12:22.694Z,8.47
2022-09-27T01:15:45.915Z,8.47
2022-09-27T01:19:13.348Z,8.41
2022-09-27T01:22:33.613Z,8.40
2022-09-27T01:32:27.974Z,8.32
2022-09-27T01:35:53.843Z,8.32
2022-09-27T01:39:28.923Z,8.25
2022-09-27T01:43:10.266Z,8.21
2022-09-27T01:46:32.353Z,8.24
2022-09-27T01:50:11.440Z,8.19
2022-09-27T01:53:34.037Z,8.14
2022-09-27T01:56:56.697Z,8.14
2022-09-27T02:00:19.802Z,8.15
2022-09-27T02:03:39.736Z,8.10
2022-09-27T02:11:32.794Z,8.10
2022-09-27T02:15:10.565Z,8.03
2022-09-27T02:18:31.896Z,7.99
2022-09-27T02:21:54.306Z,8.00
2022-09-27T02:25:20.261Z,7.94
2022-09-27T02:28:41.094Z,7.93
2022-09-27T02:32:00.825Z,7.96
2022-09-27T02:35:23.468Z,8.02
2022-09-27T02:38:40.298Z,8.05
2022-09-27T02:41:59.153Z,7.94
2022-09-27T02:45:19.984Z,7.87
2022-09-27T02:48:42.649Z,7.85
2022-09-27T02:52:05.006Z,7.80
2022-09-27T02:55:27.911Z,7.79
2022-09-27T03:02:13.158Z,7.78
2022-09-27T03:05:32.431Z,7.72
2022-09-27T03:08:49.659Z,7.63
2022-09-27T03:12:06.381Z,7.65
2022-09-27T03:15:23.565Z,7.57
2022-09-27T03:18:49.270Z,7.49
2022-09-27T03:22:24.382Z,7.44
2022-09-27T03:25:40.902Z,7.35
2022-09-27T03:28:57.399Z,7.28
2022-09-27T03:32:14.085Z,7.27
2022-09-27T03:35:35.267Z,7.28
2022-09-27T03:38:51.706Z,7.28
2022-09-27T03:42:08.892Z,7.27
2022-09-27T03:45:26.189Z,7.27
2022-09-27T03:48:43.446Z,7.36
2022-09-27T03:51:59.866Z,7.37
2022-09-27T03:55:18.237Z,7.48
2022-09-27T04:01:49.971Z,7.28
2022-09-27T04:05:07.950Z,7.26
2022-09-27T04:08:24.513Z,7.26
2022-09-27T04:18:12.890Z,7.26
2022-09-27T04:21:31.493Z,7.29
2022-09-27T04:24:47.853Z,7.26
2022-09-27T04:28:07.051Z,7.27
2022-09-27T04:31:23.388Z,7.19
2022-09-27T04:34:55.607Z,7.14
2022-09-27T04:38:13.040Z,7.13
2022-09-27T04:41:30.805Z,7.10
2022-09-27T04:44:48.607Z,7.18
2022-09-27T04:48:05.008Z,7.10
2022-09-27T04:51:23.900Z,7.08
2022-09-27T04:54:41.135Z,7.08
2022-09-27T04:58:00.030Z,7.17
2022-09-27T05:01:17.145Z,7.20
2022-09-27T05:04:45.300Z,7.15
2022-09-27T05:08:01.831Z,7.10
2022-09-27T05:11:21.519Z,7.13
2022-09-27T05:14:55.813Z,7.19
2022-09-27T05:18:28.720Z,7.09
2022-09-27T05:22:02.911Z,7.06
2022-09-27T05:25:20.317Z,7.00
2022-09-27T05:28:36.776Z,6.94
2022-09-27T05:31:53.237Z,6.99
2022-09-27T05:35:10.004Z,7.01
2022-09-27T05:38:26.345Z,6.98
2022-09-27T05:41:44.495Z,7.03
2022-09-27T05:45:00.966Z,7.06
2022-09-27T05:48:18.510Z,7.11
2022-09-27T05:51:51.896Z,7.17
2022-09-27T05:55:08.139Z,7.21
2022-09-27T05:58:25.969Z,7.24
2022-09-27T06:01:46.567Z,7.35
2022-09-27T06:05:20.535Z,7.39
2022-09-27T06:08:51.406Z,7.42
2022-09-27T06:12:10.455Z,7.50
2022-09-27T06:15:26.860Z,7.58
2022-09-27T06:18:43.851Z,7.59
2022-09-27T06:22:01.669Z,7.61
2022-09-27T06:25:21.775Z,7.58
2022-09-27T06:28:43.546Z,7.47
2022-09-27T06:32:05.185Z,7.44
2022-09-27T06:35:40.184Z,7.55
2022-09-27T06:38:58.383Z,7.43
2022-09-27T06:42:25.353Z,7.49
2022-09-27T06:45:44.656Z,7.68
2022-09-27T06:49:09.009Z,7.86
2022-09-27T06:52:25.363Z,7.92
2022-09-27T06:55:42.098Z,7.96
2022-09-27T06:59:12.325Z,8.07
2022-09-27T07:02:30.648Z,8.09
2022-09-27T07:06:13.718Z,8.20
2022-09-27T07:09:32.155Z,8.28
2022-09-27T07:12:49.869Z,8.32
2022-09-27T07:16:07.121Z,8.42
2022-09-27T07:19:23.525Z,8.49
2022-09-27T07:22:47.371Z,8.53
2022-09-27T07:26:05.059Z,8.58
2022-09-27T07:32:37.780Z,8.65
2022-09-27T07:35:55.565Z,8.73
2022-09-27T07:39:13.012Z,8.85
2022-09-27T07:42:29.502Z,9.00
2022-09-27T07:45:49.377Z,9.06
2022-09-27T07:49:13.819Z,9.07
2022-09-27T07:52:46.176Z,9.13
2022-09-27T07:56:04.645Z,9.22
2022-09-27T07:59:22.170Z,9.28
2022-09-27T08:02:38.658Z,9.39
2022-09-27T08:05:57.145Z,9.39
2022-09-27T08:09:17.079Z,9.49
2022-09-27T08:12:33.976Z,9.50
2022-09-27T08:15:52.079Z,9.51
2022-09-27T08:19:09.274Z,9.61
2022-09-27T08:22:49.669Z,9.65
2022-09-27T08:26:14.025Z,9.74
2022-09-27T08:33:03.382Z,10.06
2022-09-27T08:36:22.296Z,10.19
2022-09-27T08:39:38.763Z,10.31
2022-09-27T08:43:01.359Z,10.51
2022-09-27T08:46:37.463Z,10.87
2022-09-27T08:49:58.840Z,11.04
2022-09-27T08:53:23.769Z,11.24
2022-09-27T08:56:42.086Z,11.75
2022-09-27T09:00:07.768Z,12.15
2022-09-27T09:03:28.364Z,12.35
2022-09-27T09:06:51.815Z,12.55
2022-09-27T09:10:14.754Z,12.82
2022-09-27T09:13:45.486Z,13.07
2022-09-27T09:17:03.709Z,13.12
2022-09-27T09:20:40.719Z,13.45
2022-09-27T09:24:23.302Z,13.85
2022-09-27T09:27:45.810Z,14.22
2022-09-27T09:31:09.100Z,14.38
2022-09-27T09:34:29.660Z,14.47
2022-09-27T09:37:51.015Z,14.64
2022-09-27T09:41:13.900Z,14.77
2022-09-27T09:44:34.987Z,14.98
2022-09-27T09:47:57.599Z,15.18
2022-09-27T09:51:20.257Z,15.39
2022-09-27T09:54:41.191Z,15.52
2022-09-27T09:58:10.854Z,15.68
2022-09-27T10:01:33.580Z,15.73
2022-09-27T10:04:49.839Z,15.90
2022-09-27T10:08:10.076Z,16.16
2022-09-27T10:11:32.974Z,16.20
2022-09-27T10:15:13.508Z,16.24
2022-09-27T10:18:30.459Z,16.26
2022-09-27T10:21:51.026Z,16.28
2022-09-27T10:25:10.252Z,16.49
2022-09-27T10:28:48.303Z,16.34
2022-09-27T10:32:08.012Z,16.24
2022-09-27T10:35:45.843Z,16.36
2022-09-27T10:39:06.031Z,16.25
2022-09-27T10:42:44.287Z,16.23
2022-09-27T10:46:14.560Z,16.08
2022-09-27T10:49:34.627Z,16.01
2022-09-27T10:52:51.931Z,16.06
2022-09-27T10:56:12.457Z,16.07
2022-09-27T10:59:31.389Z,16.29
2022-09-27T11:02:47.891Z,16.46
2022-09-27T11:06:06.092Z,16.66
2022-09-27T11:09:30.998Z,16.79
2022-09-27T11:12:47.727Z,16.94
2022-09-27T11:16:17.865Z,16.97
2022-09-27T11:19:59.928Z,17.00
2022-09-27T11:23:48.576Z,17.01
2022-09-27T11:27:16.141Z,16.87
2022-09-27T11:30:36.934Z,16.87
2022-09-27T11:34:33.262Z,16.93
2022-09-27T11:37:55.860Z,16.95
2022-09-27T11:41:32.553Z,16.86
2022-09-27T11:48:12.487Z,16.79
2022-09-27T11:51:55.528Z,16.79
2022-09-27T11:55:33.110Z,16.74
2022-09-27T11:58:56.077Z,16.77
2022-09-27T12:02:21.552Z,16.79
2022-09-27T12:05:45.004Z,16.81
2022-09-27T12:09:12.623Z,16.84
2022-09-27T12:12:33.529Z,16.88
2022-09-27T12:19:39.367Z,16.95
2022-09-27T12:23:03.236Z,16.95
2022-09-27T12:26:35.252Z,16.95
2022-09-27T12:30:07.384Z,17.01
2022-09-27T12:33:44.941Z,16.98
2022-09-27T12:37:08.772Z,17.03
2022-09-27T12:40:57.694Z,17.07
2022-09-27T12:44:20.009Z,17.12
2022-09-27T12:48:01.909Z,17.12
2022-09-27T12:51:25.928Z,17.17
2022-09-27T12:55:26.686Z,17.18
2022-09-27T12:59:13.672Z,17.19
2022-09-27T13:03:28.740Z,17.19
2022-09-27T13:07:04.530Z,17.11
2022-09-27T13:10:50.015Z,17.17
2022-09-27T13:14:09.027Z,17.18
2022-09-27T13:18:02.830Z,17.21
2022-09-27T13:21:55.243Z,17.17
2022-09-27T13:26:00.421Z,17.11
2022-09-27T13:29:38.583Z,17.12
2022-09-27T13:33:44.065Z,17.07
2022-09-27T13:37:02.066Z,17.04
2022-09-27T13:40:43.744Z,17.06
2022-09-27T13:47:35.641Z,17.01
2022-09-27T13:51:01.885Z,16.97
2022-09-27T13:54:44.200Z,16.87
2022-09-27T14:03:11.752Z,16.82
2022-09-27T14:06:38.332Z,16.78
2022-09-27T14:10:06.316Z,16.74
2022-09-27T14:18:11.802Z,16.33
2022-09-27T14:21:44.200Z,16.08
2022-09-27T14:25:28.820Z,15.84
2022-09-27T14:28:55.011Z,15.68
2022-09-27T14:32:21.159Z,15.55
2022-09-27T14:35:54.879Z,15.47
2022-09-27T14:39:19.262Z,15.37
2022-09-27T14:42:38.188Z,15.38
2022-09-27T14:45:58.371Z,15.43
2022-09-27T14:49:31.063Z,15.50
2022-09-27T14:52:50.765Z,15.56
2022-09-27T14:56:11.617Z,15.57
2022-09-27T14:59:33.041Z,15.61
2022-09-27T15:02:51.593Z,15.63
2022-09-27T15:06:11.710Z,15.64
2022-09-27T15:09:32.983Z,15.61
2022-09-27T15:12:44.998Z,15.56
2022-09-27T15:16:01.964Z,15.53
2022-09-27T15:19:27.759Z,15.43
2022-09-27T15:22:50.686Z,15.39
2022-09-27T15:26:16.783Z,15.43
2022-09-27T15:29:35.095Z,15.42
2022-09-27T15:32:58.409Z,15.46
2022-09-27T15:36:18.968Z,15.39
2022-09-27T15:39:41.249Z,15.24
2022-09-27T15:43:07.336Z,15.09
2022-09-27T15:46:47.483Z,14.85
2022-09-27T15:50:03.774Z,14.72
2022-09-27T15:53:22.637Z,14.55
2022-09-27T15:56:41.035Z,14.36
2022-09-27T15:59:57.149Z,14.23
2022-09-27T16:03:14.865Z,14.14
2022-09-27T16:06:34.425Z,14.03
2022-09-27T16:09:52.661Z,13.91
2022-09-27T16:13:07.449Z,13.82
2022-09-27T16:16:29.613Z,13.70
2022-09-27T16:19:45.986Z,13.52
2022-09-27T16:23:03.380Z,13.46
2022-09-27T16:26:20.307Z,13.33
2022-09-27T16:32:57.115Z,13.20
2022-09-27T16:36:17.812Z,13.14
2022-09-27T16:39:34.065Z,13.18
2022-09-27T16:42:50.384Z,13.09
2022-09-27T16:46:16.413Z,13.01
2022-09-27T16:49:50.111Z,12.94
2022-09-27T16:53:07.054Z,12.90
2022-09-27T16:56:27.624Z,12.82
2022-09-27T16:59:45.844Z,12.84
2022-09-27T17:03:02.335Z,12.79
2022-09-27T17:06:19.390Z,12.81
2022-09-27T17:09:36.517Z,12.72
2022-09-27T17:12:52.876Z,12.68
2022-09-27T17:19:25.442Z,12.62
2022-09-27T17:22:42.493Z,12.61
2022-09-27T17:25:59.180Z,12.57
2022-09-27T17:29:16.775Z,12.54
2022-09-27T17:32:33.422Z,12.53
2022-09-27T17:35:50.033Z,12.46
2022-09-27T17:39:07.878Z,12.51
2022-09-27T17:42:26.087Z,12.51
2022-09-27T17:45:44.031Z,12.53
2022-09-27T17:49:14.733Z,12.50
2022-09-27T17:52:32.009Z,12.46
2022-09-27T17:55:48.514Z,12.45
2022-09-27T17:59:06.646Z,12.46
2022-09-27T18:02:23.226Z,12.48
2022-09-27T18:05:40.178Z,12.45
2022-09-27T18:08:56.694Z,12.43
2022-09-27T18:12:14.860Z,12.39
2022-09-27T18:15:31.813Z,12.37
2022-09-27T18:18:50.480Z,12.37
2022-09-27T18:22:08.152Z,12.38
2022-09-27T18:25:26.187Z,12.37
2022-09-27T18:28:43.047Z,12.36
2022-09-27T18:35:16.838Z,12.29
2022-09-27T18:38:33.458Z,12.30
2022-09-27T18:41:50.719Z,12.26
2022-09-27T18:48:23.097Z,12.26
2022-09-27T18:51:41.815Z,12.22
2022-09-27T18:55:00.373Z,12.22
2022-09-27T18:58:17.640Z,12.17
2022-09-27T19:01:36.603Z,12.16
2022-09-27T19:04:53.150Z,12.16
2022-09-27T19:08:09.840Z,12.10
2022-09-27T19:11:27.238Z,12.12
2022-09-27T19:18:02.254Z,12.01
2022-09-27T19:21:23.635Z,12.01
2022-09-27T19:24:40.323Z,12.00
2022-09-27T19:27:59.184Z,11.94
2022-09-27T19:34:30.684Z,11.93
2022-09-27T19:37:47.347Z,11.88
2022-09-27T19:41:04.968Z,11.86
2022-09-27T19:44:21.509Z,11.80
2022-09-27T19:47:45.639Z,11.72
2022-09-27T19:51:09.205Z,11.65
2022-09-27T19:54:25.719Z,11.59
2022-09-27T19:57:42.497Z,11.55
2022-09-27T20:04:16.402Z,11.48
2022-09-27T20:07:34.426Z,11.45
2022-09-27T20:10:52.628Z,11.45
2022-09-27T20:14:08.951Z,11.44
2022-09-27T20:17:25.175Z,11.44
2022-09-27T20:20:41.583Z,11.45
2022-09-27T20:24:02.733Z,11.39
2022-09-27T20:27:19.173Z,11.36
2022-09-27T20:30:35.983Z,11.33
2022-09-27T20:33:53.063Z,11.30
2022-09-27T20:37:09.457Z,11.28
2022-09-27T20:40:26.414Z,11.28
2022-09-27T20:43:43.001Z,11.26
2022-09-27T20:47:11.539Z,11.24
2022-09-27T20:50:28.129Z,11.24
2022-09-27T20:53:47.714Z,11.21
2022-09-27T20:57:03.954Z,11.25
2022-09-27T21:03:35.746Z,11.26
2022-09-27T21:06:53.398Z,11.22
2022-09-27T21:10:10.050Z,11.18
2022-09-27T21:13:29.641Z,11.15
2022-09-27T21:16:45.907Z,11.21
2022-09-27T21:20:02.262Z,11.21
2022-09-27T21:23:18.415Z,11.23
2022-09-27T21:26:37.320Z,11.22
2022-09-27T21:29:53.720Z,11.20
2022-09-27T21:33:10.079Z,11.19
2022-09-27T21:36:30.706Z,11.20
2022-09-27T21:39:47.269Z,11.20
2022-09-27T21:43:03.404Z,11.19
2022-09-27T21:46:24.019Z,11.22
2022-09-27T21:49:40.310Z,11.24
2022-09-27T21:52:58.232Z,11.26
2022-09-27T21:56:16.612Z,11.30
2022-09-27T21:59:32.868Z,11.27
2022-09-27T22:02:49.102Z,11.21
2022-09-27T22:06:06.403Z,11.14
2022-09-27T22:09:25.496Z,11.13
2022-09-27T22:12:43.785Z,11.14
2022-09-27T22:16:00.390Z,11.10
2022-09-27T22:19:19.738Z,11.07
2022-09-27T22:22:36.228Z,11.04
2022-09-27T22:25:52.419Z,11.03
2022-09-27T22:29:11.941Z,11.02
2022-09-27T22:32:28.033Z,11.01
2022-09-27T22:35:44.862Z,10.98
2022-09-27T22:39:02.056Z,11.00
2022-09-27T22:42:19.412Z,10.99
2022-09-27T22:45:35.557Z,10.98
2022-09-27T22:48:52.054Z,10.94
2022-09-27T22:52:08.519Z,10.93
2022-09-27T22:55:24.946Z,10.94
2022-09-27T22:58:43.100Z,10.92
2022-09-27T23:05:16.514Z,10.93
2022-09-27T23:08:32.610Z,10.94
2022-09-27T23:11:48.822Z,10.97
2022-09-27T23:15:05.138Z,10.94
2022-09-27T23:18:21.215Z,10.91
2022-09-27T23:21:38.771Z,10.89
2022-09-27T23:24:54.793Z,10.86
2022-09-27T23:28:11.115Z,10.87
2022-09-27T23:31:30.094Z,10.87
2022-09-27T23:34:47.169Z,10.84
2022-09-27T23:38:03.662Z,10.82
2022-09-27T23:41:20.888Z,10.76
2022-09-27T23:44:37.473Z,10.75
2022-09-27T23:47:54.819Z,10.77
2022-09-27T23:51:12.210Z,10.81
2022-09-27T23:54:28.420Z,10.84
2022-09-27T23:57:44.407Z,10.86
