createdAt,value
2023-04-18T00:03:40.748Z,101119.19
2023-04-18T00:07:27.756Z,101120.86
2023-04-18T00:11:14.795Z,101128.63
2023-04-18T00:15:01.212Z,101126.04
2023-04-18T00:18:54.259Z,101123.77
2023-04-18T00:22:49.695Z,101116.46
2023-04-18T00:26:50.657Z,101114.81
2023-04-18T00:30:47.348Z,101121.21
2023-04-18T00:34:49.268Z,101123.41
2023-04-18T00:38:52.023Z,101118.51
2023-04-18T00:42:52.867Z,101117.20
2023-04-18T00:46:49.754Z,101119.45
2023-04-18T00:50:50.928Z,101118.45
2023-04-18T00:54:48.944Z,101120.60
2023-04-18T00:58:51.918Z,101116.05
2023-04-18T01:02:49.487Z,101116.94
2023-04-18T01:06:51.147Z,101116.29
2023-04-18T01:10:48.604Z,101116.40
2023-04-18T01:14:49.970Z,101121.89
2023-04-18T01:18:45.910Z,101118.34
2023-04-18T01:22:48.315Z,101116.58
2023-04-18T01:26:45.524Z,101112.64
2023-04-18T01:30:46.343Z,101105.07
2023-04-18T01:34:43.355Z,101097.56
2023-04-18T01:38:44.339Z,101090.27
2023-04-18T01:42:41.301Z,101090.73
2023-04-18T01:46:45.251Z,101097.23
2023-04-18T01:50:43.782Z,101093.30
2023-04-18T01:54:46.434Z,101098.71
2023-04-18T01:58:43.402Z,101099.09
2023-04-18T02:02:45.855Z,101091.73
2023-04-18T02:06:43.257Z,101085.95
2023-04-18T02:10:44.456Z,101087.73
2023-04-18T02:14:41.552Z,101089.08
2023-04-18T02:18:43.208Z,101085.03
2023-04-18T02:22:43.074Z,101081.66
2023-04-18T02:26:43.978Z,101080.14
2023-04-18T02:30:41.376Z,101074.08
2023-04-18T02:34:42.782Z,101076.65
2023-04-18T02:38:37.692Z,101070.23
2023-04-18T02:42:43.306Z,101071.65
2023-04-18T02:46:45.457Z,101074.46
2023-04-18T02:50:47.261Z,101074.57
2023-04-18T02:54:44.619Z,101079.44
2023-04-18T02:58:49.328Z,101078.33
2023-04-18T03:03:09.885Z,101077.89
2023-04-18T03:07:14.485Z,101081.12
2023-04-18T03:11:11.357Z,101079.70
2023-04-18T03:15:12.543Z,101074.98
2023-04-18T03:19:10.904Z,101076.78
2023-04-18T03:23:10.267Z,101077.67
2023-04-18T03:27:05.087Z,101075.48
2023-04-18T03:31:09.971Z,101088.24
2023-04-18T03:35:08.340Z,101085.70
2023-04-18T03:39:09.366Z,101086.80
2023-04-18T03:43:06.414Z,101091.75
2023-04-18T03:47:08.062Z,101090.66
2023-04-18T03:51:04.243Z,101095.77
2023-04-18T03:55:09.732Z,101093.58
2023-04-18T03:59:07.748Z,101096.80
2023-04-18T04:03:09.292Z,101095.54
2023-04-18T04:07:06.662Z,101095.86
2023-04-18T04:11:07.712Z,101097.19
2023-04-18T04:15:04.595Z,101095.21
2023-04-18T04:19:04.274Z,101096.73
2023-04-18T04:23:11.312Z,101094.67
2023-04-18T04:27:13.229Z,101094.45
2023-04-18T04:31:11.623Z,101097.30
2023-04-18T04:35:12.821Z,101100.86
2023-04-18T04:39:19.484Z,101099.48
2023-04-18T04:43:18.992Z,101104.57
2023-04-18T04:47:06.486Z,101104.80
2023-04-18T04:51:00.996Z,101105.91
2023-04-18T04:54:56.518Z,101112.04
2023-04-18T04:58:58.653Z,101126.48
2023-04-18T05:03:04.963Z,101133.02
2023-04-18T05:07:02.947Z,101131.70
2023-04-18T05:11:08.534Z,101132.84
2023-04-18T05:15:06.280Z,101133.60
2023-04-18T05:19:07.255Z,101134.44
2023-04-18T05:23:02.064Z,101139.63
2023-04-18T05:27:03.516Z,101142.83
2023-04-18T05:31:00.358Z,101145.36
2023-04-18T05:34:47.157Z,101148.27
2023-04-18T05:38:34.911Z,101144.68
2023-04-18T05:42:22.169Z,101148.70
2023-04-18T05:46:15.684Z,101149.33
2023-04-18T05:50:16.885Z,101149.23
2023-04-18T05:54:14.956Z,101155.82
2023-04-18T05:58:16.108Z,101157.70
2023-04-18T06:02:14.491Z,101154.55
2023-04-18T06:06:16.043Z,101150.55
2023-04-18T06:10:33.371Z,101140.71
2023-04-18T06:14:34.736Z,101137.19
2023-04-18T06:18:37.233Z,101137.27
2023-04-18T06:22:44.172Z,101133.18
2023-04-18T06:26:46.130Z,101125.51
2023-04-18T06:30:44.203Z,101118.75
2023-04-18T06:34:45.269Z,101114.77
2023-04-18T06:38:43.596Z,101115.85
2023-04-18T06:42:44.469Z,101116.08
2023-04-18T06:46:47.615Z,101117.79
2023-04-18T06:50:50.069Z,101115.65
2023-04-18T06:54:46.895Z,101112.46
2023-04-18T06:58:48.689Z,101113.19
2023-04-18T07:02:47.197Z,101113.19
2023-04-18T07:06:49.441Z,101113.89
2023-04-18T07:10:46.975Z,101119.53
2023-04-18T07:14:50.257Z,101110.93
2023-04-18T07:18:48.082Z,101107.58
2023-04-18T07:22:49.665Z,101106.93
2023-04-18T07:26:49.776Z,101105.53
2023-04-18T07:30:51.735Z,101110.04
2023-04-18T07:34:48.808Z,101108.10
2023-04-18T07:38:51.054Z,101115.05
2023-04-18T07:42:48.955Z,101109.66
2023-04-18T07:46:50.973Z,101108.70
2023-04-18T07:50:48.374Z,101106.61
2023-04-18T07:54:50.223Z,101104.91
2023-04-18T07:58:47.154Z,101105.52
2023-04-18T08:02:48.851Z,101102.98
2023-04-18T08:06:47.254Z,101088.79
2023-04-18T08:10:47.809Z,101086.98
2023-04-18T08:14:45.018Z,101084.67
2023-04-18T08:18:46.805Z,101088.41
2023-04-18T08:22:57.705Z,101088.85
2023-04-18T08:27:05.512Z,101087.02
2023-04-18T08:31:01.983Z,101083.75
2023-04-18T08:35:02.746Z,101077.21
2023-04-18T08:39:08.178Z,101083.27
2023-04-18T08:43:06.702Z,101079.40
2023-04-18T08:47:10.946Z,101082.55
2023-04-18T08:50:50.882Z,101078.47
2023-04-18T08:54:51.650Z,101077.39
2023-04-18T08:58:48.660Z,101079.29
2023-04-18T09:02:49.916Z,101067.45
2023-04-18T09:06:46.316Z,101064.48
2023-04-18T09:10:46.820Z,101066.50
2023-04-18T09:14:41.673Z,101065.45
2023-04-18T09:18:42.667Z,101066.43
2023-04-18T09:22:42.984Z,101066.95
2023-04-18T09:26:44.081Z,101059.17
2023-04-18T09:30:36.840Z,101058.00
2023-04-18T09:34:37.253Z,101060.07
2023-04-18T09:38:30.311Z,101065.45
2023-04-18T09:42:29.131Z,101058.89
2023-04-18T09:46:24.095Z,101061.44
2023-04-18T09:50:28.740Z,101057.09
2023-04-18T09:54:26.366Z,101050.17
2023-04-18T09:58:26.942Z,101048.70
2023-04-18T10:02:24.629Z,101045.31
2023-04-18T10:06:26.036Z,101047.59
2023-04-18T10:10:20.457Z,101046.91
2023-04-18T10:14:26.887Z,101044.28
2023-04-18T10:18:25.297Z,101039.96
2023-04-18T10:22:26.430Z,101040.19
2023-04-18T10:26:24.354Z,101031.96
2023-04-18T10:30:25.191Z,101032.05
2023-04-18T10:34:22.255Z,101030.35
2023-04-18T10:38:21.245Z,101025.27
2023-04-18T10:42:22.718Z,101022.67
2023-04-18T10:46:31.928Z,101025.53
2023-04-18T10:50:29.870Z,101029.59
2023-04-18T10:54:34.210Z,101024.51
2023-04-18T10:58:31.923Z,101023.71
2023-04-18T11:02:33.777Z,101020.41
2023-04-18T11:06:31.077Z,101020.00
2023-04-18T11:10:32.451Z,101010.38
2023-04-18T11:14:29.481Z,101003.74
2023-04-18T11:18:30.978Z,101005.45
2023-04-18T11:22:28.201Z,101005.09
2023-04-18T11:26:27.104Z,100997.96
2023-04-18T11:30:28.156Z,100990.59
2023-04-18T11:34:29.564Z,100981.67
2023-04-18T11:38:26.450Z,100981.24
2023-04-18T11:42:27.556Z,100977.97
2023-04-18T11:46:25.486Z,100970.48
2023-04-18T11:50:23.850Z,100959.70
2023-04-18T11:54:18.300Z,100960.04
2023-04-18T11:58:19.595Z,100961.92
2023-04-18T12:02:17.247Z,100958.23
2023-04-18T12:06:17.699Z,100959.77
2023-04-18T12:10:14.600Z,100960.24
2023-04-18T12:14:15.254Z,100958.07
2023-04-18T12:18:09.938Z,100945.45
2023-04-18T12:22:14.217Z,100946.79
2023-04-18T12:26:12.058Z,100946.25
2023-04-18T12:30:13.971Z,100946.15
2023-04-18T12:34:15.125Z,100940.30
2023-04-18T12:38:21.245Z,100937.34
2023-04-18T12:42:14.081Z,100934.32
2023-04-18T12:46:01.243Z,100928.05
2023-04-18T12:49:49.088Z,100927.65
2023-04-18T12:53:36.068Z,100935.89
2023-04-18T12:57:35.491Z,100939.86
2023-04-18T13:01:41.220Z,100939.39
2023-04-18T13:05:44.782Z,100930.98
2023-04-18T13:09:43.291Z,100931.66
2023-04-18T13:13:48.679Z,100927.19
2023-04-18T13:17:43.754Z,100922.59
2023-04-18T13:21:43.823Z,100920.55
2023-04-18T13:25:46.359Z,100919.51
2023-04-18T13:29:48.197Z,100912.98
2023-04-18T13:33:36.397Z,100907.25
2023-04-18T13:37:24.378Z,100901.84
2023-04-18T13:41:13.449Z,100899.35
2023-04-18T13:45:01.066Z,100899.25
2023-04-18T13:48:48.163Z,100892.83
2023-04-18T13:52:35.336Z,100884.40
2023-04-18T13:56:22.334Z,100882.17
2023-04-18T14:00:09.004Z,100882.55
2023-04-18T14:04:05.293Z,100885.16
2023-04-18T14:08:11.588Z,100877.88
2023-04-18T14:12:13.649Z,100872.98
2023-04-18T14:16:17.074Z,100867.88
2023-04-18T14:20:17.373Z,100867.09
2023-04-18T14:24:22.669Z,100870.26
2023-04-18T14:28:21.566Z,100875.85
2023-04-18T14:32:09.606Z,100873.12
2023-04-18T14:36:02.940Z,100873.58
2023-04-18T14:40:03.026Z,100871.41
2023-04-18T14:44:03.287Z,100868.66
2023-04-18T14:48:08.852Z,100862.13
2023-04-18T14:52:10.246Z,100861.93
2023-04-18T14:56:13.445Z,100864.25
2023-04-18T15:00:07.863Z,100861.72
2023-04-18T15:04:12.538Z,100857.94
2023-04-18T15:08:11.268Z,100857.66
2023-04-18T15:12:04.991Z,100852.37
2023-04-18T15:15:57.845Z,100854.44
2023-04-18T15:19:59.964Z,100851.92
2023-04-18T15:23:58.377Z,100850.73
2023-04-18T15:28:01.538Z,100847.98
2023-04-18T15:31:56.569Z,100850.56
2023-04-18T15:36:01.908Z,100848.98
2023-04-18T15:48:09.512Z,100842.48
2023-04-18T15:52:13.315Z,100840.17
2023-04-18T15:56:12.504Z,100834.84
2023-04-18T16:00:11.477Z,100837.65
2023-04-18T16:04:07.930Z,100836.57
2023-04-18T16:08:06.616Z,100837.90
2023-04-18T16:12:10.512Z,100841.21
2023-04-18T16:16:13.355Z,100837.44
2023-04-18T16:20:13.717Z,100840.95
2023-04-18T16:24:17.106Z,100842.45
2023-04-18T16:28:11.472Z,100842.90
2023-04-18T16:31:57.906Z,100838.16
2023-04-18T16:35:50.900Z,100837.55
2023-04-18T16:39:54.471Z,100835.67
2023-04-18T16:43:54.560Z,100835.75
2023-04-18T16:47:58.008Z,100831.77
2023-04-18T16:51:57.824Z,100835.60
2023-04-18T16:56:00.580Z,100838.25
2023-04-18T17:00:00.719Z,100840.83
2023-04-18T17:04:04.856Z,100841.73
2023-04-18T17:08:04.451Z,100848.48
2023-04-18T17:12:07.581Z,100845.11
2023-04-18T17:16:07.708Z,100841.23
2023-04-18T17:20:11.068Z,100845.42
2023-04-18T17:24:09.655Z,100842.50
2023-04-18T17:28:13.185Z,100841.38
2023-04-18T17:32:12.818Z,100839.27
2023-04-18T17:36:15.636Z,100836.17
2023-04-18T17:40:14.743Z,100831.27
2023-04-18T17:44:17.784Z,100826.66
2023-04-18T17:48:16.860Z,100828.60
2023-04-18T17:52:19.617Z,100826.70
2023-04-18T17:56:19.659Z,100818.05
2023-04-18T18:00:22.910Z,100807.48
2023-04-18T18:04:25.837Z,100810.90
2023-04-18T18:08:29.757Z,100810.94
2023-04-18T18:12:29.930Z,100807.48
2023-04-18T18:16:32.584Z,100804.66
2023-04-18T18:20:32.830Z,100806.38
2023-04-18T18:24:36.527Z,100800.52
2023-04-18T18:28:35.952Z,100803.30
2023-04-18T18:32:39.363Z,100796.49
2023-04-18T18:36:39.575Z,100793.41
2023-04-18T18:40:42.884Z,100787.64
2023-04-18T18:44:40.512Z,100790.73
2023-04-18T18:48:41.534Z,100787.95
2023-04-18T18:52:39.970Z,100781.64
2023-04-18T18:56:41.231Z,100778.92
2023-04-18T19:00:39.215Z,100777.06
2023-04-18T19:04:40.646Z,100774.13
2023-04-18T19:08:38.323Z,100766.10
2023-04-18T19:12:39.356Z,100765.00
2023-04-18T19:16:37.069Z,100761.16
2023-04-18T19:20:39.179Z,100760.05
2023-04-18T19:24:36.520Z,100758.34
2023-04-18T19:28:37.331Z,100752.37
2023-04-18T19:32:21.225Z,100754.09
2023-04-18T19:36:18.183Z,100754.42
2023-04-18T19:40:19.538Z,100750.86
2023-04-18T19:44:16.700Z,100749.27
2023-04-18T19:48:18.123Z,100750.81
2023-04-18T19:52:15.991Z,100747.04
2023-04-18T19:56:16.168Z,100744.54
2023-04-18T20:00:13.461Z,100738.17
2023-04-18T20:04:16.191Z,100739.16
2023-04-18T20:08:14.154Z,100733.63
2023-04-18T20:12:15.079Z,100733.38
2023-04-18T20:16:12.139Z,100730.02
2023-04-18T20:20:13.111Z,100734.05
2023-04-18T20:24:10.951Z,100731.90
2023-04-18T20:28:11.582Z,100729.45
2023-04-18T20:32:07.921Z,100720.05
2023-04-18T20:36:15.136Z,100716.25
2023-04-18T20:40:09.469Z,100710.88
2023-04-18T20:43:55.696Z,100709.92
2023-04-18T20:47:41.812Z,100707.61
2023-04-18T20:51:28.722Z,100704.96
2023-04-18T20:55:15.311Z,100704.40
2023-04-18T20:59:01.626Z,100699.80
2023-04-18T21:02:48.326Z,100702.76
2023-04-18T21:06:42.034Z,100701.78
2023-04-18T21:10:39.546Z,100699.27
2023-04-18T21:14:38.688Z,100697.08
2023-04-18T21:18:39.626Z,100697.14
2023-04-18T21:22:44.268Z,100695.51
2023-04-18T21:26:41.005Z,100697.34
2023-04-18T21:30:40.004Z,100695.61
2023-04-18T21:34:26.832Z,100698.31
2023-04-18T21:38:13.106Z,100695.84
2023-04-18T21:41:59.261Z,100698.23
2023-04-18T21:45:45.177Z,100697.52
2023-04-18T21:49:37.300Z,100695.61
2023-04-18T21:53:34.874Z,100701.08
2023-04-18T21:57:31.901Z,100704.61
2023-04-18T22:01:33.012Z,100696.48
2023-04-18T22:05:29.904Z,100700.15
2023-04-18T22:09:30.680Z,100696.73
2023-04-18T22:13:25.256Z,100697.25
2023-04-18T22:17:31.256Z,100690.88
2023-04-18T22:21:25.356Z,100690.12
2023-04-18T22:25:11.817Z,100690.02
2023-04-18T22:28:58.212Z,100689.34
2023-04-18T22:32:44.312Z,100691.63
2023-04-18T22:36:30.771Z,100684.00
2023-04-18T22:40:16.902Z,100680.39
2023-04-18T22:44:03.188Z,100682.13
2023-04-18T22:47:49.364Z,100679.73
2023-04-18T22:51:35.327Z,100678.27
2023-04-18T22:55:27.442Z,100672.40
2023-04-18T22:59:31.879Z,100671.55
2023-04-18T23:03:32.301Z,100670.89
2023-04-18T23:07:30.929Z,100664.11
2023-04-18T23:11:31.167Z,100661.86
2023-04-18T23:15:29.723Z,100659.68
2023-04-18T23:19:27.999Z,100658.11
2023-04-18T23:23:30.136Z,100654.90
2023-04-18T23:27:24.467Z,100654.23
2023-04-18T23:31:23.043Z,100653.42
2023-04-18T23:35:28.149Z,100644.79
2023-04-18T23:39:26.510Z,100640.99
2023-04-18T23:43:25.169Z,100642.91
2023-04-18T23:47:19.644Z,100640.84
2023-04-18T23:51:24.150Z,100638.98
2023-04-18T23:55:22.428Z,100632.59
2023-04-18T23:59:23.320Z,100633.17
