createdAt,value
2018-10-16T00:00:13.879Z,69.96
2018-10-16T00:02:43.292Z,70.28
2018-10-16T00:05:12.261Z,69.64
2018-10-16T00:07:41.253Z,70.18
2018-10-16T00:10:10.571Z,70.30
2018-10-16T00:12:39.601Z,70.64
2018-10-16T00:15:09.630Z,70.83
2018-10-16T00:17:38.630Z,70.33
2018-10-16T00:20:07.687Z,70.28
2018-10-16T00:22:36.670Z,70.25
2018-10-16T00:25:07.011Z,69.77
2018-10-16T00:27:36.010Z,69.44
2018-10-16T00:30:05.195Z,69.03
2018-10-16T00:32:34.263Z,69.67
2018-10-16T00:35:03.195Z,69.82
2018-10-16T00:37:32.232Z,69.44
2018-10-16T00:40:01.308Z,70.22
2018-10-16T00:42:30.299Z,70.53
2018-10-16T00:44:59.292Z,70.90
2018-10-16T00:47:28.582Z,71.19
2018-10-16T00:49:57.553Z,70.77
2018-10-16T00:52:26.546Z,71.45
2018-10-16T00:54:55.689Z,71.89
2018-10-16T00:57:24.643Z,72.40
2018-10-16T00:59:53.645Z,71.69
2018-10-16T01:02:22.655Z,72.02
2018-10-16T01:04:51.668Z,71.78
2018-10-16T01:07:20.672Z,72.42
2018-10-16T01:09:49.679Z,72.19
2018-10-16T01:12:18.680Z,71.14
2018-10-16T01:14:47.927Z,71.11
2018-10-16T01:17:16.911Z,71.74
2018-10-16T01:19:45.954Z,71.95
2018-10-16T01:22:14.963Z,72.05
2018-10-16T01:24:43.979Z,73.34
2018-10-16T01:27:12.988Z,73.47
2018-10-16T01:29:42.033Z,73.12
2018-10-16T01:32:11.070Z,73.77
2018-10-16T01:34:40.075Z,74.27
2018-10-16T01:37:09.095Z,74.18
2018-10-16T01:39:38.098Z,74.42
2018-10-16T01:42:07.118Z,74.93
2018-10-16T01:44:36.135Z,74.56
2018-10-16T01:47:05.161Z,74.67
2018-10-16T01:49:34.155Z,75.00
2018-10-16T01:52:03.255Z,75.26
2018-10-16T01:54:32.271Z,74.91
2018-10-16T01:57:01.281Z,74.76
2018-10-16T01:59:30.423Z,75.33
2018-10-16T02:01:59.439Z,75.13
2018-10-16T02:04:28.465Z,75.60
2018-10-16T02:06:57.549Z,76.04
2018-10-16T02:09:26.550Z,76.00
2018-10-16T02:11:55.779Z,76.55
2018-10-16T02:14:24.764Z,76.35
2018-10-16T02:16:53.831Z,76.23
2018-10-16T02:19:22.848Z,76.68
2018-10-16T02:21:51.931Z,76.92
2018-10-16T02:24:20.919Z,76.73
2018-10-16T02:26:49.934Z,77.21
2018-10-16T02:29:18.951Z,77.15
2018-10-16T02:31:47.962Z,77.22
2018-10-16T02:34:16.985Z,77.18
2018-10-16T02:36:45.991Z,77.11
2018-10-16T02:39:15.023Z,76.90
2018-10-16T02:41:44.009Z,76.87
2018-10-16T02:44:12.999Z,76.93
2018-10-16T02:46:42.013Z,76.84
2018-10-16T02:49:11.009Z,76.66
2018-10-16T02:51:40.059Z,76.20
2018-10-16T02:54:09.042Z,75.67
2018-10-16T02:56:38.045Z,76.03
2018-10-16T02:59:07.178Z,76.12
2018-10-16T03:01:36.171Z,75.37
2018-10-16T03:04:05.203Z,75.37
2018-10-16T03:06:34.213Z,76.21
2018-10-16T03:09:04.182Z,76.18
2018-10-16T03:11:33.202Z,76.32
2018-10-16T03:14:02.234Z,75.86
2018-10-16T03:16:31.295Z,75.84
2018-10-16T03:19:00.387Z,75.78
2018-10-16T03:21:29.442Z,76.15
2018-10-16T03:23:58.450Z,76.58
2018-10-16T03:26:27.508Z,76.40
2018-10-16T03:28:56.505Z,75.66
2018-10-16T03:31:25.515Z,75.93
2018-10-16T03:33:54.603Z,76.52
2018-10-16T03:36:23.603Z,76.17
2018-10-16T03:38:52.668Z,75.97
2018-10-16T03:41:21.678Z,76.62
2018-10-16T03:43:56.637Z,76.61
2018-10-16T03:46:25.909Z,76.59
2018-10-16T03:48:54.993Z,76.45
2018-10-16T03:51:24.583Z,76.25
2018-10-16T03:53:55.327Z,75.80
2018-10-16T03:56:24.748Z,75.86
2018-10-16T03:58:53.802Z,75.37
2018-10-16T04:01:24.028Z,76.05
2018-10-16T04:03:53.146Z,76.47
2018-10-16T04:06:22.757Z,76.43
2018-10-16T04:08:52.565Z,76.54
2018-10-16T04:11:21.571Z,76.19
2018-10-16T04:13:50.923Z,77.45
2018-10-16T04:16:20.143Z,77.44
2018-10-16T04:18:49.269Z,77.79
2018-10-16T04:21:18.276Z,77.84
2018-10-16T04:23:47.289Z,78.12
2018-10-16T04:26:16.343Z,78.73
2018-10-16T04:28:45.351Z,80.24
2018-10-16T04:31:14.395Z,80.04
2018-10-16T04:33:43.418Z,80.11
2018-10-16T04:36:12.515Z,79.55
2018-10-16T04:38:41.519Z,79.98
2018-10-16T04:41:10.545Z,80.34
2018-10-16T04:43:39.575Z,80.20
2018-10-16T04:46:08.559Z,80.52
2018-10-16T04:48:37.588Z,80.31
2018-10-16T04:51:06.623Z,80.77
2018-10-16T04:53:35.619Z,81.29
2018-10-16T04:56:04.682Z,80.54
2018-10-16T04:58:33.726Z,80.94
2018-10-16T05:01:02.758Z,81.11
2018-10-16T05:03:31.755Z,81.73
2018-10-16T05:06:00.807Z,81.63
2018-10-16T05:08:29.798Z,82.00
2018-10-16T05:10:58.931Z,81.98
2018-10-16T05:13:27.969Z,82.21
2018-10-16T05:15:56.948Z,82.14
2018-10-16T05:18:25.978Z,82.91
2018-10-16T05:20:55.066Z,82.39
2018-10-16T05:23:24.075Z,82.96
2018-10-16T05:25:53.354Z,82.78
2018-10-16T05:28:22.343Z,81.99
2018-10-16T05:30:51.407Z,82.45
2018-10-16T05:33:20.342Z,81.77
2018-10-16T05:35:49.387Z,82.15
2018-10-16T05:38:18.399Z,81.57
2018-10-16T05:40:47.453Z,81.91
2018-10-16T05:43:16.463Z,82.14
2018-10-16T05:45:46.411Z,82.09
2018-10-16T05:48:15.956Z,81.90
2018-10-16T05:50:44.951Z,81.73
2018-10-16T05:53:13.961Z,82.45
2018-10-16T05:55:43.018Z,81.73
2018-10-16T05:58:12.067Z,81.40
2018-10-16T06:00:43.495Z,81.77
2018-10-16T06:03:12.520Z,81.81
2018-10-16T06:05:41.690Z,81.77
2018-10-16T06:08:10.635Z,81.84
2018-10-16T06:10:39.716Z,81.79
2018-10-16T06:13:08.691Z,81.59
2018-10-16T06:15:37.716Z,81.75
2018-10-16T06:18:06.787Z,81.67
2018-10-16T06:20:35.807Z,81.63
2018-10-16T06:23:04.902Z,81.70
2018-10-16T06:25:33.925Z,81.44
2018-10-16T06:28:24.073Z,81.62
2018-10-16T06:30:53.089Z,81.15
2018-10-16T06:33:23.862Z,81.69
2018-10-16T06:35:52.818Z,81.45
2018-10-16T06:38:21.842Z,81.02
2018-10-16T06:40:51.015Z,81.60
2018-10-16T06:43:19.872Z,80.58
2018-10-16T06:45:48.892Z,80.47
2018-10-16T06:48:18.231Z,80.97
2018-10-16T06:50:47.036Z,80.85
2018-10-16T06:53:16.101Z,81.24
2018-10-16T06:55:45.062Z,80.62
2018-10-16T06:58:14.110Z,79.92
2018-10-16T07:00:43.122Z,79.77
2018-10-16T07:03:12.131Z,79.57
2018-10-16T07:05:41.256Z,79.51
2018-10-16T07:08:10.263Z,79.64
2018-10-16T07:10:39.292Z,79.03
2018-10-16T07:13:08.345Z,79.17
2018-10-16T07:15:37.346Z,79.22
2018-10-16T07:18:06.474Z,78.71
2018-10-16T07:20:35.488Z,78.40
2018-10-16T07:23:04.543Z,78.62
2018-10-16T07:25:33.550Z,78.79
2018-10-16T07:28:02.563Z,78.22
2018-10-16T07:30:31.591Z,77.91
2018-10-16T07:33:00.594Z,78.53
2018-10-16T07:35:29.637Z,77.85
2018-10-16T07:37:58.769Z,76.52
2018-10-16T07:40:27.682Z,75.99
2018-10-16T07:42:56.690Z,75.40
2018-10-16T07:45:25.724Z,75.11
2018-10-16T07:47:55.037Z,75.50
2018-10-16T07:50:24.056Z,75.26
2018-10-16T07:52:53.104Z,74.06
2018-10-16T07:55:22.201Z,73.84
2018-10-16T07:57:51.226Z,72.96
2018-10-16T08:00:20.283Z,72.56
2018-10-16T08:02:49.302Z,71.61
2018-10-16T08:05:18.489Z,71.17
2018-10-16T08:07:47.687Z,71.25
2018-10-16T08:10:16.699Z,70.15
2018-10-16T08:12:45.732Z,69.79
2018-10-16T08:15:14.772Z,69.02
2018-10-16T08:17:43.805Z,68.85
2018-10-16T08:20:12.887Z,68.11
2018-10-16T08:22:41.957Z,67.44
2018-10-16T08:25:10.975Z,67.14
2018-10-16T08:27:40.008Z,66.96
2018-10-16T08:30:09.562Z,66.92
2018-10-16T08:32:38.541Z,66.37
2018-10-16T08:35:07.667Z,65.95
2018-10-16T08:39:47.355Z,65.81
2018-10-16T08:42:35.843Z,65.12
2018-10-16T08:45:16.364Z,64.68
2018-10-16T08:47:57.211Z,64.75
2018-10-16T08:50:38.634Z,64.15
2018-10-16T08:53:07.646Z,63.82
2018-10-16T08:55:36.875Z,63.52
2018-10-16T08:58:06.169Z,63.65
2018-10-16T09:00:36.106Z,63.35
2018-10-16T09:03:05.256Z,62.62
2018-10-16T09:05:34.259Z,62.63
2018-10-16T09:08:03.291Z,62.62
2018-10-16T09:10:32.359Z,62.32
2018-10-16T09:13:01.421Z,61.94
2018-10-16T09:15:30.421Z,61.04
2018-10-16T09:17:59.535Z,60.59
2018-10-16T09:20:28.567Z,60.81
2018-10-16T09:22:57.582Z,60.54
2018-10-16T09:25:26.627Z,60.77
2018-10-16T09:27:55.636Z,60.34
2018-10-16T09:30:24.754Z,58.98
2018-10-16T09:32:53.818Z,59.52
2018-10-16T09:35:22.868Z,58.47
2018-10-16T09:37:51.970Z,58.81
2018-10-16T09:40:20.938Z,58.60
2018-10-16T09:42:49.975Z,58.13
2018-10-16T09:45:19.015Z,57.28
2018-10-16T09:47:48.044Z,57.18
2018-10-16T09:50:17.095Z,57.41
2018-10-16T09:52:46.104Z,56.90
2018-10-16T09:55:15.163Z,56.81
2018-10-16T09:57:44.187Z,57.07
2018-10-16T10:02:19.406Z,56.36
2018-10-16T10:04:48.464Z,55.96
2018-10-16T10:07:17.524Z,55.28
2018-10-16T10:09:46.543Z,56.14
2018-10-16T10:12:15.594Z,55.19
2018-10-16T10:14:44.618Z,56.12
2018-10-16T10:17:13.626Z,55.73
2018-10-16T10:19:42.651Z,56.05
2018-10-16T10:22:11.668Z,54.54
2018-10-16T10:24:40.695Z,54.06
2018-10-16T10:27:09.699Z,53.67
2018-10-16T10:29:38.839Z,54.62
2018-10-16T10:32:07.768Z,53.98
2018-10-16T10:34:36.800Z,53.30
2018-10-16T10:37:05.906Z,53.00
2018-10-16T10:39:34.918Z,53.28
2018-10-16T10:42:10.728Z,52.61
2018-10-16T10:44:39.636Z,53.07
2018-10-16T10:47:08.690Z,52.71
2018-10-16T10:49:37.683Z,52.06
2018-10-16T10:52:06.691Z,52.25
2018-10-16T10:54:35.714Z,51.09
2018-10-16T10:57:05.050Z,50.90
2018-10-16T10:59:33.958Z,51.27
2018-10-16T11:02:03.608Z,50.88
2018-10-16T11:04:32.656Z,50.58
2018-10-16T11:07:01.695Z,50.08
2018-10-16T11:09:30.699Z,50.24
2018-10-16T11:11:59.816Z,49.10
2018-10-16T11:14:28.958Z,50.17
2018-10-16T11:16:57.991Z,49.84
2018-10-16T11:19:27.092Z,49.24
2018-10-16T11:21:56.111Z,49.96
2018-10-16T11:24:25.191Z,50.30
2018-10-16T11:26:54.210Z,49.67
2018-10-16T11:29:23.230Z,49.96
2018-10-16T11:31:52.263Z,49.32
2018-10-16T11:34:21.314Z,48.77
2018-10-16T11:36:50.362Z,49.14
2018-10-16T11:39:19.397Z,48.65
2018-10-16T11:41:48.399Z,47.71
2018-10-16T11:44:17.422Z,47.59
2018-10-16T11:46:46.446Z,48.03
2018-10-16T11:49:15.443Z,47.18
2018-10-16T11:51:44.505Z,47.65
2018-10-16T11:54:13.466Z,46.92
2018-10-16T11:56:42.507Z,46.63
2018-10-16T11:59:11.593Z,47.21
2018-10-16T12:01:40.542Z,46.79
2018-10-16T12:04:09.594Z,45.71
2018-10-16T12:06:38.608Z,45.22
2018-10-16T12:09:08.954Z,46.24
2018-10-16T12:11:38.357Z,44.90
2018-10-16T12:14:07.761Z,45.05
2018-10-16T12:18:47.980Z,45.79
2018-10-16T12:21:22.531Z,44.88
2018-10-16T12:23:51.565Z,44.81
2018-10-16T12:26:21.039Z,44.91
2018-10-16T12:28:50.069Z,44.88
2018-10-16T12:31:19.054Z,43.68
2018-10-16T12:33:48.100Z,45.03
2018-10-16T12:36:17.111Z,44.26
2018-10-16T12:38:46.138Z,45.41
2018-10-16T12:41:15.241Z,43.75
2018-10-16T12:43:44.360Z,43.94
2018-10-16T12:46:13.378Z,43.65
2018-10-16T12:48:42.316Z,44.26
2018-10-16T12:51:11.463Z,43.06
2018-10-16T12:53:40.365Z,43.07
2018-10-16T12:56:09.474Z,42.79
2018-10-16T12:58:38.842Z,42.70
2018-10-16T13:01:07.871Z,42.80
2018-10-16T13:03:36.899Z,42.47
2018-10-16T13:06:05.914Z,42.51
2018-10-16T13:08:34.934Z,42.61
2018-10-16T13:11:03.985Z,42.43
2018-10-16T13:13:32.990Z,41.88
2018-10-16T13:16:02.022Z,41.68
2018-10-16T13:18:31.999Z,42.04
2018-10-16T13:21:01.063Z,41.03
2018-10-16T13:23:30.182Z,41.33
2018-10-16T13:25:59.190Z,41.29
2018-10-16T13:28:28.147Z,41.49
2018-10-16T13:30:57.183Z,41.02
2018-10-16T13:33:26.238Z,41.64
2018-10-16T13:35:55.299Z,41.53
2018-10-16T13:38:24.302Z,41.29
2018-10-16T13:40:53.328Z,40.89
2018-10-16T13:43:22.338Z,40.61
2018-10-16T13:45:51.398Z,39.91
2018-10-16T13:48:20.390Z,39.87
2018-10-16T13:50:49.421Z,40.52
2018-10-16T13:53:18.475Z,39.95
2018-10-16T13:55:47.512Z,39.33
2018-10-16T13:58:16.518Z,40.14
2018-10-16T14:00:45.567Z,40.15
2018-10-16T14:03:14.573Z,38.36
2018-10-16T14:05:43.590Z,38.12
2018-10-16T14:08:12.675Z,38.01
2018-10-16T14:10:41.606Z,38.34
2018-10-16T14:13:10.613Z,37.38
2018-10-16T14:15:39.707Z,37.07
2018-10-16T14:18:08.698Z,37.06
2018-10-16T14:20:37.736Z,37.46
2018-10-16T14:23:06.737Z,38.70
2018-10-16T14:25:35.771Z,37.60
2018-10-16T14:28:05.650Z,38.60
2018-10-16T14:30:34.607Z,39.08
2018-10-16T14:33:03.627Z,36.75
2018-10-16T14:35:32.683Z,38.36
2018-10-16T14:38:01.740Z,36.81
2018-10-16T14:40:30.749Z,36.20
2018-10-16T14:42:59.712Z,36.22
2018-10-16T14:45:28.742Z,37.73
2018-10-16T14:47:57.869Z,35.64
2018-10-16T14:50:26.782Z,37.31
2018-10-16T14:52:55.783Z,37.00
2018-10-16T14:55:24.819Z,36.85
2018-10-16T14:57:53.867Z,35.99
2018-10-16T15:00:22.870Z,35.37
2018-10-16T15:02:51.918Z,37.05
2018-10-16T15:05:21.054Z,39.70
2018-10-16T15:07:50.055Z,40.21
2018-10-16T15:10:19.166Z,39.96
2018-10-16T15:12:48.124Z,40.93
2018-10-16T15:15:17.136Z,42.22
2018-10-16T15:17:46.118Z,42.97
2018-10-16T15:20:15.127Z,42.21
2018-10-16T15:22:44.170Z,43.44
2018-10-16T15:25:13.241Z,44.08
2018-10-16T15:27:42.282Z,42.94
2018-10-16T15:30:11.276Z,44.65
2018-10-16T15:32:40.471Z,44.90
2018-10-16T15:35:10.603Z,44.88
2018-10-16T15:37:39.828Z,46.19
2018-10-16T15:40:10.092Z,46.21
2018-10-16T15:42:39.103Z,46.44
2018-10-16T15:45:09.463Z,46.75
2018-10-16T15:47:38.792Z,47.52
2018-10-16T15:50:08.443Z,48.87
2018-10-16T15:52:37.551Z,48.79
2018-10-16T15:55:07.006Z,49.44
2018-10-16T15:57:36.059Z,50.07
2018-10-16T16:00:08.060Z,50.68
2018-10-16T16:02:37.062Z,51.60
2018-10-16T16:05:06.130Z,51.42
2018-10-16T16:07:35.194Z,51.66
2018-10-16T16:10:04.449Z,51.79
2018-10-16T16:12:33.454Z,52.02
2018-10-16T16:15:02.442Z,52.42
2018-10-16T16:17:31.449Z,52.25
2018-10-16T16:20:00.486Z,52.73
2018-10-16T16:22:29.547Z,53.21
2018-10-16T16:24:58.552Z,54.21
2018-10-16T16:27:27.583Z,53.88
2018-10-16T16:29:56.644Z,53.89
2018-10-16T16:32:25.610Z,54.63
2018-10-16T16:34:55.500Z,55.53
2018-10-16T16:37:24.530Z,56.05
2018-10-16T16:39:53.608Z,56.14
2018-10-16T16:42:22.560Z,56.75
2018-10-16T16:44:51.632Z,56.75
2018-10-16T16:47:20.644Z,57.11
2018-10-16T16:49:49.659Z,57.26
2018-10-16T16:52:18.663Z,57.43
2018-10-16T16:54:47.817Z,57.70
2018-10-16T16:57:17.611Z,58.29
2018-10-16T16:59:46.999Z,58.24
2018-10-16T17:02:16.044Z,58.68
2018-10-16T17:04:45.063Z,58.85
2018-10-16T17:07:14.240Z,59.44
2018-10-16T17:09:43.242Z,59.80
2018-10-16T17:12:12.251Z,60.47
2018-10-16T17:14:41.304Z,60.52
2018-10-16T17:17:10.307Z,60.93
2018-10-16T17:19:39.332Z,61.05
2018-10-16T17:22:08.490Z,61.28
2018-10-16T17:24:37.538Z,61.92
2018-10-16T17:27:06.518Z,62.31
2018-10-16T17:29:35.536Z,62.53
2018-10-16T17:32:04.564Z,63.29
2018-10-16T17:34:33.646Z,63.39
2018-10-16T17:37:02.661Z,64.15
2018-10-16T17:39:31.703Z,63.95
2018-10-16T17:42:02.412Z,64.41
2018-10-16T17:44:31.470Z,64.63
2018-10-16T17:47:00.483Z,65.00
2018-10-16T17:49:29.572Z,65.60
2018-10-16T17:51:58.587Z,65.80
2018-10-16T17:54:27.636Z,66.11
2018-10-16T17:59:53.006Z,66.18
2018-10-16T18:02:22.027Z,66.29
2018-10-16T18:04:51.203Z,66.69
2018-10-16T18:07:20.518Z,66.45
2018-10-16T18:09:49.588Z,66.71
2018-10-16T18:12:18.947Z,67.05
2018-10-16T18:14:47.978Z,67.19
2018-10-16T18:17:17.504Z,66.65
2018-10-16T18:20:02.006Z,66.86
2018-10-16T18:22:37.876Z,66.81
2018-10-16T18:25:07.655Z,67.11
2018-10-16T18:27:44.585Z,67.03
2018-10-16T18:30:13.681Z,66.55
2018-10-16T18:32:42.851Z,65.72
2018-10-16T18:35:12.128Z,65.64
2018-10-16T18:37:42.964Z,65.14
2018-10-16T18:40:13.130Z,64.59
2018-10-16T18:42:42.555Z,64.41
2018-10-16T18:45:14.071Z,64.45
2018-10-16T18:47:46.201Z,64.63
2018-10-16T18:50:16.980Z,64.72
2018-10-16T18:52:53.148Z,64.91
2018-10-16T18:55:22.991Z,64.84
2018-10-16T18:57:52.910Z,65.38
2018-10-16T19:00:22.005Z,65.49
2018-10-16T19:02:51.046Z,65.63
2018-10-16T19:05:20.487Z,65.76
2018-10-16T19:07:49.609Z,66.06
2018-10-16T19:10:18.604Z,66.15
2018-10-16T19:12:47.699Z,66.36
2018-10-16T19:15:17.544Z,65.97
2018-10-16T19:17:46.963Z,65.52
2018-10-16T19:20:16.939Z,65.90
2018-10-16T19:22:46.672Z,65.51
2018-10-16T19:25:18.164Z,65.73
2018-10-16T19:27:47.292Z,65.91
2018-10-16T19:30:16.247Z,66.00
2018-10-16T19:32:45.301Z,66.06
2018-10-16T19:35:15.319Z,66.33
2018-10-16T19:37:44.379Z,66.29
2018-10-16T19:40:13.420Z,66.49
2018-10-16T19:42:42.540Z,66.65
2018-10-16T19:45:11.805Z,66.49
2018-10-16T19:47:40.855Z,66.87
2018-10-16T19:50:10.794Z,67.20
2018-10-16T19:52:40.031Z,67.18
2018-10-16T19:55:09.089Z,67.46
2018-10-16T19:57:38.142Z,67.67
2018-10-16T20:00:07.972Z,68.15
2018-10-16T20:02:36.979Z,68.18
2018-10-16T20:05:06.551Z,68.56
2018-10-16T20:07:35.616Z,68.55
2018-10-16T20:10:04.971Z,68.70
2018-10-16T20:12:33.996Z,68.53
2018-10-16T20:15:03.133Z,68.61
2018-10-16T20:17:32.183Z,68.61
2018-10-16T20:20:01.228Z,68.28
2018-10-16T20:22:30.266Z,68.60
2018-10-16T20:24:59.408Z,68.75
2018-10-16T20:27:28.375Z,68.51
2018-10-16T20:29:57.439Z,68.29
2018-10-16T20:32:26.459Z,68.31
2018-10-16T20:34:55.516Z,67.99
2018-10-16T20:37:24.640Z,67.96
2018-10-16T20:39:53.675Z,67.43
2018-10-16T20:42:22.721Z,67.80
2018-10-16T20:44:51.826Z,68.41
2018-10-16T20:47:20.875Z,68.57
2018-10-16T20:49:49.923Z,69.21
2018-10-16T20:52:18.968Z,68.50
2018-10-16T20:54:48.057Z,68.71
2018-10-16T20:57:17.074Z,68.83
2018-10-16T20:59:47.096Z,68.77
2018-10-16T21:02:16.117Z,69.21
2018-10-16T21:04:45.205Z,69.00
2018-10-16T21:07:14.340Z,68.93
2018-10-16T21:09:43.396Z,68.80
2018-10-16T21:12:12.426Z,69.24
2018-10-16T21:14:41.469Z,69.40
2018-10-16T21:17:10.506Z,70.06
2018-10-16T21:19:39.609Z,70.49
2018-10-16T21:22:08.592Z,70.37
2018-10-16T21:24:37.624Z,71.01
2018-10-16T21:27:10.271Z,70.22
2018-10-16T21:29:39.328Z,70.02
2018-10-16T21:32:08.960Z,70.40
2018-10-16T21:34:38.027Z,70.63
2018-10-16T21:37:07.045Z,70.65
2018-10-16T21:39:36.092Z,70.82
2018-10-16T21:42:05.130Z,70.70
2018-10-16T21:44:34.175Z,70.73
2018-10-16T21:47:03.233Z,70.27
2018-10-16T21:49:32.275Z,69.41
2018-10-16T21:52:01.290Z,69.10
2018-10-16T21:54:30.335Z,68.65
2018-10-16T21:56:59.351Z,68.86
2018-10-16T21:59:28.437Z,68.77
2018-10-16T22:02:02.747Z,68.28
2018-10-16T22:04:31.944Z,68.76
2018-10-16T22:07:01.188Z,69.18
2018-10-16T22:09:30.278Z,68.82
2018-10-16T22:11:59.364Z,69.47
2018-10-16T22:14:29.004Z,70.41
2018-10-16T22:16:58.089Z,71.35
2018-10-16T22:19:27.111Z,71.96
2018-10-16T22:21:56.295Z,72.55
2018-10-16T22:24:25.475Z,73.06
2018-10-16T22:26:54.807Z,73.43
2018-10-16T22:29:23.994Z,74.12
2018-10-16T22:31:53.016Z,74.84
2018-10-16T22:34:22.485Z,74.53
2018-10-16T22:36:52.070Z,75.15
2018-10-16T22:39:21.257Z,75.59
2018-10-16T22:41:50.690Z,75.88
2018-10-16T22:44:19.937Z,75.80
2018-10-16T22:46:49.160Z,75.97
2018-10-16T22:49:18.284Z,76.48
2018-10-16T22:51:47.395Z,76.26
2018-10-16T22:54:16.468Z,76.43
2018-10-16T22:56:45.637Z,76.29
2018-10-16T22:59:14.793Z,76.72
2018-10-16T23:01:43.803Z,76.65
2018-10-16T23:04:12.954Z,76.45
2018-10-16T23:06:42.013Z,77.11
2018-10-16T23:09:11.160Z,76.97
2018-10-16T23:11:41.193Z,76.97
2018-10-16T23:14:10.292Z,77.34
2018-10-16T23:16:39.338Z,77.44
2018-10-16T23:19:08.417Z,76.40
2018-10-16T23:21:37.399Z,76.81
2018-10-16T23:24:06.470Z,76.57
2018-10-16T23:26:35.497Z,76.55
2018-10-16T23:29:04.689Z,76.52
2018-10-16T23:31:33.643Z,77.05
2018-10-16T23:34:03.447Z,76.74
2018-10-16T23:36:32.480Z,76.55
2018-10-16T23:39:01.539Z,76.82
2018-10-16T23:41:30.591Z,76.88
2018-10-16T23:43:59.611Z,76.47
2018-10-16T23:46:28.675Z,76.34
2018-10-16T23:48:57.782Z,76.75
2018-10-16T23:51:26.783Z,76.84
2018-10-16T23:53:55.867Z,76.91
2018-10-16T23:56:24.922Z,77.26
2018-10-16T23:58:53.979Z,77.64
