createdAt,value
2023-01-08T00:00:00.626Z,95.57
2023-01-08T00:02:29.267Z,95.03
2023-01-08T00:04:56.602Z,95.28
2023-01-08T00:07:23.916Z,95.34
2023-01-08T00:09:52.214Z,94.50
2023-01-08T00:12:19.677Z,95.17
2023-01-08T00:14:47.035Z,94.74
2023-01-08T00:17:14.367Z,94.60
2023-01-08T00:19:43.209Z,94.38
2023-01-08T00:22:11.152Z,94.43
2023-01-08T00:24:38.534Z,94.45
2023-01-08T00:27:05.999Z,94.21
2023-01-08T00:29:33.447Z,94.59
2023-01-08T00:32:00.891Z,95.48
2023-01-08T00:34:28.287Z,95.17
2023-01-08T00:36:57.063Z,95.08
2023-01-08T00:39:24.650Z,94.83
2023-01-08T00:41:52.095Z,94.91
2023-01-08T00:44:19.577Z,94.90
2023-01-08T00:46:47.024Z,95.21
2023-01-08T00:49:14.420Z,95.18
2023-01-08T00:51:41.830Z,94.25
2023-01-08T00:54:11.851Z,95.40
2023-01-08T00:56:39.391Z,95.38
2023-01-08T00:59:06.913Z,95.06
2023-01-08T01:01:34.583Z,95.07
2023-01-08T01:04:02.133Z,95.66
2023-01-08T01:06:29.949Z,95.86
2023-01-08T01:08:57.866Z,95.75
2023-01-08T01:11:28.426Z,95.77
2023-01-08T01:13:56.753Z,95.52
2023-01-08T01:16:24.624Z,95.57
2023-01-08T01:18:52.430Z,95.81
2023-01-08T01:21:23.745Z,95.68
2023-01-08T01:23:51.475Z,96.20
2023-01-08T01:26:20.762Z,96.10
2023-01-08T01:28:51.111Z,95.88
2023-01-08T01:31:19.492Z,95.80
2023-01-08T01:33:47.693Z,96.20
2023-01-08T01:36:16.595Z,95.94
2023-01-08T01:38:44.699Z,95.90
2023-01-08T01:41:20.044Z,96.35
2023-01-08T01:43:48.970Z,95.98
2023-01-08T01:46:36.731Z,96.53
2023-01-08T01:49:08.214Z,96.25
2023-01-08T01:51:37.515Z,95.96
2023-01-08T01:54:06.733Z,96.19
2023-01-08T01:56:34.581Z,96.25
2023-01-08T01:59:03.685Z,96.27
2023-01-08T02:04:24.044Z,96.08
2023-01-08T02:06:57.715Z,96.41
2023-01-08T02:09:33.996Z,96.41
2023-01-08T02:12:17.390Z,96.06
2023-01-08T02:14:51.042Z,96.33
2023-01-08T02:17:22.380Z,96.56
2023-01-08T02:19:52.494Z,96.41
2023-01-08T02:22:26.695Z,96.36
2023-01-08T02:24:57.468Z,96.01
2023-01-08T02:27:29.098Z,96.65
2023-01-08T02:29:57.115Z,96.68
2023-01-08T02:32:28.131Z,96.52
2023-01-08T02:34:55.727Z,96.53
2023-01-08T02:37:23.118Z,96.39
2023-01-08T02:40:03.944Z,96.12
2023-01-08T02:42:37.901Z,96.31
2023-01-08T02:45:08.817Z,95.91
2023-01-08T02:47:39.199Z,96.41
2023-01-08T02:50:15.600Z,96.11
2023-01-08T02:52:48.855Z,96.41
2023-01-08T02:55:16.919Z,96.24
2023-01-08T02:57:46.305Z,96.64
2023-01-08T03:00:14.707Z,97.25
2023-01-08T03:02:42.462Z,96.94
2023-01-08T03:05:15.314Z,96.90
2023-01-08T03:07:42.662Z,96.68
2023-01-08T03:10:11.037Z,96.59
2023-01-08T03:12:52.627Z,96.46
2023-01-08T03:15:24.237Z,96.47
2023-01-08T03:17:53.721Z,96.63
2023-01-08T03:20:23.112Z,96.76
2023-01-08T03:22:52.846Z,97.07
2023-01-08T03:25:22.096Z,96.64
2023-01-08T03:27:55.247Z,96.96
2023-01-08T03:30:23.019Z,97.28
2023-01-08T03:32:52.334Z,97.12
2023-01-08T03:35:22.213Z,97.13
2023-01-08T03:37:52.908Z,97.42
2023-01-08T03:40:23.000Z,97.15
2023-01-08T03:42:51.965Z,96.79
2023-01-08T03:45:20.011Z,97.10
2023-01-08T03:47:48.447Z,96.95
2023-01-08T03:50:21.005Z,97.27
2023-01-08T03:52:48.491Z,97.21
2023-01-08T03:55:16.194Z,97.11
2023-01-08T03:57:43.685Z,96.88
2023-01-08T04:00:14.009Z,97.24
2023-01-08T04:02:42.051Z,96.96
2023-01-08T04:05:09.786Z,97.15
2023-01-08T04:07:37.276Z,97.23
2023-01-08T04:10:05.250Z,97.25
2023-01-08T04:12:32.842Z,96.76
2023-01-08T04:15:00.355Z,97.30
2023-01-08T04:17:29.188Z,97.95
2023-01-08T04:19:56.585Z,97.37
2023-01-08T04:22:24.017Z,97.64
2023-01-08T04:24:51.417Z,97.78
2023-01-08T04:27:18.807Z,97.27
2023-01-08T04:29:46.258Z,97.50
2023-01-08T04:32:13.678Z,97.25
2023-01-08T04:34:42.531Z,97.21
2023-01-08T04:37:10.024Z,97.16
2023-01-08T04:39:37.383Z,96.96
2023-01-08T04:42:04.822Z,97.08
2023-01-08T04:44:32.259Z,97.63
2023-01-08T04:46:59.678Z,97.45
2023-01-08T04:49:27.013Z,97.19
2023-01-08T04:51:55.789Z,97.06
2023-01-08T04:54:23.153Z,97.17
2023-01-08T04:56:51.327Z,97.53
2023-01-08T04:59:18.755Z,97.39
2023-01-08T05:01:46.269Z,97.45
2023-01-08T05:04:13.756Z,97.35
2023-01-08T05:06:41.228Z,97.25
2023-01-08T05:09:11.708Z,97.50
2023-01-08T05:11:39.466Z,97.42
2023-01-08T05:14:06.985Z,97.43
2023-01-08T05:16:34.452Z,97.92
2023-01-08T05:19:02.095Z,97.86
2023-01-08T05:21:29.587Z,98.03
2023-01-08T05:23:57.073Z,97.97
2023-01-08T05:26:25.930Z,97.84
2023-01-08T05:29:21.268Z,97.65
2023-01-08T05:31:48.790Z,97.38
2023-01-08T05:34:16.395Z,97.30
2023-01-08T05:36:44.399Z,97.60
2023-01-08T05:39:12.164Z,97.37
2023-01-08T05:41:41.525Z,97.48
2023-01-08T05:44:09.087Z,97.19
2023-01-08T05:46:36.762Z,97.46
2023-01-08T05:49:06.865Z,97.42
2023-01-08T05:51:34.397Z,97.76
2023-01-08T05:54:03.103Z,97.24
2023-01-08T05:56:30.645Z,97.43
2023-01-08T05:58:59.561Z,97.32
2023-01-08T06:01:27.061Z,97.57
2023-01-08T06:03:56.569Z,97.51
2023-01-08T06:06:24.196Z,97.41
2023-01-08T06:08:51.673Z,97.26
2023-01-08T06:11:19.141Z,97.46
2023-01-08T06:13:46.504Z,97.29
2023-01-08T06:16:17.393Z,97.41
2023-01-08T06:18:44.832Z,97.49
2023-01-08T06:21:13.260Z,97.42
2023-01-08T06:23:40.735Z,97.43
2023-01-08T06:26:08.174Z,98.01
2023-01-08T06:28:36.607Z,97.75
2023-01-08T06:31:04.702Z,98.07
2023-01-08T06:33:33.941Z,97.99
2023-01-08T06:36:02.551Z,97.65
2023-01-08T06:38:32.038Z,97.42
2023-01-08T06:40:59.463Z,97.38
2023-01-08T06:43:27.000Z,97.10
2023-01-08T06:45:55.379Z,97.79
2023-01-08T06:48:22.792Z,97.50
2023-01-08T06:50:51.765Z,97.69
2023-01-08T06:53:19.409Z,98.07
2023-01-08T06:55:46.913Z,97.66
2023-01-08T06:58:14.523Z,97.64
2023-01-08T07:00:42.647Z,98.17
2023-01-08T07:03:12.305Z,97.96
2023-01-08T07:05:39.858Z,98.30
2023-01-08T07:08:11.539Z,98.58
2023-01-08T07:10:38.983Z,98.74
2023-01-08T07:13:08.027Z,98.64
2023-01-08T07:15:37.177Z,98.50
2023-01-08T07:18:08.239Z,98.81
2023-01-08T07:20:53.000Z,98.79
2023-01-08T07:23:22.114Z,98.80
2023-01-08T07:25:49.891Z,99.17
2023-01-08T07:28:28.077Z,99.08
2023-01-08T07:30:56.479Z,99.26
2023-01-08T07:33:24.185Z,99.43
2023-01-08T07:35:54.667Z,99.11
2023-01-08T07:38:23.755Z,99.55
2023-01-08T07:40:51.184Z,99.81
2023-01-08T07:43:18.956Z,99.92
2023-01-08T07:45:46.623Z,100.00
2023-01-08T07:48:15.784Z,100.00
2023-01-08T07:50:44.039Z,100.00
2023-01-08T07:53:12.641Z,100.00
2023-01-08T07:55:41.488Z,100.00
2023-01-08T07:58:10.185Z,100.00
2023-01-08T08:00:38.373Z,100.00
2023-01-08T08:03:06.959Z,100.00
2023-01-08T08:05:35.400Z,100.00
2023-01-08T08:08:03.359Z,100.00
2023-01-08T08:10:31.273Z,100.00
2023-01-08T08:13:00.462Z,100.00
2023-01-08T08:15:28.102Z,100.00
2023-01-08T08:17:55.694Z,100.00
2023-01-08T08:20:23.355Z,100.00
2023-01-08T08:22:51.348Z,100.00
2023-01-08T08:25:19.087Z,100.00
2023-01-08T08:27:47.045Z,100.00
2023-01-08T08:30:17.067Z,100.00
2023-01-08T08:32:44.665Z,100.00
2023-01-08T08:35:12.225Z,100.00
2023-01-08T08:37:40.020Z,100.00
2023-01-08T08:40:08.918Z,100.00
2023-01-08T08:42:36.275Z,100.00
2023-01-08T08:45:03.826Z,100.00
2023-01-08T08:47:32.862Z,100.00
2023-01-08T08:50:03.531Z,100.00
2023-01-08T08:52:31.175Z,100.00
2023-01-08T08:54:58.526Z,100.00
2023-01-08T08:57:26.247Z,100.00
2023-01-08T08:59:53.661Z,100.00
2023-01-08T09:02:21.187Z,100.00
2023-01-08T09:04:49.943Z,100.00
2023-01-08T09:07:17.785Z,100.00
2023-01-08T09:09:45.232Z,100.00
2023-01-08T09:12:12.782Z,100.00
2023-01-08T09:14:40.225Z,100.00
2023-01-08T09:17:07.617Z,100.00
2023-01-08T09:19:35.151Z,100.00
2023-01-08T09:22:04.715Z,100.00
2023-01-08T09:24:33.255Z,100.00
2023-01-08T09:27:00.639Z,100.00
2023-01-08T09:29:28.068Z,100.00
2023-01-08T09:31:55.849Z,100.00
2023-01-08T09:34:23.392Z,100.00
2023-01-08T09:36:50.807Z,100.00
2023-01-08T09:39:19.667Z,100.00
2023-01-08T09:41:48.160Z,100.00
2023-01-08T09:44:17.019Z,100.00
2023-01-08T09:46:45.418Z,100.00
2023-01-08T09:49:16.177Z,100.00
2023-01-08T09:51:43.923Z,100.00
2023-01-08T09:54:15.896Z,100.00
2023-01-08T09:56:45.084Z,100.00
2023-01-08T09:59:14.466Z,100.00
2023-01-08T10:01:44.528Z,100.00
2023-01-08T10:04:15.670Z,100.00
2023-01-08T10:06:48.034Z,100.00
2023-01-08T10:09:15.890Z,100.00
2023-01-08T10:11:47.503Z,100.00
2023-01-08T10:14:21.505Z,100.00
2023-01-08T10:16:52.280Z,100.00
2023-01-08T10:19:19.644Z,100.00
2023-01-08T10:21:47.185Z,100.00
2023-01-08T10:24:14.536Z,100.00
2023-01-08T10:26:42.118Z,100.00
2023-01-08T10:29:13.834Z,100.00
2023-01-08T10:31:49.502Z,100.00
2023-01-08T10:34:26.164Z,100.00
2023-01-08T10:36:54.429Z,100.00
2023-01-08T10:39:24.357Z,100.00
2023-01-08T10:41:53.694Z,100.00
2023-01-08T10:44:23.768Z,100.00
2023-01-08T10:46:54.862Z,100.00
2023-01-08T10:49:27.773Z,100.00
2023-01-08T10:51:55.690Z,100.00
2023-01-08T10:54:32.409Z,100.00
2023-01-08T10:57:02.372Z,100.00
2023-01-08T10:59:32.009Z,100.00
2023-01-08T11:01:59.747Z,100.00
2023-01-08T11:04:32.314Z,100.00
2023-01-08T11:07:03.130Z,100.00
2023-01-08T11:09:32.994Z,100.00
2023-01-08T11:12:00.825Z,100.00
2023-01-08T11:14:32.039Z,100.00
2023-01-08T11:17:00.118Z,100.00
2023-01-08T11:19:29.169Z,100.00
2023-01-08T11:21:59.412Z,100.00
2023-01-08T11:24:29.017Z,100.00
2023-01-08T11:27:00.908Z,100.00
2023-01-08T11:29:37.234Z,100.00
2023-01-08T11:32:25.277Z,100.00
2023-01-08T11:34:55.897Z,100.00
2023-01-08T11:37:25.595Z,100.00
2023-01-08T11:39:53.545Z,100.00
2023-01-08T11:42:40.222Z,100.00
2023-01-08T11:45:25.408Z,100.00
2023-01-08T11:48:05.652Z,100.00
2023-01-08T11:50:36.886Z,100.00
2023-01-08T11:53:14.464Z,100.00
2023-01-08T11:55:52.361Z,100.00
2023-01-08T11:58:24.399Z,100.00
2023-01-08T12:00:59.963Z,100.00
2023-01-08T12:03:31.919Z,100.00
2023-01-08T12:06:06.435Z,100.00
2023-01-08T12:08:38.590Z,100.00
2023-01-08T12:11:12.937Z,100.00
2023-01-08T12:13:51.872Z,100.00
2023-01-08T12:16:40.386Z,100.00
2023-01-08T12:19:23.263Z,100.00
2023-01-08T12:22:06.257Z,100.00
2023-01-08T12:24:48.979Z,100.00
2023-01-08T12:27:48.334Z,100.00
2023-01-08T12:30:19.478Z,100.00
2023-01-08T12:32:50.270Z,100.00
2023-01-08T12:35:20.962Z,100.00
2023-01-08T12:37:52.818Z,100.00
2023-01-08T12:40:23.534Z,100.00
2023-01-08T12:43:00.474Z,100.00
2023-01-08T12:45:30.575Z,100.00
2023-01-08T12:48:01.976Z,100.00
2023-01-08T12:50:40.446Z,100.00
2023-01-08T12:53:12.463Z,100.00
2023-01-08T12:55:45.070Z,100.00
2023-01-08T12:58:21.366Z,100.00
2023-01-08T13:00:53.444Z,99.81
2023-01-08T13:03:24.371Z,99.75
2023-01-08T13:05:51.910Z,99.11
2023-01-08T13:08:34.163Z,97.94
2023-01-08T13:11:01.948Z,97.69
2023-01-08T13:13:31.043Z,98.15
2023-01-08T13:16:09.708Z,97.57
2023-01-08T13:18:38.762Z,97.39
2023-01-08T13:21:06.967Z,96.08
2023-01-08T13:23:36.024Z,95.66
2023-01-08T13:26:05.285Z,96.82
2023-01-08T13:28:43.477Z,96.66
2023-01-08T13:31:27.062Z,96.75
2023-01-08T13:33:56.174Z,96.10
2023-01-08T13:36:25.649Z,95.79
2023-01-08T13:39:04.960Z,96.00
2023-01-08T13:41:33.892Z,96.32
2023-01-08T13:44:04.310Z,96.40
2023-01-08T13:46:33.333Z,96.91
2023-01-08T13:49:23.311Z,97.51
2023-01-08T13:51:50.907Z,96.88
2023-01-08T13:54:21.834Z,96.45
2023-01-08T13:56:54.253Z,95.66
2023-01-08T13:59:41.078Z,95.80
2023-01-08T14:02:50.662Z,96.02
2023-01-08T14:05:27.044Z,96.14
2023-01-08T14:07:54.592Z,96.25
2023-01-08T14:10:22.828Z,96.13
2023-01-08T14:12:51.471Z,96.36
2023-01-08T14:15:23.697Z,96.04
2023-01-08T14:17:51.843Z,95.91
2023-01-08T14:20:30.336Z,96.46
2023-01-08T14:22:57.913Z,96.54
2023-01-08T14:25:25.533Z,96.33
2023-01-08T14:28:29.371Z,96.30
2023-01-08T14:30:58.262Z,96.46
2023-01-08T14:33:28.693Z,96.43
2023-01-08T14:35:57.841Z,96.61
2023-01-08T14:38:25.527Z,96.68
2023-01-08T14:40:59.803Z,96.49
2023-01-08T14:43:27.918Z,96.50
2023-01-08T14:45:56.919Z,96.48
2023-01-08T14:48:26.517Z,97.06
2023-01-08T14:51:05.943Z,96.84
2023-01-08T14:53:36.586Z,96.87
2023-01-08T14:56:06.081Z,96.86
2023-01-08T14:58:37.727Z,96.31
2023-01-08T15:01:22.982Z,96.24
2023-01-08T15:03:52.263Z,95.84
2023-01-08T15:06:28.500Z,96.20
2023-01-08T15:08:56.594Z,96.89
2023-01-08T15:11:30.880Z,97.27
2023-01-08T15:13:58.754Z,97.54
2023-01-08T15:16:30.042Z,97.45
2023-01-08T15:19:03.210Z,97.68
2023-01-08T15:21:32.404Z,98.07
2023-01-08T15:24:01.333Z,98.00
2023-01-08T15:26:29.192Z,98.04
2023-01-08T15:29:02.783Z,98.07
2023-01-08T15:31:32.675Z,98.38
2023-01-08T15:34:01.143Z,98.44
2023-01-08T15:36:28.774Z,98.24
2023-01-08T15:38:57.530Z,97.68
2023-01-08T15:41:52.184Z,97.81
2023-01-08T15:44:19.745Z,97.87
2023-01-08T15:46:47.307Z,97.99
2023-01-08T15:49:14.890Z,97.68
2023-01-08T15:51:44.375Z,97.40
2023-01-08T15:54:14.528Z,97.10
2023-01-08T15:56:42.493Z,96.82
2023-01-08T15:59:10.070Z,96.60
2023-01-08T16:01:37.537Z,96.22
2023-01-08T16:04:05.233Z,96.26
2023-01-08T16:06:32.677Z,95.75
2023-01-08T16:09:03.583Z,96.00
2023-01-08T16:11:32.343Z,96.42
2023-01-08T16:13:59.924Z,97.02
2023-01-08T16:16:27.400Z,96.21
2023-01-08T16:18:54.906Z,96.16
2023-01-08T16:21:22.499Z,95.74
2023-01-08T16:23:50.261Z,95.66
2023-01-08T16:26:17.814Z,96.01
2023-01-08T16:28:46.956Z,95.67
2023-01-08T16:31:14.486Z,95.96
2023-01-08T16:33:41.898Z,96.13
2023-01-08T16:36:10.706Z,96.71
2023-01-08T16:38:38.131Z,97.02
2023-01-08T16:41:06.042Z,96.71
2023-01-08T16:43:39.801Z,96.70
2023-01-08T16:46:13.614Z,97.26
2023-01-08T16:48:42.557Z,97.56
2023-01-08T16:51:10.063Z,96.90
2023-01-08T16:53:37.845Z,96.92
2023-01-08T16:56:05.896Z,96.42
2023-01-08T16:58:34.929Z,96.15
2023-01-08T17:01:04.292Z,95.18
2023-01-08T17:03:33.534Z,96.10
2023-01-08T17:06:06.470Z,96.70
2023-01-08T17:08:34.277Z,96.63
2023-01-08T17:11:03.227Z,97.01
2023-01-08T17:13:30.756Z,97.34
2023-01-08T17:15:59.887Z,97.15
2023-01-08T17:18:27.487Z,97.58
2023-01-08T17:20:56.897Z,97.85
2023-01-08T17:23:27.275Z,97.92
2023-01-08T17:25:54.739Z,98.64
2023-01-08T17:28:24.887Z,99.23
2023-01-08T17:30:52.610Z,100.00
2023-01-08T17:33:20.097Z,99.88
2023-01-08T17:35:48.131Z,100.00
2023-01-08T17:38:17.067Z,100.00
2023-01-08T17:40:44.579Z,100.00
2023-01-08T17:43:12.125Z,100.00
2023-01-08T17:45:40.142Z,100.00
2023-01-08T17:48:07.882Z,100.00
2023-01-08T17:50:35.465Z,100.00
2023-01-08T17:53:03.243Z,100.00
2023-01-08T17:55:32.049Z,100.00
2023-01-08T17:57:59.414Z,100.00
2023-01-08T18:00:27.070Z,100.00
2023-01-08T18:02:55.010Z,100.00
2023-01-08T18:05:22.698Z,100.00
2023-01-08T18:07:50.285Z,100.00
2023-01-08T18:10:18.099Z,100.00
2023-01-08T18:12:46.962Z,100.00
2023-01-08T18:15:16.670Z,100.00
2023-01-08T18:17:44.265Z,100.00
2023-01-08T18:20:12.535Z,100.00
2023-01-08T18:22:40.292Z,100.00
2023-01-08T18:25:08.846Z,100.00
2023-01-08T18:27:36.434Z,100.00
2023-01-08T18:30:06.873Z,100.00
2023-01-08T18:32:35.874Z,100.00
2023-01-08T18:35:07.317Z,100.00
2023-01-08T18:37:35.058Z,100.00
2023-01-08T18:40:02.827Z,100.00
2023-01-08T18:42:32.665Z,100.00
2023-01-08T18:45:00.503Z,100.00
2023-01-08T18:47:29.644Z,100.00
2023-01-08T18:49:59.085Z,100.00
2023-01-08T18:52:26.835Z,100.00
2023-01-08T18:54:54.256Z,100.00
2023-01-08T18:57:21.978Z,100.00
2023-01-08T18:59:50.859Z,99.92
2023-01-08T19:02:21.367Z,100.00
2023-01-08T19:04:50.941Z,100.00
2023-01-08T19:07:19.016Z,99.84
2023-01-08T19:09:46.515Z,99.48
2023-01-08T19:12:14.048Z,98.44
2023-01-08T19:14:41.776Z,99.17
2023-01-08T19:17:09.369Z,99.29
2023-01-08T19:19:38.316Z,98.21
2023-01-08T19:22:08.927Z,97.81
2023-01-08T19:24:37.232Z,97.05
2023-01-08T19:27:04.858Z,97.31
2023-01-08T19:29:32.238Z,97.44
2023-01-08T19:31:59.632Z,97.51
2023-01-08T19:34:27.279Z,97.36
2023-01-08T19:36:55.280Z,98.21
2023-01-08T19:39:29.724Z,98.46
2023-01-08T19:42:15.068Z,99.36
2023-01-08T19:44:43.017Z,99.41
2023-01-08T19:47:12.369Z,99.74
2023-01-08T19:49:42.889Z,100.00
2023-01-08T19:52:10.865Z,99.96
2023-01-08T19:54:39.874Z,99.88
2023-01-08T19:57:07.574Z,99.93
2023-01-08T19:59:35.117Z,100.00
2023-01-08T20:02:05.168Z,100.00
2023-01-08T20:04:34.746Z,100.00
2023-01-08T20:07:05.369Z,99.65
2023-01-08T20:09:34.348Z,99.25
2023-01-08T20:12:05.178Z,99.44
2023-01-08T20:14:34.144Z,99.70
2023-01-08T20:17:01.894Z,99.31
2023-01-08T20:19:30.638Z,99.33
2023-01-08T20:21:59.661Z,98.74
2023-01-08T20:24:27.320Z,99.52
2023-01-08T20:26:55.161Z,100.00
2023-01-08T20:32:09.551Z,100.00
2023-01-08T20:34:38.637Z,100.00
2023-01-08T20:37:08.389Z,100.00
2023-01-08T20:39:36.099Z,100.00
2023-01-08T20:42:07.228Z,100.00
2023-01-08T20:44:36.945Z,100.00
2023-01-08T20:47:06.152Z,100.00
2023-01-08T20:49:34.409Z,100.00
2023-01-08T20:52:03.211Z,100.00
2023-01-08T20:54:31.496Z,100.00
2023-01-08T20:57:00.477Z,100.00
2023-01-08T20:59:28.532Z,100.00
2023-01-08T21:01:57.812Z,100.00
2023-01-08T21:04:27.442Z,100.00
2023-01-08T21:06:55.996Z,100.00
2023-01-08T21:09:23.701Z,100.00
2023-01-08T21:11:52.257Z,100.00
2023-01-08T21:14:19.996Z,100.00
2023-01-08T21:16:48.101Z,100.00
2023-01-08T21:19:18.234Z,100.00
2023-01-08T21:21:46.228Z,100.00
2023-01-08T21:24:15.058Z,100.00
2023-01-08T21:26:42.994Z,100.00
2023-01-08T21:29:11.871Z,100.00
2023-01-08T21:31:40.280Z,100.00
2023-01-08T21:34:11.398Z,100.00
2023-01-08T21:36:41.536Z,100.00
2023-01-08T21:39:09.312Z,100.00
2023-01-08T21:41:54.545Z,100.00
2023-01-08T21:44:41.192Z,100.00
2023-01-08T21:47:10.959Z,100.00
2023-01-08T21:49:38.512Z,100.00
2023-01-08T21:52:25.469Z,100.00
2023-01-08T21:54:53.819Z,100.00
2023-01-08T21:57:21.469Z,100.00
2023-01-08T21:59:50.351Z,99.61
2023-01-08T22:02:19.482Z,100.00
2023-01-08T22:04:47.236Z,100.00
2023-01-08T22:07:16.634Z,100.00
2023-01-08T22:09:47.474Z,99.89
2023-01-08T22:12:16.184Z,100.00
2023-01-08T22:14:43.563Z,99.79
2023-01-08T22:17:10.988Z,99.75
2023-01-08T22:19:39.257Z,99.56
2023-01-08T22:22:10.133Z,99.52
2023-01-08T22:24:39.398Z,100.00
2023-01-08T22:27:07.780Z,99.74
2023-01-08T22:29:35.993Z,99.30
2023-01-08T22:32:03.854Z,98.73
2023-01-08T22:34:31.593Z,98.03
2023-01-08T22:36:58.978Z,98.21
2023-01-08T22:39:26.529Z,98.08
2023-01-08T22:41:55.434Z,97.97
2023-01-08T22:44:22.964Z,98.48
2023-01-08T22:46:50.348Z,98.90
2023-01-08T22:49:17.875Z,98.84
2023-01-08T22:51:45.343Z,98.68
2023-01-08T22:54:13.896Z,98.13
2023-01-08T22:56:41.666Z,98.45
2023-01-08T22:59:10.589Z,97.98
2023-01-08T23:01:38.182Z,98.10
2023-01-08T23:04:06.015Z,98.80
2023-01-08T23:06:35.003Z,98.52
2023-01-08T23:09:02.397Z,98.27
2023-01-08T23:11:29.857Z,98.07
2023-01-08T23:13:57.246Z,98.09
2023-01-08T23:16:26.247Z,97.65
2023-01-08T23:18:53.940Z,97.13
2023-01-08T23:21:23.446Z,97.37
2023-01-08T23:23:51.011Z,97.63
2023-01-08T23:26:21.321Z,98.48
2023-01-08T23:28:49.799Z,98.93
2023-01-08T23:31:19.667Z,99.16
2023-01-08T23:33:48.698Z,99.24
2023-01-08T23:36:18.419Z,99.50
2023-01-08T23:38:46.561Z,99.90
2023-01-08T23:41:15.790Z,99.27
2023-01-08T23:43:43.320Z,99.68
2023-01-08T23:46:10.773Z,99.75
2023-01-08T23:48:39.280Z,100.00
2023-01-08T23:51:08.305Z,100.00
2023-01-08T23:53:36.219Z,100.00
2023-01-08T23:56:03.807Z,100.00
2023-01-08T23:58:31.488Z,100.00
