createdAt,value
2023-05-02T00:01:02.484Z,101290.86
2023-05-02T00:03:29.627Z,101287.23
2023-05-02T00:05:56.528Z,101288.09
2023-05-02T00:08:23.433Z,101293.60
2023-05-02T00:10:50.298Z,101293.25
2023-05-02T00:13:17.115Z,101294.19
2023-05-02T00:15:45.437Z,101301.85
2023-05-02T00:18:12.531Z,101302.98
2023-05-02T00:20:41.436Z,101304.48
2023-05-02T00:23:08.372Z,101311.83
2023-05-02T00:25:36.244Z,101316.48
2023-05-02T00:28:03.190Z,101319.26
2023-05-02T00:30:30.135Z,101321.04
2023-05-02T00:32:57.461Z,101322.24
2023-05-02T00:35:24.546Z,101323.13
2023-05-02T00:37:51.423Z,101321.36
2023-05-02T00:40:18.522Z,101319.73
2023-05-02T00:42:45.722Z,101321.85
2023-05-02T00:45:12.799Z,101322.61
2023-05-02T00:47:39.752Z,101325.36
2023-05-02T00:50:07.269Z,101325.71
2023-05-02T00:52:34.492Z,101329.77
2023-05-02T00:55:02.001Z,101332.66
2023-05-02T00:57:28.997Z,101336.77
2023-05-02T00:59:56.449Z,101336.89
2023-05-02T01:02:46.821Z,101336.05
2023-05-02T01:05:45.156Z,101341.52
2023-05-02T01:08:22.453Z,101343.45
2023-05-02T01:11:07.950Z,101342.27
2023-05-02T01:13:35.596Z,101347.05
2023-05-02T01:16:03.517Z,101347.30
2023-05-02T01:18:32.685Z,101348.05
2023-05-02T01:21:01.812Z,101346.89
2023-05-02T01:24:05.738Z,101348.80
2023-05-02T01:26:35.061Z,101350.73
2023-05-02T01:29:03.122Z,101351.02
2023-05-02T01:31:37.047Z,101354.05
2023-05-02T01:34:05.832Z,101355.63
2023-05-02T01:36:32.811Z,101358.05
2023-05-02T01:39:00.849Z,101357.70
2023-05-02T01:41:29.263Z,101363.14
2023-05-02T01:43:57.442Z,101368.45
2023-05-02T01:46:26.648Z,101369.39
2023-05-02T01:48:53.546Z,101371.27
2023-05-02T01:51:20.474Z,101369.38
2023-05-02T01:53:48.443Z,101369.70
2023-05-02T01:56:17.124Z,101373.48
2023-05-02T01:58:43.966Z,101373.92
2023-05-02T02:01:11.050Z,101377.13
2023-05-02T02:03:38.108Z,101374.09
2023-05-02T02:06:05.125Z,101369.80
2023-05-02T02:08:32.170Z,101365.77
2023-05-02T02:11:00.848Z,101369.05
2023-05-02T02:13:31.521Z,101373.80
2023-05-02T02:15:59.893Z,101372.27
2023-05-02T02:18:26.751Z,101373.77
2023-05-02T02:20:53.847Z,101374.16
2023-05-02T02:23:22.237Z,101376.66
2023-05-02T02:25:50.582Z,101378.27
2023-05-02T02:28:17.574Z,101380.64
2023-05-02T02:30:44.533Z,101381.71
2023-05-02T02:33:11.356Z,101374.45
2023-05-02T02:35:40.750Z,101372.09
2023-05-02T02:38:31.901Z,101374.48
2023-05-02T02:41:09.197Z,101380.24
2023-05-02T02:43:53.497Z,101382.59
2023-05-02T02:46:31.786Z,101382.54
2023-05-02T02:49:12.885Z,101384.00
2023-05-02T02:51:50.897Z,101386.52
2023-05-02T02:54:30.353Z,101392.61
2023-05-02T02:57:14.356Z,101396.24
2023-05-02T02:59:46.565Z,101396.64
2023-05-02T03:02:15.239Z,101400.64
2023-05-02T03:04:42.518Z,101403.11
2023-05-02T03:07:09.433Z,101403.57
2023-05-02T03:09:46.664Z,101403.14
2023-05-02T03:12:16.738Z,101407.39
2023-05-02T03:14:43.915Z,101411.16
2023-05-02T03:17:11.606Z,101414.92
2023-05-02T03:19:38.633Z,101418.23
2023-05-02T03:22:05.827Z,101418.16
2023-05-02T03:24:33.392Z,101417.17
2023-05-02T03:27:00.569Z,101415.25
2023-05-02T03:29:30.383Z,101413.20
2023-05-02T03:31:57.474Z,101418.19
2023-05-02T03:34:24.570Z,101421.07
2023-05-02T03:36:51.681Z,101427.42
2023-05-02T03:39:20.406Z,101431.05
2023-05-02T03:41:47.872Z,101432.23
2023-05-02T03:44:16.682Z,101435.92
2023-05-02T03:46:43.941Z,101443.11
2023-05-02T03:49:11.233Z,101444.55
2023-05-02T03:51:40.818Z,101447.26
2023-05-02T03:54:09.998Z,101450.33
2023-05-02T03:56:41.345Z,101453.16
2023-05-02T03:59:15.141Z,101454.05
2023-05-02T04:01:42.252Z,101458.73
2023-05-02T04:04:11.547Z,101461.14
2023-05-02T04:06:45.708Z,101463.13
2023-05-02T04:09:12.758Z,101464.84
2023-05-02T04:11:47.485Z,101466.92
2023-05-02T04:14:14.587Z,101467.84
2023-05-02T04:30:14.112Z,101459.43
2023-05-02T04:32:43.960Z,101457.85
2023-05-02T04:35:11.654Z,101461.73
2023-05-02T04:37:38.943Z,101465.71
2023-05-02T04:40:07.397Z,101466.42
2023-05-02T04:42:34.271Z,101466.56
2023-05-02T04:45:11.536Z,101466.59
2023-05-02T04:47:38.690Z,101464.13
2023-05-02T04:50:07.294Z,101467.06
2023-05-02T04:52:34.122Z,101470.10
2023-05-02T04:55:01.061Z,101473.32
2023-05-02T04:57:28.131Z,101477.65
2023-05-02T04:59:58.305Z,101478.27
2023-05-02T05:02:28.913Z,101480.55
2023-05-02T05:04:57.499Z,101479.40
2023-05-02T05:07:25.785Z,101478.84
2023-05-02T05:09:53.772Z,101478.98
2023-05-02T05:12:22.334Z,101481.88
2023-05-02T05:14:50.617Z,101483.20
2023-05-02T05:17:18.569Z,101482.55
2023-05-02T05:19:45.565Z,101487.17
2023-05-02T05:22:12.501Z,101487.05
2023-05-02T05:24:39.685Z,101488.02
2023-05-02T05:27:06.634Z,101488.66
2023-05-02T05:29:33.593Z,101489.82
2023-05-02T05:32:00.570Z,101488.59
2023-05-02T05:34:28.246Z,101485.39
2023-05-02T05:36:58.048Z,101483.20
2023-05-02T05:39:25.641Z,101484.86
2023-05-02T05:41:54.711Z,101485.45
2023-05-02T05:44:22.437Z,101489.01
2023-05-02T05:46:49.545Z,101490.45
2023-05-02T05:49:18.509Z,101493.22
2023-05-02T05:51:47.872Z,101492.02
2023-05-02T05:54:17.093Z,101492.06
2023-05-02T05:56:44.336Z,101493.16
2023-05-02T05:59:14.500Z,101490.80
2023-05-02T06:01:41.752Z,101490.23
2023-05-02T06:04:09.116Z,101484.90
2023-05-02T06:06:39.646Z,101481.64
2023-05-02T06:09:06.491Z,101480.95
2023-05-02T06:11:33.519Z,101482.47
2023-05-02T06:14:01.284Z,101478.95
2023-05-02T06:16:28.380Z,101481.69
2023-05-02T06:18:55.328Z,101481.04
2023-05-02T06:21:22.411Z,101480.23
2023-05-02T06:23:49.325Z,101481.98
2023-05-02T06:26:16.512Z,101488.56
2023-05-02T06:28:44.525Z,101489.20
2023-05-02T06:31:11.472Z,101487.43
2023-05-02T06:33:38.637Z,101489.64
2023-05-02T06:36:05.611Z,101489.63
2023-05-02T06:38:32.528Z,101488.83
2023-05-02T06:40:59.589Z,101486.98
2023-05-02T06:43:26.732Z,101488.77
2023-05-02T06:45:54.916Z,101493.48
2023-05-02T06:48:22.358Z,101493.57
2023-05-02T06:50:49.831Z,101492.89
2023-05-02T06:53:16.889Z,101492.14
2023-05-02T06:55:45.044Z,101493.37
2023-05-02T06:58:12.087Z,101492.77
2023-05-02T07:00:38.980Z,101492.93
2023-05-02T07:03:06.084Z,101494.52
2023-05-02T07:05:33.161Z,101492.60
2023-05-02T07:08:00.482Z,101490.25
2023-05-02T07:10:27.440Z,101491.72
2023-05-02T07:12:54.393Z,101493.80
2023-05-02T07:15:21.279Z,101495.86
2023-05-02T07:17:49.709Z,101489.43
2023-05-02T07:20:16.720Z,101493.63
2023-05-02T07:22:43.717Z,101493.23
2023-05-02T07:25:10.832Z,101491.86
2023-05-02T07:27:38.101Z,101493.89
2023-05-02T07:30:06.661Z,101488.98
2023-05-02T07:32:33.777Z,101490.67
2023-05-02T07:35:02.007Z,101491.05
2023-05-02T07:37:34.244Z,101488.80
2023-05-02T07:40:01.605Z,101489.32
2023-05-02T07:42:30.491Z,101490.58
2023-05-02T07:44:58.015Z,101494.11
2023-05-02T07:47:24.892Z,101491.75
2023-05-02T07:49:52.740Z,101488.20
2023-05-02T07:52:20.886Z,101486.84
2023-05-02T07:54:51.394Z,101491.05
2023-05-02T07:57:18.648Z,101489.02
2023-05-02T07:59:45.701Z,101491.41
2023-05-02T08:02:14.224Z,101490.58
2023-05-02T08:04:41.782Z,101495.67
2023-05-02T08:07:08.886Z,101491.98
2023-05-02T08:09:35.694Z,101487.86
2023-05-02T08:12:03.468Z,101487.00
2023-05-02T08:14:30.468Z,101482.24
2023-05-02T08:16:58.844Z,101482.20
2023-05-02T08:19:25.972Z,101485.61
2023-05-02T08:21:56.094Z,101483.41
2023-05-02T08:24:23.352Z,101479.42
2023-05-02T08:26:50.960Z,101477.61
2023-05-02T08:29:17.906Z,101475.02
2023-05-02T08:31:44.903Z,101472.83
2023-05-02T08:34:12.009Z,101470.30
2023-05-02T08:36:38.939Z,101472.42
2023-05-02T08:39:08.217Z,101472.71
2023-05-02T08:41:35.249Z,101468.05
2023-05-02T08:44:02.788Z,101465.97
2023-05-02T08:46:29.765Z,101464.48
2023-05-02T08:48:59.390Z,101460.58
2023-05-02T08:51:26.187Z,101458.77
2023-05-02T08:53:53.026Z,101460.10
2023-05-02T08:56:19.856Z,101457.55
2023-05-02T08:58:46.743Z,101461.20
2023-05-02T09:01:16.053Z,101458.04
2023-05-02T09:03:47.084Z,101456.20
2023-05-02T09:06:21.295Z,101451.86
2023-05-02T09:08:49.648Z,101443.55
2023-05-02T09:11:17.089Z,101440.81
2023-05-02T09:13:48.088Z,101432.40
2023-05-02T09:16:15.351Z,101433.21
2023-05-02T09:18:46.783Z,101429.79
2023-05-02T09:21:17.289Z,101426.10
2023-05-02T09:23:47.622Z,101422.04
2023-05-02T09:26:25.008Z,101422.58
2023-05-02T09:28:53.359Z,101417.77
2023-05-02T09:33:57.155Z,101406.70
2023-05-02T09:36:24.302Z,101405.48
2023-05-02T09:38:51.472Z,101405.08
2023-05-02T09:41:20.204Z,101402.39
2023-05-02T09:43:56.222Z,101397.11
2023-05-02T09:46:23.335Z,101395.18
2023-05-02T09:48:56.274Z,101391.88
2023-05-02T09:51:24.679Z,101390.54
2023-05-02T09:53:51.942Z,101389.75
2023-05-02T09:56:19.002Z,101390.18
2023-05-02T09:58:46.030Z,101387.52
2023-05-02T10:01:17.307Z,101391.85
2023-05-02T10:03:47.305Z,101394.05
2023-05-02T10:06:18.876Z,101391.92
2023-05-02T10:08:47.527Z,101389.14
2023-05-02T10:11:14.685Z,101389.60
2023-05-02T10:13:42.861Z,101389.27
2023-05-02T10:16:10.776Z,101387.64
2023-05-02T10:18:48.629Z,101387.65
2023-05-02T10:21:24.243Z,101387.25
2023-05-02T10:23:53.575Z,101386.38
2023-05-02T10:26:26.344Z,101386.59
2023-05-02T10:28:53.208Z,101388.03
2023-05-02T10:31:20.160Z,101380.00
2023-05-02T10:33:47.641Z,101376.58
2023-05-02T10:36:14.652Z,101383.45
2023-05-02T10:38:42.269Z,101381.93
2023-05-02T10:41:17.764Z,101373.11
2023-05-02T10:43:49.177Z,101375.46
2023-05-02T10:46:34.568Z,101377.89
2023-05-02T10:49:01.695Z,101377.36
2023-05-02T10:51:32.269Z,101374.17
2023-05-02T10:54:18.072Z,101367.69
2023-05-02T10:57:03.572Z,101363.45
2023-05-02T10:59:31.932Z,101363.84
2023-05-02T11:01:58.878Z,101367.48
2023-05-02T11:04:25.853Z,101368.71
2023-05-02T11:07:05.044Z,101364.83
2023-05-02T11:09:33.263Z,101356.45
2023-05-02T11:12:02.028Z,101350.04
2023-05-02T11:14:35.070Z,101346.16
2023-05-02T11:17:02.141Z,101345.73
2023-05-02T11:19:31.442Z,101344.02
2023-05-02T11:22:24.119Z,101343.75
2023-05-02T11:24:51.240Z,101341.75
2023-05-02T11:27:30.885Z,101343.37
2023-05-02T11:30:01.734Z,101346.27
2023-05-02T11:32:44.791Z,101340.30
2023-05-02T11:35:21.738Z,101337.30
2023-05-02T11:37:55.366Z,101335.55
2023-05-02T11:40:22.889Z,101335.52
2023-05-02T11:42:49.838Z,101333.66
2023-05-02T11:45:16.993Z,101329.33
2023-05-02T11:47:43.968Z,101324.10
2023-05-02T11:50:11.257Z,101325.85
2023-05-02T11:52:42.854Z,101324.86
2023-05-02T11:55:13.573Z,101327.61
2023-05-02T11:57:40.738Z,101326.29
2023-05-02T12:00:08.322Z,101319.92
2023-05-02T12:02:36.662Z,101316.08
2023-05-02T12:05:06.106Z,101311.40
2023-05-02T12:07:37.136Z,101306.91
2023-05-02T12:10:04.475Z,101311.20
2023-05-02T12:12:31.921Z,101303.45
2023-05-02T12:14:58.995Z,101303.85
2023-05-02T12:17:26.265Z,101302.63
2023-05-02T12:19:53.095Z,101299.11
2023-05-02T12:22:20.014Z,101294.81
2023-05-02T12:24:47.164Z,101295.16
2023-05-02T12:27:14.808Z,101296.42
2023-05-02T12:29:48.509Z,101290.98
2023-05-02T12:32:16.718Z,101291.88
2023-05-02T12:34:43.756Z,101290.77
2023-05-02T12:37:11.937Z,101289.60
2023-05-02T12:39:48.796Z,101287.26
2023-05-02T12:42:20.214Z,101285.75
2023-05-02T12:44:48.002Z,101282.13
2023-05-02T12:47:18.135Z,101282.06
2023-05-02T12:49:58.032Z,101284.20
2023-05-02T12:52:48.312Z,101281.71
2023-05-02T12:55:24.576Z,101278.59
2023-05-02T12:57:51.514Z,101280.02
2023-05-02T13:00:18.385Z,101283.73
2023-05-02T13:02:45.418Z,101284.13
2023-05-02T13:05:16.272Z,101285.61
2023-05-02T13:07:43.158Z,101278.75
2023-05-02T13:10:11.463Z,101272.91
2023-05-02T13:12:38.699Z,101277.75
2023-05-02T13:15:07.368Z,101267.69
2023-05-02T13:17:35.081Z,101262.56
2023-05-02T13:20:02.581Z,101260.39
2023-05-02T13:22:29.704Z,101257.42
2023-05-02T13:24:56.612Z,101251.17
2023-05-02T13:27:23.860Z,101243.61
2023-05-02T13:29:50.801Z,101241.11
2023-05-02T13:32:18.026Z,101241.91
2023-05-02T13:34:45.242Z,101236.05
2023-05-02T13:37:12.156Z,101239.66
2023-05-02T13:39:39.192Z,101244.65
2023-05-02T13:42:06.587Z,101241.41
2023-05-02T13:44:33.443Z,101246.23
2023-05-02T13:47:00.850Z,101244.54
2023-05-02T13:49:28.124Z,101242.38
2023-05-02T13:51:54.963Z,101242.39
2023-05-02T13:54:21.771Z,101240.53
2023-05-02T13:56:48.605Z,101233.44
2023-05-02T13:59:15.580Z,101234.07
2023-05-02T14:01:42.843Z,101237.62
2023-05-02T14:04:09.975Z,101232.23
2023-05-02T14:06:37.119Z,101230.23
2023-05-02T14:09:04.279Z,101231.78
2023-05-02T14:11:31.156Z,101229.86
2023-05-02T14:13:59.924Z,101226.73
2023-05-02T14:16:26.899Z,101223.63
2023-05-02T14:18:53.976Z,101217.06
2023-05-02T14:21:21.163Z,101211.77
2023-05-02T14:23:48.053Z,101211.99
2023-05-02T14:26:15.498Z,101208.18
2023-05-02T14:28:42.426Z,101207.04
2023-05-02T14:31:09.387Z,101202.59
2023-05-02T14:33:36.271Z,101200.45
2023-05-02T14:36:04.046Z,101196.64
2023-05-02T14:38:31.000Z,101193.88
2023-05-02T14:40:58.084Z,101193.94
2023-05-02T14:43:24.947Z,101193.20
2023-05-02T14:45:52.116Z,101191.55
2023-05-02T14:48:19.000Z,101191.71
2023-05-02T14:50:45.944Z,101192.24
2023-05-02T14:53:13.202Z,101188.70
2023-05-02T14:55:40.116Z,101184.36
2023-05-02T14:58:10.501Z,101180.63
2023-05-02T15:00:38.298Z,101177.03
2023-05-02T15:03:07.899Z,101181.27
2023-05-02T15:05:36.302Z,101174.95
2023-05-02T15:08:03.588Z,101170.58
2023-05-02T15:10:30.623Z,101169.49
2023-05-02T15:12:57.443Z,101167.20
2023-05-02T15:15:25.442Z,101168.30
2023-05-02T15:17:53.125Z,101168.31
2023-05-02T15:20:20.350Z,101167.84
2023-05-02T15:22:47.401Z,101162.95
2023-05-02T15:25:14.209Z,101160.38
2023-05-02T15:27:41.815Z,101159.98
2023-05-02T15:30:09.170Z,101164.36
2023-05-02T15:32:36.070Z,101163.28
2023-05-02T15:35:04.493Z,101160.85
2023-05-02T15:37:31.564Z,101161.77
2023-05-02T15:40:00.022Z,101155.23
2023-05-02T15:42:27.085Z,101155.77
2023-05-02T15:44:54.324Z,101153.42
2023-05-02T15:47:22.706Z,101150.65
2023-05-02T15:49:53.861Z,101151.66
2023-05-02T15:52:21.410Z,101152.67
2023-05-02T15:54:48.174Z,101149.77
2023-05-02T15:57:15.094Z,101148.20
2023-05-02T15:59:41.963Z,101147.54
2023-05-02T16:02:08.856Z,101146.65
2023-05-02T16:04:35.909Z,101145.33
2023-05-02T16:07:02.800Z,101146.73
2023-05-02T16:09:31.350Z,101149.23
2023-05-02T16:11:58.295Z,101148.55
2023-05-02T16:14:26.371Z,101147.20
2023-05-02T16:16:53.432Z,101145.25
2023-05-02T16:19:21.285Z,101142.05
2023-05-02T16:21:48.434Z,101140.77
2023-05-02T16:24:15.379Z,101137.88
2023-05-02T16:26:42.327Z,101137.30
2023-05-02T16:29:09.132Z,101136.64
2023-05-02T16:31:36.596Z,101135.97
2023-05-02T16:34:04.109Z,101131.37
2023-05-02T16:48:02.611Z,101127.02
2023-05-02T16:50:29.607Z,101124.41
2023-05-02T16:52:56.505Z,101120.42
2023-05-02T16:55:23.345Z,101119.63
2023-05-02T16:57:50.229Z,101117.61
2023-05-02T17:00:18.023Z,101114.35
2023-05-02T17:02:45.142Z,101117.32
2023-05-02T17:05:12.198Z,101118.35
2023-05-02T17:07:39.036Z,101118.06
2023-05-02T17:10:07.571Z,101116.09
2023-05-02T17:12:34.463Z,101115.32
2023-05-02T17:15:02.873Z,101117.44
2023-05-02T17:17:31.101Z,101115.78
2023-05-02T17:19:57.991Z,101117.64
2023-05-02T17:22:24.955Z,101119.23
2023-05-02T17:24:54.185Z,101124.10
2023-05-02T17:27:21.256Z,101127.52
2023-05-02T17:29:48.154Z,101129.35
2023-05-02T17:32:15.981Z,101125.46
2023-05-02T17:34:45.911Z,101129.66
2023-05-02T17:37:12.747Z,101134.60
2023-05-02T17:39:39.594Z,101134.05
2023-05-02T17:42:07.079Z,101134.33
2023-05-02T17:44:36.820Z,101130.33
2023-05-02T17:47:04.116Z,101133.09
2023-05-02T17:49:30.920Z,101137.13
2023-05-02T17:51:57.959Z,101138.44
2023-05-02T17:54:24.946Z,101141.55
2023-05-02T17:56:52.386Z,101145.88
2023-05-02T17:59:20.108Z,101147.02
2023-05-02T18:01:47.041Z,101143.05
2023-05-02T18:04:15.012Z,101144.42
2023-05-02T18:06:41.970Z,101151.74
2023-05-02T18:09:09.266Z,101155.79
2023-05-02T18:11:40.076Z,101155.55
2023-05-02T18:14:07.254Z,101159.69
2023-05-02T18:16:36.521Z,101160.69
2023-05-02T18:19:03.590Z,101160.65
2023-05-02T18:21:33.860Z,101162.58
2023-05-02T18:24:00.887Z,101160.48
2023-05-02T18:26:27.820Z,101161.17
2023-05-02T18:28:54.733Z,101159.40
2023-05-02T18:31:22.456Z,101157.68
2023-05-02T18:33:49.896Z,101156.50
2023-05-02T18:36:20.714Z,101161.63
2023-05-02T18:38:47.774Z,101159.45
2023-05-02T18:41:14.608Z,101161.86
2023-05-02T18:43:41.476Z,101162.11
2023-05-02T18:46:08.743Z,101169.77
2023-05-02T18:48:36.531Z,101170.15
2023-05-02T18:51:03.617Z,101170.95
2023-05-02T18:53:30.756Z,101168.90
2023-05-02T18:56:00.818Z,101169.81
2023-05-02T18:58:27.886Z,101171.11
2023-05-02T19:00:54.813Z,101167.39
2023-05-02T19:03:22.334Z,101168.39
2023-05-02T19:05:51.423Z,101171.52
2023-05-02T19:08:18.401Z,101175.08
2023-05-02T19:10:45.339Z,101175.34
2023-05-02T19:13:12.282Z,101175.73
2023-05-02T19:15:39.378Z,101174.70
2023-05-02T19:18:06.549Z,101173.49
2023-05-02T19:20:33.436Z,101171.17
2023-05-02T19:23:10.946Z,101169.54
2023-05-02T19:25:46.088Z,101170.80
2023-05-02T19:28:15.742Z,101171.38
2023-05-02T19:30:45.904Z,101174.55
2023-05-02T19:33:13.119Z,101172.11
2023-05-02T19:35:40.328Z,101169.08
2023-05-02T19:38:07.498Z,101175.30
2023-05-02T19:40:34.442Z,101174.00
2023-05-02T19:43:01.559Z,101177.23
2023-05-02T19:45:28.391Z,101177.16
2023-05-02T19:47:55.440Z,101175.23
2023-05-02T19:50:23.205Z,101171.52
2023-05-02T19:52:50.600Z,101174.87
2023-05-02T19:55:18.707Z,101170.27
2023-05-02T19:57:45.696Z,101172.48
2023-05-02T20:00:14.036Z,101175.45
2023-05-02T20:02:41.137Z,101175.02
2023-05-02T20:05:08.782Z,101178.35
2023-05-02T20:07:36.271Z,101183.66
2023-05-02T20:10:03.578Z,101187.42
2023-05-02T20:12:30.827Z,101189.31
2023-05-02T20:14:57.629Z,101188.11
2023-05-02T20:17:24.617Z,101187.39
2023-05-02T20:19:51.811Z,101184.70
2023-05-02T20:22:19.067Z,101187.84
2023-05-02T20:24:45.972Z,101186.90
2023-05-02T20:27:13.015Z,101186.17
2023-05-02T20:29:39.830Z,101186.23
2023-05-02T20:32:06.958Z,101186.05
2023-05-02T20:34:35.781Z,101187.92
2023-05-02T20:37:05.438Z,101185.33
2023-05-02T20:39:32.568Z,101183.39
2023-05-02T20:41:59.605Z,101183.45
2023-05-02T20:44:28.662Z,101186.90
2023-05-02T20:46:55.644Z,101184.86
2023-05-02T20:49:22.499Z,101187.68
2023-05-02T20:51:50.271Z,101190.52
2023-05-02T20:54:18.009Z,101194.86
2023-05-02T20:56:44.814Z,101194.42
2023-05-02T20:59:11.806Z,101195.83
2023-05-02T21:01:38.967Z,101193.27
2023-05-02T21:04:06.129Z,101197.66
2023-05-02T21:06:33.203Z,101199.71
2023-05-02T21:09:02.198Z,101205.47
2023-05-02T21:11:30.529Z,101204.06
2023-05-02T21:13:57.320Z,101202.11
2023-05-02T21:16:24.218Z,101200.71
2023-05-02T21:18:52.516Z,101203.65
2023-05-02T21:21:19.328Z,101207.08
2023-05-02T21:23:46.295Z,101209.34
2023-05-02T21:26:13.239Z,101208.16
2023-05-02T21:28:40.149Z,101211.14
2023-05-02T21:31:07.578Z,101210.98
2023-05-02T21:33:34.773Z,101209.58
2023-05-02T21:36:01.849Z,101211.59
2023-05-02T21:38:29.183Z,101212.19
2023-05-02T21:40:56.171Z,101212.45
2023-05-02T21:43:23.018Z,101214.61
2023-05-02T21:45:50.047Z,101213.86
2023-05-02T21:48:17.282Z,101217.85
2023-05-02T21:50:44.474Z,101216.23
2023-05-02T21:53:11.497Z,101217.90
2023-05-02T21:55:39.809Z,101217.66
2023-05-02T21:58:07.840Z,101216.85
2023-05-02T22:00:38.386Z,101214.45
2023-05-02T22:03:10.111Z,101210.74
2023-05-02T22:05:48.533Z,101206.16
2023-05-02T22:08:15.695Z,101212.62
2023-05-02T22:10:43.225Z,101207.10
2023-05-02T22:13:12.438Z,101203.51
2023-05-02T22:15:43.276Z,101206.08
2023-05-02T22:18:10.662Z,101200.89
2023-05-02T22:20:38.132Z,101200.46
2023-05-02T22:23:05.026Z,101200.65
2023-05-02T22:25:32.193Z,101199.97
2023-05-02T22:28:03.426Z,101200.79
2023-05-02T22:30:30.444Z,101200.70
2023-05-02T22:32:57.327Z,101203.23
2023-05-02T22:35:24.265Z,101205.49
2023-05-02T22:37:51.233Z,101208.68
2023-05-02T22:40:18.375Z,101212.30
2023-05-02T22:42:45.509Z,101215.65
2023-05-02T22:45:13.634Z,101211.58
2023-05-02T22:47:40.660Z,101214.36
2023-05-02T22:50:10.172Z,101214.05
2023-05-02T22:52:38.514Z,101212.48
2023-05-02T22:55:09.334Z,101211.09
2023-05-02T22:57:37.242Z,101212.08
2023-05-02T23:00:05.834Z,101211.34
2023-05-02T23:02:32.978Z,101205.71
2023-05-02T23:05:01.061Z,101205.34
2023-05-02T23:07:28.086Z,101207.59
2023-05-02T23:09:54.927Z,101203.70
2023-05-02T23:12:21.924Z,101199.91
2023-05-02T23:14:48.883Z,101200.65
2023-05-02T23:17:16.112Z,101200.62
2023-05-02T23:19:42.924Z,101212.69
2023-05-02T23:22:10.061Z,101219.81
2023-05-02T23:24:36.904Z,101216.48
2023-05-02T23:27:03.849Z,101222.95
2023-05-02T23:29:30.695Z,101227.30
2023-05-02T23:31:57.657Z,101224.33
2023-05-02T23:34:24.591Z,101224.45
2023-05-02T23:36:51.832Z,101225.95
2023-05-02T23:39:18.799Z,101226.88
2023-05-02T23:41:45.661Z,101224.38
2023-05-02T23:44:12.514Z,101220.77
2023-05-02T23:46:40.364Z,101224.65
2023-05-02T23:49:07.383Z,101225.56
2023-05-02T23:51:34.338Z,101222.20
2023-05-02T23:54:01.597Z,101223.17
2023-05-02T23:56:28.524Z,101221.09
2023-05-02T23:58:55.465Z,101220.95
