createdAt,value
2023-05-06T00:00:13.140Z,99.90
2023-05-06T00:02:42.117Z,99.90
2023-05-06T00:05:11.098Z,99.90
2023-05-06T00:07:39.609Z,99.90
2023-05-06T00:10:08.402Z,99.90
2023-05-06T00:12:36.664Z,99.90
2023-05-06T00:15:07.616Z,99.90
2023-05-06T00:17:36.267Z,99.90
2023-05-06T00:20:05.003Z,99.90
2023-05-06T00:22:33.692Z,99.90
2023-05-06T00:25:02.427Z,99.90
2023-05-06T00:27:30.694Z,99.90
2023-05-06T00:29:59.187Z,99.90
2023-05-06T00:32:29.372Z,99.90
2023-05-06T00:34:57.640Z,99.90
2023-05-06T00:37:25.851Z,99.90
2023-05-06T00:39:54.500Z,99.90
2023-05-06T00:42:23.286Z,99.90
2023-05-06T00:44:51.726Z,99.90
2023-05-06T00:47:22.606Z,99.90
2023-05-06T00:49:52.649Z,99.90
2023-05-06T00:52:22.031Z,99.90
2023-05-06T00:54:50.755Z,99.90
2023-05-06T00:57:19.090Z,99.90
2023-05-06T00:59:47.259Z,99.90
2023-05-06T01:02:15.495Z,99.90
2023-05-06T01:04:44.081Z,99.90
2023-05-06T01:07:29.883Z,99.90
2023-05-06T01:10:04.010Z,99.90
2023-05-06T01:12:38.824Z,99.90
2023-05-06T01:15:12.815Z,99.90
2023-05-06T01:17:46.067Z,99.90
2023-05-06T01:20:15.417Z,99.90
2023-05-06T01:22:45.439Z,99.90
2023-05-06T01:25:21.475Z,99.90
2023-05-06T01:27:50.384Z,99.90
2023-05-06T01:30:20.633Z,99.90
2023-05-06T01:33:01.325Z,99.90
2023-05-06T01:35:38.683Z,99.90
2023-05-06T01:38:16.842Z,99.90
2023-05-06T01:40:54.202Z,99.90
2023-05-06T01:43:25.440Z,99.90
2023-05-06T01:45:55.340Z,99.90
2023-05-06T01:48:25.899Z,99.90
2023-05-06T01:50:54.337Z,99.90
2023-05-06T01:53:22.570Z,99.90
2023-05-06T01:55:52.631Z,99.90
2023-05-06T01:58:21.232Z,99.90
2023-05-06T02:00:49.390Z,99.90
2023-05-06T02:03:17.803Z,99.90
2023-05-06T02:05:46.482Z,99.90
2023-05-06T02:08:14.791Z,99.90
2023-05-06T02:10:42.987Z,99.90
2023-05-06T02:13:13.429Z,99.90
2023-05-06T02:15:41.528Z,99.90
2023-05-06T02:18:11.297Z,99.90
2023-05-06T02:20:39.528Z,99.90
2023-05-06T02:23:07.751Z,99.90
2023-05-06T02:25:36.475Z,99.90
2023-05-06T02:28:05.615Z,99.90
2023-05-06T02:30:35.416Z,99.90
2023-05-06T02:33:03.820Z,99.90
2023-05-06T02:35:32.220Z,99.90
2023-05-06T02:38:00.523Z,99.90
2023-05-06T02:40:29.110Z,99.90
2023-05-06T02:42:57.410Z,99.90
2023-05-06T02:45:25.696Z,99.90
2023-05-06T02:47:55.819Z,99.90
2023-05-06T02:50:24.553Z,99.90
2023-05-06T02:52:52.756Z,99.90
2023-05-06T02:55:21.008Z,99.90
2023-05-06T02:57:49.661Z,99.90
2023-05-06T03:00:18.481Z,99.90
2023-05-06T03:02:47.319Z,99.90
2023-05-06T03:05:17.112Z,99.90
2023-05-06T03:07:45.310Z,99.90
2023-05-06T03:10:13.771Z,99.90
2023-05-06T03:12:42.092Z,99.90
2023-05-06T03:15:11.359Z,99.90
2023-05-06T03:17:39.903Z,99.90
2023-05-06T03:20:10.075Z,99.90
2023-05-06T03:22:41.245Z,99.90
2023-05-06T03:25:10.623Z,99.90
2023-05-06T03:27:39.225Z,99.90
2023-05-06T03:30:08.604Z,99.90
2023-05-06T03:32:37.357Z,99.90
2023-05-06T03:35:08.317Z,99.90
2023-05-06T03:37:36.779Z,99.90
2023-05-06T03:40:08.008Z,99.90
2023-05-06T03:42:36.389Z,99.90
2023-05-06T03:45:05.019Z,99.90
2023-05-06T03:47:33.926Z,99.90
2023-05-06T03:50:02.213Z,99.90
2023-05-06T03:52:30.679Z,99.90
2023-05-06T03:54:59.262Z,99.90
2023-05-06T03:57:28.782Z,99.90
2023-05-06T03:59:57.089Z,99.90
2023-05-06T04:02:25.993Z,99.90
2023-05-06T04:04:54.457Z,99.90
2023-05-06T04:07:22.740Z,99.90
2023-05-06T04:09:51.313Z,99.90
2023-05-06T04:12:19.570Z,99.90
2023-05-06T04:14:49.979Z,99.90
2023-05-06T04:17:18.628Z,99.90
2023-05-06T04:19:47.343Z,99.90
2023-05-06T04:22:15.544Z,99.90
2023-05-06T04:24:46.128Z,99.90
2023-05-06T04:27:14.214Z,99.90
2023-05-06T04:29:42.315Z,99.90
2023-05-06T04:32:12.548Z,99.90
2023-05-06T04:34:40.629Z,99.90
2023-05-06T04:37:08.834Z,99.90
2023-05-06T04:39:37.236Z,99.90
2023-05-06T04:42:05.861Z,99.90
2023-05-06T04:44:34.399Z,99.90
2023-05-06T04:47:03.011Z,99.90
2023-05-06T04:49:33.174Z,99.90
2023-05-06T04:52:01.262Z,99.90
2023-05-06T04:54:29.411Z,99.90
2023-05-06T04:56:57.969Z,99.90
2023-05-06T04:59:26.272Z,99.90
2023-05-06T05:01:55.147Z,99.90
2023-05-06T05:04:23.906Z,99.90
2023-05-06T05:06:53.751Z,99.90
2023-05-06T05:09:21.956Z,99.90
2023-05-06T05:11:50.596Z,99.90
2023-05-06T05:14:18.754Z,99.90
2023-05-06T05:16:47.407Z,99.90
2023-05-06T05:19:16.187Z,99.90
2023-05-06T05:21:44.301Z,99.90
2023-05-06T05:24:14.210Z,99.90
2023-05-06T05:26:42.809Z,99.90
2023-05-06T05:29:11.263Z,99.90
2023-05-06T05:31:39.929Z,99.90
2023-05-06T05:34:08.364Z,99.90
2023-05-06T05:36:36.758Z,99.90
2023-05-06T05:39:05.026Z,99.90
2023-05-06T05:41:34.522Z,99.90
2023-05-06T05:44:02.912Z,99.90
2023-05-06T05:46:31.313Z,99.90
2023-05-06T05:48:59.524Z,99.90
2023-05-06T05:51:27.733Z,99.90
2023-05-06T05:53:55.971Z,99.90
2023-05-06T05:56:24.584Z,99.90
2023-05-06T05:58:54.430Z,99.90
2023-05-06T06:01:22.663Z,99.90
2023-05-06T06:03:51.008Z,99.90
2023-05-06T06:06:19.347Z,99.90
2023-05-06T06:08:47.661Z,99.90
2023-05-06T06:11:16.104Z,99.90
2023-05-06T06:13:44.496Z,99.90
2023-05-06T06:16:14.129Z,99.90
2023-05-06T06:18:42.446Z,99.90
2023-05-06T06:21:11.077Z,99.90
2023-05-06T06:23:39.199Z,99.90
2023-05-06T06:26:08.348Z,99.90
2023-05-06T06:28:37.700Z,99.90
2023-05-06T06:31:05.953Z,99.90
2023-05-06T06:33:36.039Z,99.90
2023-05-06T06:36:04.385Z,99.90
2023-05-06T06:38:32.602Z,99.90
2023-05-06T06:41:00.976Z,99.90
2023-05-06T06:43:29.308Z,99.90
2023-05-06T06:45:57.607Z,99.90
2023-05-06T06:48:26.187Z,99.90
2023-05-06T06:50:56.165Z,99.90
2023-05-06T06:53:24.325Z,99.90
2023-05-06T06:55:52.664Z,99.90
2023-05-06T06:58:21.012Z,99.90
2023-05-06T07:00:49.277Z,99.90
2023-05-06T07:03:19.884Z,99.90
2023-05-06T07:05:49.424Z,99.90
2023-05-06T07:08:21.691Z,99.90
2023-05-06T07:10:50.246Z,99.90
2023-05-06T07:13:20.687Z,99.90
2023-05-06T07:15:49.031Z,99.90
2023-05-06T07:18:17.311Z,99.90
2023-05-06T07:20:45.485Z,99.90
2023-05-06T07:23:13.779Z,99.90
2023-05-06T07:25:43.694Z,99.90
2023-05-06T07:28:11.830Z,99.90
2023-05-06T07:30:40.580Z,99.90
2023-05-06T07:33:09.232Z,99.90
2023-05-06T07:35:38.023Z,99.90
2023-05-06T07:38:06.309Z,99.90
2023-05-06T07:40:35.058Z,99.90
2023-05-06T07:43:04.650Z,99.90
2023-05-06T07:45:32.954Z,99.90
2023-05-06T07:48:01.246Z,99.90
2023-05-06T07:50:29.814Z,99.90
2023-05-06T07:52:58.135Z,99.90
2023-05-06T07:55:26.410Z,99.90
2023-05-06T07:57:54.576Z,99.90
2023-05-06T08:00:24.314Z,99.90
2023-05-06T08:02:52.709Z,99.90
2023-05-06T08:05:21.070Z,99.90
2023-05-06T08:07:50.249Z,99.90
2023-05-06T08:10:18.788Z,99.90
2023-05-06T08:12:47.301Z,99.90
2023-05-06T08:15:15.889Z,99.90
2023-05-06T08:17:45.763Z,99.90
2023-05-06T08:20:15.213Z,99.90
2023-05-06T08:22:43.513Z,99.90
2023-05-06T08:25:12.040Z,99.90
2023-05-06T08:27:40.795Z,99.90
2023-05-06T08:30:10.300Z,99.90
2023-05-06T08:32:40.101Z,99.90
2023-05-06T08:35:10.568Z,99.90
2023-05-06T08:37:39.074Z,99.90
2023-05-06T08:40:16.844Z,99.90
2023-05-06T08:42:47.946Z,99.90
2023-05-06T08:45:16.320Z,99.90
2023-05-06T08:47:44.788Z,98.60
2023-05-06T08:50:14.907Z,99.30
2023-05-06T08:52:43.359Z,99.90
2023-05-06T08:55:12.366Z,98.50
2023-05-06T08:57:42.125Z,97.20
2023-05-06T09:00:11.877Z,97.50
2023-05-06T09:02:43.140Z,99.20
2023-05-06T09:05:13.962Z,98.30
2023-05-06T09:07:42.240Z,97.10
2023-05-06T09:10:15.245Z,97.60
2023-05-06T09:12:43.499Z,96.40
2023-05-06T09:15:13.493Z,94.60
2023-05-06T09:17:42.278Z,97.20
2023-05-06T09:20:14.639Z,95.50
2023-05-06T09:22:43.787Z,96.90
2023-05-06T09:25:12.400Z,94.80
2023-05-06T09:27:41.355Z,94.00
2023-05-06T09:30:12.763Z,95.20
2023-05-06T09:32:41.829Z,96.90
2023-05-06T09:35:11.834Z,94.80
2023-05-06T09:37:41.802Z,96.00
2023-05-06T09:40:11.020Z,93.30
2023-05-06T09:42:39.730Z,95.90
2023-05-06T09:45:10.825Z,95.50
2023-05-06T09:47:39.436Z,94.40
2023-05-06T09:50:10.098Z,93.70
2023-05-06T09:52:38.811Z,93.50
2023-05-06T09:55:09.631Z,93.20
2023-05-06T09:57:38.815Z,95.30
2023-05-06T10:00:12.172Z,99.30
2023-05-06T10:02:42.176Z,99.90
2023-05-06T10:05:12.578Z,98.90
2023-05-06T10:07:42.208Z,95.80
2023-05-06T10:10:13.502Z,96.40
2023-05-06T10:12:41.874Z,95.00
2023-05-06T10:15:11.454Z,96.80
2023-05-06T10:17:41.247Z,93.70
2023-05-06T10:20:12.915Z,95.30
2023-05-06T10:22:50.362Z,94.10
2023-05-06T10:25:29.782Z,93.70
2023-05-06T10:27:58.088Z,94.80
2023-05-06T10:30:27.809Z,96.00
2023-05-06T10:33:00.902Z,95.50
2023-05-06T10:35:39.129Z,97.30
2023-05-06T10:38:12.793Z,95.80
2023-05-06T10:40:43.245Z,97.80
2023-05-06T10:43:30.312Z,97.20
2023-05-06T10:46:08.141Z,96.60
2023-05-06T10:48:38.026Z,96.10
2023-05-06T10:51:25.922Z,96.40
2023-05-06T10:54:03.335Z,97.70
2023-05-06T10:56:34.738Z,98.50
2023-05-06T10:59:08.180Z,98.40
2023-05-06T11:01:37.233Z,96.80
2023-05-06T11:04:10.003Z,92.70
2023-05-06T11:06:42.412Z,94.10
2023-05-06T11:09:18.929Z,96.00
2023-05-06T11:12:00.532Z,97.50
2023-05-06T11:14:30.659Z,95.60
2023-05-06T11:17:00.323Z,97.00
2023-05-06T11:19:30.119Z,98.40
2023-05-06T11:21:59.680Z,94.20
2023-05-06T11:24:29.304Z,97.70
2023-05-06T11:27:00.663Z,97.10
2023-05-06T11:29:28.786Z,98.00
2023-05-06T11:31:57.087Z,97.20
2023-05-06T11:34:27.678Z,98.70
2023-05-06T11:37:06.018Z,97.60
2023-05-06T11:39:40.377Z,97.80
2023-05-06T11:42:10.549Z,98.20
2023-05-06T11:44:40.788Z,97.10
2023-05-06T11:47:10.111Z,96.00
2023-05-06T11:49:39.679Z,97.90
2023-05-06T11:52:09.305Z,96.90
2023-05-06T11:54:40.980Z,95.90
2023-05-06T11:57:11.739Z,97.10
2023-05-06T11:59:41.163Z,97.20
2023-05-06T12:02:10.741Z,96.60
2023-05-06T12:04:40.569Z,99.10
2023-05-06T12:07:10.878Z,97.00
2023-05-06T12:09:40.768Z,96.80
2023-05-06T12:12:11.924Z,96.70
2023-05-06T12:14:41.359Z,95.50
2023-05-06T12:17:09.666Z,97.40
2023-05-06T12:19:40.051Z,98.40
2023-05-06T12:22:19.107Z,96.80
2023-05-06T12:24:47.832Z,97.70
2023-05-06T12:27:30.621Z,97.20
2023-05-06T12:29:58.791Z,99.80
2023-05-06T12:32:26.985Z,98.10
2023-05-06T12:34:56.511Z,98.90
2023-05-06T12:37:30.886Z,98.90
2023-05-06T12:39:59.963Z,99.90
2023-05-06T12:42:31.203Z,99.20
2023-05-06T12:44:59.784Z,99.00
2023-05-06T12:47:28.116Z,99.90
2023-05-06T12:49:59.417Z,98.50
2023-05-06T12:52:30.226Z,96.30
2023-05-06T12:54:59.036Z,98.50
2023-05-06T12:57:27.251Z,99.60
2023-05-06T12:59:57.012Z,98.10
2023-05-06T13:02:25.375Z,98.30
2023-05-06T13:04:53.593Z,97.00
2023-05-06T13:07:22.484Z,95.90
2023-05-06T13:09:50.841Z,97.60
2023-05-06T13:12:18.968Z,97.80
2023-05-06T13:14:47.626Z,97.60
2023-05-06T13:17:17.670Z,96.40
2023-05-06T13:19:46.377Z,97.90
2023-05-06T13:22:14.900Z,98.70
2023-05-06T13:24:43.162Z,98.50
2023-05-06T13:27:11.642Z,96.50
2023-05-06T13:29:39.961Z,95.60
2023-05-06T13:32:09.146Z,97.90
2023-05-06T13:34:38.827Z,98.10
2023-05-06T13:37:07.806Z,98.60
2023-05-06T13:39:36.596Z,98.40
2023-05-06T13:42:06.658Z,99.20
2023-05-06T13:44:36.663Z,99.90
2023-05-06T13:47:05.390Z,99.30
2023-05-06T13:49:33.533Z,98.70
2023-05-06T13:52:03.727Z,99.30
2023-05-06T13:54:33.300Z,98.70
2023-05-06T13:57:01.612Z,99.70
2023-05-06T13:59:29.695Z,97.90
2023-05-06T14:01:58.845Z,97.10
2023-05-06T14:04:27.207Z,97.30
2023-05-06T14:06:55.997Z,97.80
2023-05-06T14:09:25.723Z,97.90
2023-05-06T14:11:54.320Z,98.00
2023-05-06T14:14:22.534Z,98.90
2023-05-06T14:16:53.810Z,99.70
2023-05-06T14:19:23.447Z,97.00
2023-05-06T14:21:51.931Z,98.40
2023-05-06T14:24:20.256Z,98.10
2023-05-06T14:26:50.363Z,98.50
2023-05-06T14:29:18.534Z,97.90
2023-05-06T14:31:46.835Z,97.70
2023-05-06T14:34:15.395Z,96.30
2023-05-06T14:36:43.793Z,96.50
2023-05-06T14:39:12.129Z,98.10
2023-05-06T14:41:40.542Z,98.20
2023-05-06T14:44:10.048Z,97.50
2023-05-06T14:46:38.610Z,98.80
2023-05-06T14:49:07.078Z,99.90
2023-05-06T14:51:35.226Z,97.90
2023-05-06T14:54:03.646Z,98.40
2023-05-06T14:56:32.245Z,98.20
2023-05-06T14:59:03.140Z,98.60
2023-05-06T15:01:33.998Z,97.90
2023-05-06T15:04:02.245Z,99.30
2023-05-06T15:06:30.473Z,98.40
2023-05-06T15:08:59.171Z,99.90
2023-05-06T15:11:27.453Z,99.90
2023-05-06T15:13:55.808Z,99.90
2023-05-06T15:16:24.065Z,99.20
2023-05-06T15:18:53.616Z,98.50
2023-05-06T15:21:21.853Z,99.10
2023-05-06T15:23:51.257Z,99.20
2023-05-06T15:26:19.908Z,99.30
2023-05-06T15:28:48.151Z,99.40
2023-05-06T15:31:16.623Z,99.70
2023-05-06T15:33:44.850Z,99.90
2023-05-06T15:36:14.411Z,99.90
2023-05-06T15:39:00.478Z,99.90
2023-05-06T15:41:30.452Z,99.00
2023-05-06T15:44:00.841Z,99.90
2023-05-06T15:46:30.035Z,99.90
2023-05-06T15:49:21.183Z,99.90
2023-05-06T15:51:48.208Z,99.90
2023-05-06T15:54:18.965Z,99.90
2023-05-06T15:56:47.746Z,99.90
2023-05-06T15:59:16.221Z,99.90
2023-05-06T16:04:17.651Z,99.90
2023-05-06T16:06:47.433Z,99.90
2023-05-06T16:09:15.583Z,99.90
2023-05-06T16:11:43.810Z,99.90
2023-05-06T16:14:12.045Z,99.90
2023-05-06T16:16:40.311Z,99.90
2023-05-06T16:19:08.877Z,99.90
2023-05-06T16:21:37.559Z,99.90
2023-05-06T16:24:07.525Z,99.90
2023-05-06T16:26:36.628Z,99.90
2023-05-06T16:29:05.238Z,99.90
2023-05-06T16:31:33.903Z,99.90
2023-05-06T16:34:02.296Z,99.90
2023-05-06T16:36:30.932Z,99.90
2023-05-06T16:38:59.062Z,99.90
2023-05-06T16:41:29.003Z,99.90
2023-05-06T16:43:57.948Z,99.90
2023-05-06T16:46:26.258Z,99.90
2023-05-06T16:48:54.847Z,99.90
2023-05-06T16:51:23.132Z,99.90
2023-05-06T16:53:51.318Z,99.90
2023-05-06T16:56:19.857Z,99.90
2023-05-06T16:58:49.529Z,99.90
2023-05-06T17:01:17.789Z,99.90
2023-05-06T17:03:46.205Z,99.90
2023-05-06T17:06:14.905Z,99.90
2023-05-06T17:08:43.248Z,99.90
2023-05-06T17:11:11.782Z,99.90
2023-05-06T17:13:40.010Z,99.90
2023-05-06T17:16:09.900Z,99.90
2023-05-06T17:18:38.081Z,99.90
2023-05-06T17:21:09.218Z,99.90
2023-05-06T17:23:37.367Z,99.90
2023-05-06T17:26:10.111Z,99.90
2023-05-06T17:28:38.841Z,99.90
2023-05-06T17:31:07.243Z,99.90
2023-05-06T17:33:36.820Z,99.90
2023-05-06T17:36:05.615Z,99.90
2023-05-06T17:38:34.336Z,99.90
2023-05-06T17:41:02.511Z,99.90
2023-05-06T17:43:30.997Z,99.90
2023-05-06T17:45:59.805Z,99.90
2023-05-06T17:48:28.064Z,99.90
2023-05-06T17:51:02.253Z,99.90
2023-05-06T17:53:32.335Z,99.90
2023-05-06T17:56:00.538Z,99.90
2023-05-06T17:58:29.140Z,99.90
2023-05-06T18:00:57.444Z,99.90
2023-05-06T18:03:25.729Z,99.90
2023-05-06T18:05:54.331Z,99.90
2023-05-06T18:08:23.841Z,99.90
2023-05-06T18:10:52.012Z,99.90
2023-05-06T18:13:20.726Z,99.90
2023-05-06T18:15:49.017Z,99.90
2023-05-06T18:18:17.189Z,99.90
2023-05-06T18:20:45.992Z,99.90
2023-05-06T18:23:14.223Z,99.90
2023-05-06T18:25:43.729Z,99.90
2023-05-06T18:28:12.076Z,99.90
2023-05-06T18:30:40.282Z,99.90
2023-05-06T18:33:08.490Z,99.90
2023-05-06T18:35:37.088Z,99.90
2023-05-06T18:38:05.747Z,99.90
2023-05-06T18:40:34.127Z,99.90
2023-05-06T18:43:04.042Z,99.90
2023-05-06T18:45:32.324Z,99.90
2023-05-06T18:48:00.697Z,99.90
2023-05-06T18:50:29.116Z,99.90
2023-05-06T18:52:57.492Z,99.90
2023-05-06T18:55:25.965Z,99.90
2023-05-06T18:57:54.416Z,99.90
2023-05-06T19:00:24.268Z,99.90
2023-05-06T19:02:52.830Z,99.90
2023-05-06T19:05:21.300Z,99.90
2023-05-06T19:07:49.537Z,99.90
2023-05-06T19:10:18.196Z,99.90
2023-05-06T19:12:46.703Z,99.90
2023-05-06T19:15:14.872Z,99.90
2023-05-06T19:17:44.570Z,99.90
2023-05-06T19:20:14.391Z,99.90
2023-05-06T19:22:42.686Z,99.90
2023-05-06T19:25:11.875Z,99.90
2023-05-06T19:27:40.305Z,99.90
2023-05-06T19:30:09.813Z,99.90
2023-05-06T19:32:38.637Z,99.90
2023-05-06T19:35:09.917Z,99.90
2023-05-06T19:37:38.636Z,99.90
2023-05-06T19:40:08.064Z,99.90
2023-05-06T19:42:36.724Z,99.90
2023-05-06T19:45:08.431Z,99.90
2023-05-06T19:47:37.329Z,99.90
2023-05-06T19:50:08.436Z,99.90
2023-05-06T19:52:37.016Z,99.90
2023-05-06T19:55:05.566Z,99.90
2023-05-06T19:57:34.171Z,99.90
2023-05-06T20:00:06.033Z,99.90
2023-05-06T20:02:34.337Z,99.90
2023-05-06T20:05:02.662Z,99.90
2023-05-06T20:07:32.504Z,99.90
2023-05-06T20:10:00.871Z,99.90
2023-05-06T20:12:30.225Z,99.90
2023-05-06T20:15:01.106Z,99.90
2023-05-06T20:17:29.342Z,99.90
2023-05-06T20:19:58.657Z,99.90
2023-05-06T20:22:27.490Z,99.90
2023-05-06T20:25:09.527Z,99.90
2023-05-06T20:27:37.945Z,99.90
2023-05-06T20:30:08.097Z,99.90
2023-05-06T20:32:36.712Z,99.90
2023-05-06T20:35:05.542Z,99.90
2023-05-06T20:37:36.366Z,99.90
2023-05-06T20:40:08.040Z,99.90
2023-05-06T20:42:36.267Z,99.90
2023-05-06T20:45:05.283Z,99.90
2023-05-06T20:47:34.971Z,99.90
2023-05-06T20:50:03.261Z,99.90
2023-05-06T20:52:31.719Z,99.90
2023-05-06T20:55:00.145Z,99.90
2023-05-06T20:57:29.779Z,99.90
2023-05-06T20:59:58.003Z,99.90
2023-05-06T21:02:29.340Z,99.90
2023-05-06T21:04:57.624Z,99.90
2023-05-06T21:07:25.838Z,99.90
2023-05-06T21:09:54.445Z,99.90
2023-05-06T21:12:22.583Z,99.90
2023-05-06T21:14:52.145Z,99.90
2023-05-06T21:17:20.810Z,99.90
2023-05-06T21:19:49.001Z,99.90
2023-05-06T21:22:17.128Z,99.90
2023-05-06T21:24:45.791Z,99.90
2023-05-06T21:27:13.917Z,99.90
2023-05-06T21:29:42.105Z,99.90
2023-05-06T21:32:12.253Z,99.90
2023-05-06T21:34:40.589Z,99.90
2023-05-06T21:37:08.806Z,99.90
2023-05-06T21:39:37.070Z,99.90
2023-05-06T21:42:05.448Z,99.90
2023-05-06T21:44:33.601Z,99.90
2023-05-06T21:47:01.821Z,99.90
2023-05-06T21:49:31.419Z,99.90
2023-05-06T21:51:59.586Z,99.90
2023-05-06T21:54:27.937Z,99.90
2023-05-06T21:56:56.183Z,99.90
2023-05-06T21:59:24.340Z,99.90
2023-05-06T22:01:52.622Z,99.90
2023-05-06T22:04:20.993Z,99.90
2023-05-06T22:06:50.448Z,99.90
2023-05-06T22:09:18.799Z,99.90
2023-05-06T22:11:47.129Z,99.90
2023-05-06T22:14:16.074Z,99.90
2023-05-06T22:16:46.275Z,99.90
2023-05-06T22:19:15.296Z,99.90
2023-05-06T22:21:43.719Z,99.90
2023-05-06T22:24:13.796Z,99.90
2023-05-06T22:26:42.547Z,99.90
2023-05-06T22:29:11.326Z,99.90
2023-05-06T22:31:40.149Z,99.90
2023-05-06T22:34:08.487Z,99.90
2023-05-06T22:36:36.656Z,99.90
2023-05-06T22:39:05.527Z,99.90
2023-05-06T22:41:35.039Z,99.90
2023-05-06T22:44:03.312Z,99.90
2023-05-06T22:46:31.724Z,99.90
2023-05-06T22:49:00.156Z,99.90
2023-05-06T22:51:28.683Z,99.90
2023-05-06T22:53:56.898Z,99.90
2023-05-06T22:56:24.999Z,99.90
2023-05-06T22:58:54.717Z,99.90
2023-05-06T23:01:25.305Z,99.90
2023-05-06T23:03:53.551Z,99.90
2023-05-06T23:06:21.958Z,99.90
2023-05-06T23:08:50.451Z,99.90
2023-05-06T23:11:18.716Z,99.90
2023-05-06T23:13:47.384Z,99.90
2023-05-06T23:16:17.028Z,99.90
2023-05-06T23:18:45.484Z,99.90
2023-05-06T23:21:13.816Z,99.90
2023-05-06T23:23:42.019Z,99.90
2023-05-06T23:26:10.288Z,99.90
2023-05-06T23:28:38.968Z,99.90
2023-05-06T23:31:07.343Z,99.90
2023-05-06T23:33:36.934Z,99.90
2023-05-06T23:36:05.585Z,99.90
2023-05-06T23:38:34.727Z,99.90
2023-05-06T23:41:02.921Z,99.90
2023-05-06T23:43:31.119Z,99.90
2023-05-06T23:45:59.933Z,99.90
2023-05-06T23:48:28.189Z,99.90
2023-05-06T23:50:57.728Z,99.90
2023-05-06T23:53:26.304Z,99.90
2023-05-06T23:55:54.493Z,99.90
2023-05-06T23:58:22.701Z,99.90
