createdAt,value
2019-04-16T00:03:53.879Z,4
2019-04-16T00:09:21.175Z,4
2019-04-16T00:14:48.238Z,3.9
2019-04-16T00:20:16.652Z,3.9
2019-04-16T00:25:44.791Z,3.9
2019-04-16T00:31:12.033Z,3.8
2019-04-16T00:36:39.297Z,3.8
2019-04-16T00:42:06.628Z,3.7
2019-04-16T00:47:34.648Z,3.7
2019-04-16T00:53:07.566Z,3.7
2019-04-16T00:58:30.348Z,3.6
2019-04-16T01:03:57.414Z,3.6
2019-04-16T01:09:26.649Z,3.6
2019-04-16T01:14:58.654Z,3.5
2019-04-16T01:20:21.194Z,3.5
2019-04-16T01:25:49.246Z,3.5
2019-04-16T01:31:17.423Z,3.4
2019-04-16T01:36:54.176Z,3.4
2019-04-16T01:42:13.059Z,3.4
2019-04-16T01:47:40.005Z,3.3
2019-04-16T01:53:07.297Z,3.3
2019-04-16T01:58:34.629Z,3.2
2019-04-16T02:04:02.627Z,3.2
2019-04-16T02:09:34.042Z,3.1
2019-04-16T02:14:58.993Z,3.1
2019-04-16T02:20:29.032Z,3.1
2019-04-16T02:25:53.505Z,3
2019-04-16T02:31:21.466Z,3
2019-04-16T02:42:17.817Z,2.9
2019-04-16T02:47:44.996Z,2.8
2019-04-16T02:53:12.057Z,2.8
2019-04-16T02:58:39.180Z,2.7
2019-04-16T03:04:07.392Z,2.7
2019-04-16T03:09:34.486Z,2.7
2019-04-16T03:15:02.160Z,2.6
2019-04-16T03:20:37.367Z,2.6
2019-04-16T03:25:58.160Z,2.6
2019-04-16T03:31:36.593Z,2.6
2019-04-16T03:36:53.383Z,2.5
2019-04-16T03:42:20.412Z,2.5
2019-04-16T03:47:51.279Z,2.5
2019-04-16T03:53:17.428Z,2.4
2019-04-16T03:58:42.825Z,2.4
2019-04-16T04:04:10.826Z,2.4
2019-04-16T04:09:39.094Z,2.4
2019-04-16T04:15:07.178Z,2.4
2019-04-16T04:20:35.942Z,2.4
2019-04-16T04:26:00.523Z,2.4
2019-04-16T04:31:31.950Z,2.4
2019-04-16T04:36:58.698Z,2.4
2019-04-16T04:42:25.517Z,2.4
2019-04-16T04:47:51.556Z,2.4
2019-04-16T04:53:19.488Z,2.4
2019-04-16T04:58:46.060Z,2.4
2019-04-16T05:04:13.135Z,2.3
2019-04-16T05:09:41.594Z,2.3
2019-04-16T05:15:09.509Z,2.3
2019-04-16T05:20:36.739Z,2.4
2019-04-16T05:26:05.402Z,2.4
2019-04-16T05:31:32.956Z,2.4
2019-04-16T05:37:01.301Z,2.5
2019-04-16T05:42:28.423Z,2.6
2019-04-16T05:47:55.227Z,2.7
2019-04-16T05:53:23.503Z,2.9
2019-04-16T05:58:51.842Z,3
2019-04-16T06:09:45.935Z,3.2
2019-04-16T06:15:14.190Z,3.4
2019-04-16T06:20:41.439Z,3.5
2019-04-16T06:26:14.222Z,3.7
2019-04-16T06:31:39.116Z,3.9
2019-04-16T06:37:04.174Z,4
2019-04-16T06:42:31.526Z,4.1
2019-04-16T06:48:06.242Z,4.2
2019-04-16T06:53:29.858Z,4.2
2019-04-16T06:58:57.390Z,4.3
2019-04-16T07:04:23.691Z,4.4
2019-04-16T07:09:50.922Z,4.5
2019-04-16T07:15:22.033Z,4.5
2019-04-16T07:20:46.617Z,4.6
2019-04-16T07:26:15.204Z,4.7
2019-04-16T07:31:42.143Z,4.8
2019-04-16T07:37:10.632Z,5.1
2019-04-16T07:42:51.169Z,5.3
2019-04-16T07:48:06.366Z,5.4
2019-04-16T07:53:33.400Z,5.5
2019-04-16T07:59:01.714Z,5.5
2019-04-16T08:04:29.132Z,5.6
2019-04-16T08:09:55.536Z,5.8
2019-04-16T08:15:23.965Z,5.9
2019-04-16T08:21:01.565Z,6
2019-04-16T08:26:20.949Z,6.1
2019-04-16T08:31:49.139Z,6.2
2019-04-16T08:37:16.657Z,6.2
2019-04-16T08:42:44.987Z,6.3
2019-04-16T08:48:16.785Z,6.4
2019-04-16T08:53:43.677Z,6.4
2019-04-16T08:59:10.662Z,6.5
2019-04-16T09:04:44.983Z,6.6
2019-04-16T09:10:17.980Z,6.7
2019-04-16T09:15:33.808Z,6.8
2019-04-16T09:21:02.295Z,6.8
2019-04-16T09:26:30.715Z,6.9
2019-04-16T09:31:59.271Z,7
2019-04-16T09:42:54.179Z,7.2
2019-04-16T09:48:22.822Z,7.3
2019-04-16T09:53:51.630Z,7.4
2019-04-16T09:59:18.960Z,7.4
2019-04-16T10:04:47.319Z,7.5
2019-04-16T10:10:15.860Z,7.6
2019-04-16T10:15:43.528Z,7.7
2019-04-16T10:21:11.932Z,7.8
2019-04-16T10:26:39.609Z,7.8
2019-04-16T10:32:07.117Z,7.9
2019-04-16T10:37:35.740Z,8
2019-04-16T10:43:04.207Z,8.1
2019-04-16T10:48:34.176Z,8.1
2019-04-16T10:54:00.738Z,8.2
2019-04-16T10:59:29.030Z,8.2
2019-04-16T11:04:56.559Z,8.3
2019-04-16T11:10:25.187Z,8.4
2019-04-16T11:15:52.880Z,8.4
2019-04-16T11:21:20.837Z,8.5
2019-04-16T11:26:49.056Z,8.5
2019-04-16T11:32:26.711Z,8.6
2019-04-16T11:37:45.394Z,8.7
2019-04-16T11:43:12.878Z,8.8
2019-04-16T11:48:40.716Z,8.9
2019-04-16T11:54:11.380Z,9
2019-04-16T11:59:38.258Z,9
2019-04-16T12:05:04.508Z,9.1
2019-04-16T12:10:33.184Z,9.2
2019-04-16T12:16:00.858Z,9.2
2019-04-16T12:26:57.282Z,9.2
2019-04-16T12:32:26.968Z,9.3
2019-04-16T12:37:53.574Z,9.4
2019-04-16T12:43:21.304Z,9.5
2019-04-16T12:48:56.355Z,9.6
2019-04-16T12:54:16.663Z,9.6
2019-04-16T12:59:48.606Z,9.6
2019-04-16T13:05:14.127Z,9.7
2019-04-16T13:10:41.918Z,9.8
2019-04-16T13:16:09.534Z,9.8
2019-04-16T13:21:38.359Z,9.9
2019-04-16T13:27:07.283Z,10
2019-04-16T13:32:35.817Z,10
2019-04-16T13:38:08.496Z,10.1
2019-04-16T13:43:33.681Z,10.2
2019-04-16T13:49:01.108Z,10.2
2019-04-16T13:54:34.306Z,10.2
2019-04-16T13:59:56.734Z,10.2
2019-04-16T14:05:25.440Z,10.3
2019-04-16T14:10:54.092Z,10.3
2019-04-16T14:16:21.856Z,10.3
2019-04-16T14:21:51.159Z,10.3
2019-04-16T14:27:19.409Z,10.3
2019-04-16T14:32:47.151Z,10.2
2019-04-16T14:38:15.859Z,10.2
2019-04-16T14:43:44.875Z,10.2
2019-04-16T14:49:15.002Z,10.2
2019-04-16T14:54:42.195Z,10.2
2019-04-16T15:00:09.130Z,10.3
2019-04-16T15:05:36.863Z,10.3
2019-04-16T15:11:05.644Z,10.3
2019-04-16T15:16:33.333Z,10.3
2019-04-16T15:22:01.154Z,10.3
2019-04-16T15:27:31.565Z,10.2
2019-04-16T15:32:56.625Z,10.2
2019-04-16T15:43:54.039Z,10.3
2019-04-16T15:49:23.092Z,10.2
2019-04-16T15:54:50.586Z,10.2
2019-04-16T16:00:19.319Z,10.1
2019-04-16T16:05:48.074Z,10.1
2019-04-16T16:11:17.127Z,10
2019-04-16T16:16:44.572Z,10
2019-04-16T16:22:13.373Z,9.9
2019-04-16T16:27:42.637Z,9.8
2019-04-16T16:33:09.764Z,9.7
2019-04-16T16:38:38.543Z,9.6
2019-04-16T16:44:07.350Z,9.5
2019-04-16T16:49:34.812Z,9.5
2019-04-16T16:55:02.537Z,9.3
2019-04-16T17:00:31.209Z,9.2
2019-04-16T17:05:58.829Z,9.1
2019-04-16T17:11:27.486Z,9.1
2019-04-16T17:17:11.212Z,9
2019-04-16T17:22:23.735Z,8.9
2019-04-16T17:27:51.957Z,8.8
2019-04-16T17:33:18.995Z,8.7
2019-04-16T17:38:47.726Z,8.7
2019-04-16T17:44:17.461Z,8.6
2019-04-16T17:49:44.790Z,8.5
2019-04-16T17:55:13.416Z,8.4
2019-04-16T18:00:41.981Z,8.4
2019-04-16T18:06:10.650Z,8.3
2019-04-16T18:11:40.956Z,8.2
2019-04-16T18:17:06.748Z,8.1
2019-04-16T18:22:35.324Z,8
2019-04-16T18:28:05.230Z,8
2019-04-16T18:33:30.402Z,7.9
2019-04-16T18:39:03.122Z,7.8
2019-04-16T18:44:29.223Z,7.7
2019-04-16T18:49:55.056Z,7.7
2019-04-16T18:55:22.623Z,7.6
2019-04-16T19:00:51.197Z,7.6
2019-04-16T19:06:18.609Z,7.5
2019-04-16T19:11:46.100Z,7.5
2019-04-16T19:17:16.535Z,7.4
2019-04-16T19:22:42.150Z,7.4
2019-04-16T19:28:09.742Z,7.3
2019-04-16T19:33:38.383Z,7.3
2019-04-16T19:39:06.700Z,7.2
2019-04-16T19:44:39.631Z,7.2
2019-04-16T19:50:01.777Z,7.2
2019-04-16T19:55:29.094Z,7.1
2019-04-16T20:00:58.999Z,7.1
2019-04-16T20:06:26.203Z,7
2019-04-16T20:11:55.094Z,7
2019-04-16T20:22:47.632Z,7
2019-04-16T20:28:15.615Z,6.9
2019-04-16T20:39:09.978Z,6.9
2019-04-16T20:50:04.887Z,6.8
2019-04-16T20:55:33.232Z,6.8
2019-04-16T21:01:01.140Z,6.8
2019-04-16T21:06:29.216Z,6.8
2019-04-16T21:11:57.603Z,6.7
2019-04-16T21:17:26.153Z,6.7
2019-04-16T21:22:56.821Z,6.7
2019-04-16T21:28:23.340Z,6.7
2019-04-16T21:33:52.208Z,6.6
2019-04-16T21:39:19.862Z,6.6
2019-04-16T21:44:47.266Z,6.5
2019-04-16T21:50:16.255Z,6.5
2019-04-16T21:55:44.235Z,6.5
2019-04-16T22:01:11.632Z,6.5
2019-04-16T22:06:40.541Z,6.4
2019-04-16T22:12:07.493Z,6.4
2019-04-16T22:17:35.756Z,6.4
2019-04-16T22:23:03.451Z,6.3
2019-04-16T22:28:31.790Z,6.3
2019-04-16T22:34:00.352Z,6.3
2019-04-16T22:39:28.682Z,6.3
2019-04-16T22:44:58.830Z,6.3
2019-04-16T22:50:24.462Z,6.2
2019-04-16T22:55:56.301Z,6.2
2019-04-16T23:01:21.367Z,6.2
2019-04-16T23:06:47.680Z,6.2
2019-04-16T23:12:15.047Z,6.1
2019-04-16T23:17:45.950Z,6.1
2019-04-16T23:23:10.915Z,6.1
2019-04-16T23:28:39.681Z,6
2019-04-16T23:34:06.951Z,6
2019-04-16T23:39:33.501Z,6
2019-04-16T23:45:00.908Z,6
2019-04-16T23:50:43.765Z,5.9
2019-04-16T23:55:56.297Z,5.9
