createdAt,value
2018-01-07T00:00:19.162Z,4.26
2018-01-07T00:02:46.610Z,4.23
2018-01-07T00:05:14.014Z,4.35
2018-01-07T00:07:41.407Z,4.32
2018-01-07T00:10:08.856Z,4.18
2018-01-07T00:12:36.631Z,4.18
2018-01-07T00:15:04.074Z,4.11
2018-01-07T00:17:31.458Z,4.25
2018-01-07T00:19:58.879Z,4.20
2018-01-07T00:22:26.258Z,4.08
2018-01-07T00:24:53.659Z,3.90
2018-01-07T00:27:21.059Z,3.85
2018-01-07T00:29:48.476Z,3.80
2018-01-07T00:32:15.902Z,3.74
2018-01-07T00:34:43.398Z,3.66
2018-01-07T00:37:10.794Z,3.80
2018-01-07T00:39:38.191Z,3.88
2018-01-07T00:42:05.586Z,3.81
2018-01-07T00:44:32.986Z,3.50
2018-01-07T00:47:00.486Z,3.40
2018-01-07T00:49:27.876Z,3.26
2018-01-07T00:51:55.270Z,3.13
2018-01-07T00:54:22.710Z,3.02
2018-01-07T00:56:50.199Z,2.89
2018-01-07T00:59:17.603Z,2.83
2018-01-07T01:01:44.986Z,2.81
2018-01-07T01:04:12.399Z,2.84
2018-01-07T01:06:39.811Z,2.80
2018-01-07T01:09:07.194Z,2.85
2018-01-07T01:11:34.591Z,2.90
2018-01-07T01:14:02.044Z,2.86
2018-01-07T01:16:29.453Z,2.87
2018-01-07T01:18:56.846Z,2.59
2018-01-07T01:21:24.275Z,2.49
2018-01-07T01:23:51.678Z,2.24
2018-01-07T01:26:19.071Z,2.13
2018-01-07T01:28:46.454Z,2.15
2018-01-07T01:31:13.851Z,1.98
2018-01-07T01:33:41.240Z,1.93
2018-01-07T01:36:08.643Z,1.95
2018-01-07T01:38:36.026Z,1.99
2018-01-07T01:41:03.418Z,1.95
2018-01-07T01:43:30.810Z,1.98
2018-01-07T01:45:58.738Z,1.97
2018-01-07T01:48:26.239Z,2.02
2018-01-07T01:50:53.647Z,1.96
2018-01-07T01:53:21.040Z,1.95
2018-01-07T01:55:52.383Z,1.83
2018-01-07T01:58:19.794Z,1.86
2018-01-07T02:00:47.166Z,1.86
2018-01-07T02:03:14.557Z,1.82
2018-01-07T02:05:41.962Z,1.84
2018-01-07T02:08:09.367Z,1.88
2018-01-07T02:10:36.772Z,1.79
2018-01-07T02:13:04.170Z,1.74
2018-01-07T02:15:31.602Z,1.66
2018-01-07T02:17:59.603Z,1.66
2018-01-07T02:20:26.994Z,1.57
2018-01-07T02:22:54.386Z,1.58
2018-01-07T02:25:21.798Z,1.50
2018-01-07T02:27:49.198Z,1.45
2018-01-07T02:30:16.615Z,1.45
2018-01-07T02:32:44.006Z,1.50
2018-01-07T02:35:11.396Z,1.54
2018-01-07T02:37:38.797Z,1.58
2018-01-07T02:40:06.178Z,1.45
2018-01-07T02:42:33.671Z,1.51
2018-01-07T02:45:01.064Z,1.57
2018-01-07T02:47:28.451Z,1.53
2018-01-07T02:49:55.838Z,1.57
2018-01-07T02:52:23.227Z,1.54
2018-01-07T02:54:50.631Z,1.58
2018-01-07T02:57:18.018Z,1.67
2018-01-07T02:59:45.405Z,1.57
2018-01-07T03:02:12.828Z,1.47
2018-01-07T03:04:40.283Z,1.52
2018-01-07T03:07:07.700Z,1.54
2018-01-07T03:09:35.090Z,1.47
2018-01-07T03:12:02.505Z,1.54
2018-01-07T03:14:29.874Z,1.40
2018-01-07T03:16:57.290Z,1.48
2018-01-07T03:19:24.695Z,1.56
2018-01-07T03:21:52.166Z,1.64
2018-01-07T03:24:19.568Z,1.48
2018-01-07T03:26:46.956Z,1.53
2018-01-07T03:29:14.350Z,1.56
2018-01-07T03:31:41.737Z,1.40
2018-01-07T03:34:09.220Z,1.53
2018-01-07T03:36:36.620Z,1.58
2018-01-07T03:39:04.058Z,1.44
2018-01-07T03:41:31.461Z,1.58
2018-01-07T03:43:58.859Z,1.48
2018-01-07T03:46:26.279Z,1.52
2018-01-07T03:48:53.747Z,1.52
2018-01-07T03:51:21.145Z,1.48
2018-01-07T03:53:48.546Z,1.35
2018-01-07T03:56:15.942Z,1.42
2018-01-07T03:58:43.331Z,1.49
2018-01-07T04:01:10.718Z,1.34
2018-01-07T04:03:38.127Z,1.38
2018-01-07T04:06:05.542Z,1.33
2018-01-07T04:08:33.014Z,1.35
2018-01-07T04:11:00.428Z,1.33
2018-01-07T04:13:27.794Z,1.46
2018-01-07T04:15:55.186Z,1.42
2018-01-07T04:18:22.567Z,1.30
2018-01-07T04:20:49.962Z,1.17
2018-01-07T04:23:17.363Z,1.19
2018-01-07T04:25:44.777Z,1.17
2018-01-07T04:28:12.174Z,1.20
2018-01-07T04:30:39.573Z,1.31
2018-01-07T04:33:07.078Z,1.20
2018-01-07T04:35:34.478Z,1.28
2018-01-07T04:38:01.871Z,1.25
2018-01-07T04:40:29.336Z,1.23
2018-01-07T04:42:56.739Z,1.29
2018-01-07T04:45:24.143Z,1.05
2018-01-07T04:47:51.514Z,1.01
2018-01-07T04:50:18.916Z,0.93
2018-01-07T04:52:46.318Z,1.01
2018-01-07T04:55:13.690Z,1.07
2018-01-07T04:57:41.090Z,0.97
2018-01-07T05:00:08.475Z,0.97
2018-01-07T05:02:35.866Z,0.99
2018-01-07T05:05:03.266Z,0.99
2018-01-07T05:07:30.748Z,0.89
2018-01-07T05:09:58.156Z,0.86
2018-01-07T05:12:25.557Z,0.81
2018-01-07T05:14:52.930Z,0.80
2018-01-07T05:17:20.328Z,0.81
2018-01-07T05:19:47.842Z,0.73
2018-01-07T05:22:15.241Z,0.68
2018-01-07T05:24:42.628Z,0.64
2018-01-07T05:27:10.032Z,0.71
2018-01-07T05:29:37.414Z,0.57
2018-01-07T05:32:04.950Z,0.65
2018-01-07T05:34:32.319Z,0.76
2018-01-07T05:36:59.706Z,0.68
2018-01-07T05:39:27.120Z,0.69
2018-01-07T05:41:54.503Z,0.81
2018-01-07T05:44:21.903Z,0.62
2018-01-07T05:46:49.318Z,0.59
2018-01-07T05:49:16.729Z,0.67
2018-01-07T05:51:44.094Z,0.65
2018-01-07T05:54:11.515Z,0.65
2018-01-07T05:56:38.908Z,0.67
2018-01-07T05:59:06.300Z,0.69
2018-01-07T06:01:33.723Z,0.74
2018-01-07T06:04:01.126Z,0.81
2018-01-07T06:06:28.508Z,0.82
2018-01-07T06:08:55.905Z,0.72
2018-01-07T06:11:23.291Z,0.73
2018-01-07T06:13:50.687Z,0.62
2018-01-07T06:16:18.100Z,0.68
2018-01-07T06:18:45.506Z,0.73
2018-01-07T06:21:12.895Z,0.70
2018-01-07T06:23:40.283Z,0.72
2018-01-07T06:26:07.670Z,0.65
2018-01-07T06:28:35.059Z,0.58
2018-01-07T06:31:02.446Z,0.78
2018-01-07T06:33:29.839Z,0.76
2018-01-07T06:35:57.231Z,0.81
2018-01-07T06:38:24.634Z,0.85
2018-01-07T06:40:52.046Z,0.77
2018-01-07T06:43:19.428Z,0.76
2018-01-07T06:45:46.863Z,0.57
2018-01-07T06:48:14.273Z,0.74
2018-01-07T06:50:41.675Z,0.75
2018-01-07T06:53:09.070Z,0.85
2018-01-07T06:55:36.511Z,0.79
2018-01-07T06:58:03.902Z,0.72
2018-01-07T07:00:31.333Z,0.66
2018-01-07T07:02:58.703Z,0.71
2018-01-07T07:05:26.096Z,0.74
2018-01-07T07:07:53.503Z,0.67
2018-01-07T07:10:20.979Z,0.54
2018-01-07T07:12:49.186Z,0.51
2018-01-07T07:15:16.566Z,0.59
2018-01-07T07:17:43.979Z,0.61
2018-01-07T07:20:11.367Z,0.64
2018-01-07T07:22:38.763Z,0.69
2018-01-07T07:25:06.146Z,0.62
2018-01-07T07:27:33.555Z,0.72
2018-01-07T07:30:00.946Z,0.75
2018-01-07T07:32:28.390Z,0.64
2018-01-07T07:34:55.770Z,0.66
2018-01-07T07:37:23.417Z,0.80
2018-01-07T07:39:50.818Z,0.79
2018-01-07T07:42:18.214Z,0.78
2018-01-07T07:44:45.643Z,0.75
2018-01-07T07:47:13.084Z,0.76
2018-01-07T07:49:40.471Z,0.78
2018-01-07T07:52:07.887Z,0.74
2018-01-07T07:54:35.331Z,0.70
2018-01-07T07:57:02.727Z,0.72
2018-01-07T07:59:30.111Z,0.64
2018-01-07T08:01:57.589Z,0.66
2018-01-07T08:04:24.967Z,0.67
2018-01-07T08:06:52.343Z,0.73
2018-01-07T08:09:19.738Z,0.70
2018-01-07T08:11:47.171Z,0.78
2018-01-07T08:14:14.566Z,0.82
2018-01-07T08:16:41.960Z,0.77
2018-01-07T08:19:09.359Z,0.72
2018-01-07T08:21:36.791Z,0.68
2018-01-07T08:24:04.251Z,0.86
2018-01-07T08:26:31.656Z,0.81
2018-01-07T08:29:00.409Z,0.80
2018-01-07T08:31:27.874Z,0.86
2018-01-07T08:33:55.311Z,0.96
2018-01-07T08:36:22.707Z,0.92
2018-01-07T08:38:50.102Z,0.99
2018-01-07T08:41:17.490Z,0.92
2018-01-07T08:43:44.895Z,0.88
2018-01-07T08:46:12.290Z,0.90
2018-01-07T08:48:39.699Z,0.89
2018-01-07T08:51:07.088Z,0.95
2018-01-07T08:53:34.538Z,1.01
2018-01-07T08:56:01.927Z,1.16
2018-01-07T08:58:29.318Z,1.13
2018-01-07T09:00:56.737Z,1.14
2018-01-07T09:03:24.119Z,1.29
2018-01-07T09:05:51.531Z,1.39
2018-01-07T09:08:18.939Z,1.46
2018-01-07T09:10:46.326Z,1.41
2018-01-07T09:13:13.730Z,1.47
2018-01-07T09:15:41.123Z,1.57
2018-01-07T09:18:08.524Z,1.59
2018-01-07T09:20:35.919Z,1.76
2018-01-07T09:23:03.402Z,1.87
2018-01-07T09:25:30.794Z,1.90
2018-01-07T09:27:58.191Z,1.96
2018-01-07T09:30:25.691Z,1.94
2018-01-07T09:32:53.126Z,1.85
2018-01-07T09:35:20.518Z,1.69
2018-01-07T09:37:47.918Z,1.61
2018-01-07T09:40:15.312Z,1.55
2018-01-07T09:42:42.727Z,1.58
2018-01-07T09:45:10.119Z,1.44
2018-01-07T09:47:37.503Z,1.53
2018-01-07T09:50:05.010Z,1.53
2018-01-07T09:52:32.476Z,1.55
2018-01-07T09:54:59.852Z,1.56
2018-01-07T09:57:27.247Z,1.56
2018-01-07T09:59:54.652Z,1.72
2018-01-07T10:02:22.155Z,1.79
2018-01-07T10:04:49.552Z,1.88
2018-01-07T10:07:16.947Z,2.02
2018-01-07T10:09:44.331Z,1.84
2018-01-07T10:12:11.720Z,1.86
2018-01-07T10:14:39.103Z,1.96
2018-01-07T10:17:06.494Z,2.02
2018-01-07T10:19:33.991Z,1.95
2018-01-07T10:22:02.298Z,2.00
2018-01-07T10:24:29.695Z,1.96
2018-01-07T10:26:57.114Z,1.98
2018-01-07T10:29:24.501Z,1.95
2018-01-07T10:31:51.891Z,2.03
2018-01-07T10:34:19.282Z,2.16
2018-01-07T10:36:46.683Z,2.14
2018-01-07T10:39:14.074Z,2.11
2018-01-07T10:41:41.492Z,2.00
2018-01-07T10:44:08.896Z,2.12
2018-01-07T10:46:36.366Z,2.00
2018-01-07T10:49:03.755Z,1.92
2018-01-07T10:51:31.138Z,1.93
2018-01-07T10:53:58.577Z,1.85
2018-01-07T10:56:25.956Z,1.94
2018-01-07T10:58:53.371Z,1.90
2018-01-07T11:04:25.610Z,2.09
2018-01-07T11:06:52.984Z,2.09
2018-01-07T11:09:20.374Z,2.09
2018-01-07T11:11:47.763Z,2.14
2018-01-07T11:14:15.154Z,2.35
2018-01-07T11:16:42.539Z,2.49
2018-01-07T11:19:09.935Z,2.61
2018-01-07T11:21:37.324Z,2.57
2018-01-07T11:24:04.722Z,2.56
2018-01-07T11:26:32.131Z,2.38
2018-01-07T11:28:59.536Z,2.48
2018-01-07T11:31:26.919Z,2.46
2018-01-07T11:33:54.310Z,2.41
2018-01-07T11:36:21.689Z,2.30
2018-01-07T11:38:49.099Z,2.12
2018-01-07T11:41:16.494Z,2.09
2018-01-07T11:43:43.952Z,1.92
2018-01-07T11:46:11.343Z,1.91
2018-01-07T11:48:38.751Z,1.94
2018-01-07T11:51:06.164Z,2.00
2018-01-07T11:53:33.559Z,2.08
2018-01-07T11:56:00.955Z,2.14
2018-01-07T11:58:28.330Z,2.15
2018-01-07T12:00:55.868Z,2.15
2018-01-07T12:03:23.252Z,2.31
2018-01-07T12:05:50.747Z,2.31
2018-01-07T12:08:18.223Z,2.37
2018-01-07T12:10:45.655Z,2.50
2018-01-07T12:13:13.059Z,2.44
2018-01-07T12:15:40.446Z,2.48
2018-01-07T12:18:07.848Z,2.50
2018-01-07T12:20:35.343Z,2.56
2018-01-07T12:23:02.643Z,2.70
2018-01-07T12:25:30.295Z,2.73
2018-01-07T12:27:57.684Z,2.82
2018-01-07T12:30:25.114Z,2.94
2018-01-07T12:32:52.479Z,3.00
2018-01-07T12:35:19.869Z,3.03
2018-01-07T12:37:47.250Z,2.97
2018-01-07T12:40:14.654Z,2.98
2018-01-07T12:42:42.055Z,2.96
2018-01-07T12:45:09.447Z,3.04
2018-01-07T12:47:36.839Z,3.09
2018-01-07T12:50:04.263Z,3.29
2018-01-07T12:52:31.653Z,3.23
2018-01-07T12:54:59.091Z,3.12
2018-01-07T12:57:26.494Z,3.11
2018-01-07T12:59:53.878Z,3.05
2018-01-07T13:02:21.282Z,3.08
2018-01-07T13:04:48.667Z,3.13
2018-01-07T13:07:16.075Z,3.23
2018-01-07T13:09:43.490Z,3.38
2018-01-07T13:12:10.911Z,3.45
2018-01-07T13:14:38.516Z,3.48
2018-01-07T13:17:05.991Z,3.43
2018-01-07T13:19:33.383Z,3.39
2018-01-07T13:22:00.788Z,3.44
2018-01-07T13:24:28.187Z,3.29
2018-01-07T13:26:55.575Z,3.25
2018-01-07T13:29:22.963Z,3.23
2018-01-07T13:31:50.374Z,3.23
2018-01-07T13:34:17.763Z,3.23
2018-01-07T13:36:45.179Z,3.30
2018-01-07T13:39:12.568Z,3.27
2018-01-07T13:41:39.951Z,3.21
2018-01-07T13:44:07.670Z,3.17
2018-01-07T13:46:35.058Z,3.19
2018-01-07T13:49:02.455Z,3.22
2018-01-07T13:51:29.880Z,3.39
2018-01-07T13:53:57.256Z,3.32
2018-01-07T13:56:24.667Z,3.38
2018-01-07T13:58:52.070Z,3.23
2018-01-07T14:01:19.576Z,3.17
2018-01-07T14:03:46.973Z,3.17
2018-01-07T14:06:14.373Z,3.28
2018-01-07T14:08:41.782Z,3.30
2018-01-07T14:11:09.180Z,3.22
2018-01-07T14:13:36.644Z,3.26
2018-01-07T14:16:04.046Z,3.23
2018-01-07T14:18:31.432Z,2.97
2018-01-07T14:20:58.871Z,2.86
2018-01-07T14:23:26.265Z,2.78
2018-01-07T14:25:53.648Z,2.81
2018-01-07T14:28:21.066Z,2.78
2018-01-07T14:30:48.542Z,2.73
2018-01-07T14:33:15.917Z,2.80
2018-01-07T14:35:43.342Z,2.81
2018-01-07T14:38:10.749Z,2.82
2018-01-07T14:40:38.270Z,2.78
2018-01-07T14:43:05.655Z,2.90
2018-01-07T14:45:33.051Z,2.99
2018-01-07T14:48:00.443Z,2.83
2018-01-07T14:50:27.884Z,2.86
2018-01-07T14:52:55.278Z,2.62
2018-01-07T14:55:22.676Z,2.51
2018-01-07T14:57:50.067Z,2.41
2018-01-07T15:00:17.462Z,2.29
2018-01-07T15:02:44.846Z,2.27
2018-01-07T15:05:12.251Z,2.35
2018-01-07T15:07:39.634Z,2.17
2018-01-07T15:10:07.018Z,2.20
2018-01-07T15:12:34.434Z,2.02
2018-01-07T15:15:01.856Z,2.00
2018-01-07T15:17:29.238Z,1.84
2018-01-07T15:19:56.655Z,1.78
2018-01-07T15:22:24.043Z,1.80
2018-01-07T15:24:51.434Z,1.80
2018-01-07T15:27:18.822Z,1.72
2018-01-07T15:29:46.211Z,1.64
2018-01-07T15:32:13.604Z,1.50
2018-01-07T15:34:40.994Z,1.46
2018-01-07T15:37:08.406Z,1.37
2018-01-07T15:39:35.790Z,1.21
2018-01-07T15:42:03.187Z,1.17
2018-01-07T15:44:30.571Z,1.22
2018-01-07T15:46:57.966Z,1.09
2018-01-07T15:49:25.355Z,1.05
2018-01-07T15:51:52.754Z,1.14
2018-01-07T15:54:20.138Z,1.04
2018-01-07T15:56:47.580Z,1.09
2018-01-07T15:59:14.953Z,0.90
2018-01-07T16:01:42.350Z,0.78
2018-01-07T16:04:09.860Z,0.80
2018-01-07T16:06:37.240Z,0.68
2018-01-07T16:09:04.642Z,0.66
2018-01-07T16:11:32.047Z,0.71
2018-01-07T16:13:59.439Z,0.74
2018-01-07T16:16:26.831Z,0.62
2018-01-07T16:18:54.262Z,0.55
2018-01-07T16:21:21.649Z,0.55
2018-01-07T16:23:49.101Z,0.56
2018-01-07T16:26:16.488Z,0.60
2018-01-07T16:28:43.923Z,0.47
2018-01-07T16:31:11.322Z,0.45
2018-01-07T16:33:38.713Z,0.44
2018-01-07T16:36:06.099Z,0.39
2018-01-07T16:38:33.499Z,0.35
2018-01-07T16:41:00.882Z,0.33
2018-01-07T16:43:28.279Z,0.25
2018-01-07T16:45:55.662Z,0.26
2018-01-07T16:48:23.057Z,0.26
2018-01-07T16:50:50.467Z,0.22
2018-01-07T16:53:17.855Z,0.18
2018-01-07T16:55:45.243Z,0.15
2018-01-07T16:58:12.639Z,0.16
2018-01-07T17:00:40.040Z,0.11
2018-01-07T17:03:07.445Z,0.12
2018-01-07T17:05:34.854Z,0.03
2018-01-07T17:08:02.267Z,0.04
2018-01-07T17:10:29.663Z,0.00
2018-01-07T17:12:57.047Z,0.05
2018-01-07T17:15:24.443Z,0.01
2018-01-07T17:17:51.831Z,-0.02
2018-01-07T17:20:19.230Z,-0.11
2018-01-07T17:22:46.671Z,-0.19
2018-01-07T17:25:14.063Z,-0.20
2018-01-07T17:27:41.474Z,-0.26
2018-01-07T17:30:08.869Z,-0.23
2018-01-07T17:32:36.263Z,-0.21
2018-01-07T17:35:03.664Z,-0.24
2018-01-07T17:37:31.062Z,-0.27
2018-01-07T17:39:58.546Z,-0.30
2018-01-07T17:42:25.985Z,-0.29
2018-01-07T17:44:53.422Z,-0.37
2018-01-07T17:47:20.812Z,-0.36
2018-01-07T17:49:48.227Z,-0.44
2018-01-07T17:52:15.612Z,-0.41
2018-01-07T17:54:43.041Z,-0.41
2018-01-07T17:57:10.435Z,-0.42
2018-01-07T17:59:37.823Z,-0.49
2018-01-07T18:02:05.227Z,-0.52
2018-01-07T18:04:32.615Z,-0.49
2018-01-07T18:07:00.037Z,-0.50
2018-01-07T18:09:27.422Z,-0.50
2018-01-07T18:11:54.829Z,-0.57
2018-01-07T18:14:22.232Z,-0.56
2018-01-07T18:16:49.663Z,-0.58
2018-01-07T18:19:17.066Z,-0.60
2018-01-07T18:21:44.489Z,-0.63
2018-01-07T18:24:11.881Z,-0.58
2018-01-07T18:26:39.279Z,-0.66
2018-01-07T18:29:06.670Z,-0.68
2018-01-07T18:31:34.195Z,-0.64
2018-01-07T18:34:01.647Z,-0.71
2018-01-07T18:36:29.042Z,-0.71
2018-01-07T18:38:56.429Z,-0.74
2018-01-07T18:41:23.856Z,-0.75
2018-01-07T18:43:51.251Z,-0.70
2018-01-07T18:46:18.651Z,-0.73
2018-01-07T18:48:46.067Z,-0.66
2018-01-07T18:51:13.479Z,-0.70
2018-01-07T18:53:40.871Z,-0.68
2018-01-07T18:56:08.264Z,-0.74
2018-01-07T18:58:35.666Z,-0.77
2018-01-07T19:01:03.046Z,-0.75
2018-01-07T19:03:30.476Z,-0.78
2018-01-07T19:05:57.884Z,-0.68
2018-01-07T19:08:25.327Z,-0.73
2018-01-07T19:10:52.726Z,-0.74
2018-01-07T19:13:20.131Z,-0.85
2018-01-07T19:15:47.515Z,-0.82
2018-01-07T19:18:14.918Z,-0.90
2018-01-07T19:20:42.312Z,-0.85
2018-01-07T19:23:09.727Z,-0.95
2018-01-07T19:25:37.115Z,-0.98
2018-01-07T19:28:04.536Z,-1.01
2018-01-07T19:30:31.926Z,-1.00
2018-01-07T19:32:59.398Z,-1.01
2018-01-07T19:35:26.846Z,-1.02
2018-01-07T19:37:54.288Z,-1.00
2018-01-07T19:40:21.671Z,-0.96
2018-01-07T19:42:49.079Z,-0.94
2018-01-07T19:45:16.470Z,-0.87
2018-01-07T19:47:43.863Z,-0.92
2018-01-07T19:50:11.271Z,-1.02
2018-01-07T19:52:38.698Z,-0.95
2018-01-07T19:55:06.099Z,-1.04
2018-01-07T19:57:33.488Z,-0.98
2018-01-07T20:00:00.911Z,-1.03
2018-01-07T20:02:28.297Z,-1.05
2018-01-07T20:04:55.687Z,-1.13
2018-01-07T20:07:23.107Z,-1.15
2018-01-07T20:09:50.523Z,-1.09
2018-01-07T20:12:17.952Z,-1.05
2018-01-07T20:14:45.358Z,-1.05
2018-01-07T20:17:12.865Z,-1.05
2018-01-07T20:19:40.270Z,-1.16
2018-01-07T20:22:07.683Z,-1.17
2018-01-07T20:24:35.116Z,-1.18
2018-01-07T20:27:02.509Z,-1.19
2018-01-07T20:29:29.908Z,-1.27
2018-01-07T20:31:57.303Z,-1.30
2018-01-07T20:34:24.706Z,-1.32
2018-01-07T20:36:52.095Z,-1.35
2018-01-07T20:39:19.515Z,-1.33
2018-01-07T20:41:46.899Z,-1.37
2018-01-07T20:44:14.305Z,-1.40
2018-01-07T20:46:41.695Z,-1.36
2018-01-07T20:49:09.151Z,-1.33
2018-01-07T20:51:36.515Z,-1.29
2018-01-07T20:54:03.926Z,-1.35
2018-01-07T20:56:31.355Z,-1.37
2018-01-07T20:58:58.743Z,-1.35
2018-01-07T21:01:26.150Z,-1.34
2018-01-07T21:03:53.560Z,-1.39
2018-01-07T21:06:20.959Z,-1.37
2018-01-07T21:08:48.359Z,-1.35
2018-01-07T21:11:15.780Z,-1.27
2018-01-07T21:13:43.210Z,-1.32
2018-01-07T21:16:10.602Z,-1.33
2018-01-07T21:18:37.994Z,-1.37
2018-01-07T21:21:05.399Z,-1.41
2018-01-07T21:23:32.816Z,-1.39
2018-01-07T21:26:00.207Z,-1.47
2018-01-07T21:28:27.601Z,-1.47
2018-01-07T21:30:55.012Z,-1.54
2018-01-07T21:33:22.400Z,-1.53
2018-01-07T21:35:49.808Z,-1.59
2018-01-07T21:38:17.197Z,-1.53
2018-01-07T21:40:44.587Z,-1.50
2018-01-07T21:43:12.022Z,-1.52
2018-01-07T21:45:39.453Z,-1.57
2018-01-07T21:48:06.846Z,-1.60
2018-01-07T21:50:34.242Z,-1.56
2018-01-07T21:53:01.643Z,-1.64
2018-01-07T21:55:29.027Z,-1.54
2018-01-07T21:57:56.457Z,-1.48
2018-01-07T22:00:44.498Z,-1.54
2018-01-07T22:03:23.814Z,-1.65
2018-01-07T22:05:55.896Z,-1.71
2018-01-07T22:08:23.304Z,-1.68
2018-01-07T22:10:50.690Z,-1.59
2018-01-07T22:13:18.107Z,-1.68
2018-01-07T22:15:45.503Z,-1.69
2018-01-07T22:18:12.906Z,-1.68
2018-01-07T22:20:40.322Z,-1.68
2018-01-07T22:23:07.729Z,-1.67
2018-01-07T22:25:35.218Z,-1.70
2018-01-07T22:28:02.618Z,-1.73
2018-01-07T22:30:30.043Z,-1.69
2018-01-07T22:32:57.474Z,-1.71
2018-01-07T22:35:24.870Z,-1.75
2018-01-07T22:37:52.270Z,-1.74
2018-01-07T22:40:19.678Z,-1.72
2018-01-07T22:42:47.131Z,-1.76
2018-01-07T22:45:14.524Z,-1.77
2018-01-07T22:47:47.483Z,-1.83
2018-01-07T22:50:14.870Z,-1.79
2018-01-07T22:52:42.264Z,-1.79
2018-01-07T22:55:09.698Z,-1.80
2018-01-07T22:57:37.050Z,-1.85
2018-01-07T23:00:04.463Z,-1.85
2018-01-07T23:02:31.877Z,-1.85
2018-01-07T23:04:59.404Z,-1.90
2018-01-07T23:07:26.791Z,-1.90
2018-01-07T23:09:54.210Z,-1.97
2018-01-07T23:12:21.595Z,-1.93
2018-01-07T23:14:49.014Z,-1.88
2018-01-07T23:17:16.444Z,-1.88
2018-01-07T23:19:43.863Z,-1.99
2018-01-07T23:22:11.430Z,-1.95
2018-01-07T23:24:38.846Z,-1.99
2018-01-07T23:27:06.240Z,-2.02
2018-01-07T23:29:33.632Z,-2.03
2018-01-07T23:32:01.039Z,-1.99
2018-01-07T23:34:28.506Z,-1.95
2018-01-07T23:36:55.902Z,-1.93
2018-01-07T23:39:23.302Z,-2.00
2018-01-07T23:41:50.703Z,-2.06
2018-01-07T23:44:18.090Z,-2.05
2018-01-07T23:46:45.482Z,-2.02
2018-01-07T23:49:12.871Z,-2.04
2018-01-07T23:51:40.295Z,-2.08
2018-01-07T23:54:07.666Z,-2.05
2018-01-07T23:56:35.090Z,-2.09
2018-01-07T23:59:02.499Z,-2.09
