createdAt,value
2018-08-31T00:00:36.045Z,2.30
2018-08-31T00:01:41.568Z,2.80
2018-08-31T00:02:47.071Z,2.90
2018-08-31T00:03:52.592Z,3.10
2018-08-31T00:04:58.105Z,2.90
2018-08-31T00:06:03.624Z,3.00
2018-08-31T00:07:09.139Z,3.10
2018-08-31T00:08:14.651Z,3.10
2018-08-31T00:09:20.164Z,3.10
2018-08-31T00:10:25.687Z,3.20
2018-08-31T00:11:31.200Z,3.30
2018-08-31T00:12:36.719Z,3.10
2018-08-31T00:13:42.234Z,3.20
2018-08-31T00:14:47.745Z,2.90
2018-08-31T00:15:53.254Z,3.10
2018-08-31T00:16:58.770Z,3.00
2018-08-31T00:18:04.283Z,3.00
2018-08-31T00:19:09.795Z,3.10
2018-08-31T00:20:15.315Z,3.20
2018-08-31T00:21:20.835Z,3.30
2018-08-31T00:22:26.342Z,2.80
2018-08-31T00:23:31.857Z,2.90
2018-08-31T00:24:37.367Z,2.60
2018-08-31T00:25:42.886Z,3.10
2018-08-31T00:26:48.400Z,2.70
2018-08-31T00:27:53.908Z,2.90
2018-08-31T00:28:59.424Z,2.80
2018-08-31T00:30:04.942Z,3.00
2018-08-31T00:31:10.464Z,2.90
2018-08-31T00:32:15.975Z,3.00
2018-08-31T00:33:21.480Z,2.80
2018-08-31T00:34:26.998Z,2.80
2018-08-31T00:35:32.519Z,3.10
2018-08-31T00:36:38.029Z,3.10
2018-08-31T00:37:43.541Z,3.10
2018-08-31T00:38:49.058Z,2.80
2018-08-31T00:39:54.570Z,2.90
2018-08-31T00:41:00.088Z,3.10
2018-08-31T00:42:05.599Z,3.10
2018-08-31T00:43:11.119Z,2.80
2018-08-31T00:44:16.638Z,2.80
2018-08-31T00:45:22.141Z,3.30
2018-08-31T00:46:27.654Z,3.10
2018-08-31T00:47:33.172Z,3.00
2018-08-31T00:48:38.684Z,3.00
2018-08-31T00:49:44.201Z,2.90
2018-08-31T00:50:49.714Z,3.00
2018-08-31T00:51:55.227Z,2.90
2018-08-31T00:53:00.745Z,2.90
2018-08-31T00:54:06.254Z,3.00
2018-08-31T00:55:11.782Z,2.80
2018-08-31T00:56:17.287Z,2.90
2018-08-31T00:57:22.807Z,3.20
2018-08-31T00:58:28.311Z,2.70
2018-08-31T00:59:33.824Z,3.30
2018-08-31T01:00:39.349Z,2.80
2018-08-31T01:01:44.864Z,3.00
2018-08-31T01:02:50.376Z,3.40
2018-08-31T01:03:55.893Z,2.90
2018-08-31T01:05:01.402Z,3.00
2018-08-31T01:06:06.912Z,3.30
2018-08-31T01:07:12.432Z,3.10
2018-08-31T01:08:17.939Z,2.90
2018-08-31T01:09:23.460Z,2.40
2018-08-31T01:10:28.971Z,2.90
2018-08-31T01:11:34.486Z,2.90
2018-08-31T01:12:39.999Z,3.00
2018-08-31T01:13:45.518Z,3.30
2018-08-31T01:14:51.028Z,3.10
2018-08-31T01:15:56.538Z,2.70
2018-08-31T01:17:02.058Z,3.00
2018-08-31T01:18:07.567Z,3.20
2018-08-31T01:19:13.084Z,2.60
2018-08-31T01:20:18.597Z,3.30
2018-08-31T01:21:24.116Z,2.70
2018-08-31T01:22:29.625Z,3.00
2018-08-31T01:23:35.141Z,3.00
2018-08-31T01:24:40.658Z,2.80
2018-08-31T01:25:46.168Z,3.20
2018-08-31T01:26:51.690Z,3.00
2018-08-31T01:27:57.195Z,2.80
2018-08-31T01:29:02.711Z,3.00
2018-08-31T01:30:08.224Z,2.70
2018-08-31T01:31:13.739Z,2.60
2018-08-31T01:32:19.262Z,2.80
2018-08-31T01:33:24.768Z,2.70
2018-08-31T01:34:30.283Z,2.70
2018-08-31T01:35:35.795Z,2.90
2018-08-31T01:36:41.308Z,2.40
2018-08-31T01:37:46.820Z,3.10
2018-08-31T01:38:52.333Z,2.80
2018-08-31T01:39:57.861Z,3.00
2018-08-31T01:41:03.367Z,3.30
2018-08-31T01:42:08.876Z,3.00
2018-08-31T01:43:14.399Z,3.00
2018-08-31T01:44:19.912Z,2.60
2018-08-31T01:45:25.422Z,2.90
2018-08-31T01:46:30.933Z,2.70
2018-08-31T01:47:36.450Z,2.90
2018-08-31T01:48:41.964Z,3.00
2018-08-31T01:49:47.480Z,2.80
2018-08-31T01:50:52.990Z,2.90
2018-08-31T01:51:58.505Z,2.60
2018-08-31T01:53:04.018Z,2.70
2018-08-31T01:54:09.529Z,2.80
2018-08-31T01:55:15.056Z,3.00
2018-08-31T01:56:20.559Z,3.10
2018-08-31T01:57:26.077Z,3.10
2018-08-31T01:58:31.590Z,3.30
2018-08-31T01:59:37.105Z,3.00
2018-08-31T02:00:42.619Z,2.80
2018-08-31T02:01:48.139Z,3.10
2018-08-31T02:02:53.645Z,2.90
2018-08-31T02:03:59.206Z,3.00
2018-08-31T02:05:04.676Z,2.90
2018-08-31T02:06:10.194Z,3.20
2018-08-31T02:07:15.701Z,2.90
2018-08-31T02:08:21.215Z,3.00
2018-08-31T02:09:26.727Z,3.10
2018-08-31T02:10:32.241Z,3.20
2018-08-31T02:11:37.752Z,2.70
2018-08-31T02:12:43.267Z,3.00
2018-08-31T02:13:48.779Z,3.20
2018-08-31T02:14:54.304Z,2.80
2018-08-31T02:15:59.808Z,2.90
2018-08-31T02:17:05.324Z,3.10
2018-08-31T02:18:10.838Z,2.80
2018-08-31T02:19:16.355Z,3.30
2018-08-31T02:20:21.867Z,3.30
2018-08-31T02:21:27.382Z,3.50
2018-08-31T02:22:32.902Z,2.90
2018-08-31T02:23:38.408Z,3.40
2018-08-31T02:24:43.915Z,3.00
2018-08-31T02:25:49.431Z,3.30
2018-08-31T02:26:54.947Z,3.50
2018-08-31T02:28:00.462Z,3.10
2018-08-31T02:29:05.974Z,3.10
2018-08-31T02:30:11.489Z,3.50
2018-08-31T02:31:17.001Z,3.10
2018-08-31T02:32:22.515Z,3.30
2018-08-31T02:33:28.034Z,3.20
2018-08-31T02:34:33.540Z,3.10
2018-08-31T02:35:39.055Z,3.50
2018-08-31T02:36:44.560Z,3.30
2018-08-31T02:37:50.085Z,2.90
2018-08-31T02:38:55.605Z,3.30
2018-08-31T02:40:01.110Z,3.20
2018-08-31T02:41:06.630Z,3.10
2018-08-31T02:42:12.133Z,3.20
2018-08-31T02:43:17.653Z,3.10
2018-08-31T02:44:23.180Z,3.10
2018-08-31T02:45:28.676Z,3.10
2018-08-31T02:46:34.193Z,3.30
2018-08-31T02:47:39.707Z,3.10
2018-08-31T02:48:45.217Z,3.20
2018-08-31T02:49:50.732Z,2.90
2018-08-31T02:50:56.248Z,2.90
2018-08-31T02:52:01.762Z,3.50
2018-08-31T02:53:07.278Z,3.30
2018-08-31T02:54:12.782Z,3.20
2018-08-31T02:55:18.299Z,3.10
2018-08-31T02:56:23.812Z,3.20
2018-08-31T02:57:29.328Z,3.10
2018-08-31T02:58:34.840Z,3.10
2018-08-31T02:59:40.354Z,2.80
2018-08-31T03:00:45.874Z,2.90
2018-08-31T03:01:51.385Z,3.10
2018-08-31T03:02:56.899Z,3.30
2018-08-31T03:04:02.416Z,2.70
2018-08-31T03:05:07.920Z,3.00
2018-08-31T03:06:13.435Z,3.30
2018-08-31T03:07:18.948Z,3.10
2018-08-31T03:08:24.465Z,3.10
2018-08-31T03:09:29.972Z,3.10
2018-08-31T03:10:35.491Z,3.00
2018-08-31T03:11:41.128Z,2.80
2018-08-31T03:12:46.515Z,3.00
2018-08-31T03:13:52.029Z,3.00
2018-08-31T03:14:57.549Z,3.00
2018-08-31T03:16:03.054Z,3.00
2018-08-31T03:17:08.569Z,3.10
2018-08-31T03:18:14.081Z,3.10
2018-08-31T03:19:19.596Z,3.10
2018-08-31T03:20:25.110Z,2.90
2018-08-31T03:21:30.628Z,3.10
2018-08-31T03:22:36.137Z,3.20
2018-08-31T03:23:41.646Z,3.00
2018-08-31T03:24:47.160Z,3.10
2018-08-31T03:25:52.676Z,3.00
2018-08-31T03:26:58.191Z,2.90
2018-08-31T03:28:03.712Z,3.10
2018-08-31T03:29:09.216Z,3.10
2018-08-31T03:30:14.729Z,3.20
2018-08-31T03:31:20.265Z,3.40
2018-08-31T03:32:25.756Z,3.20
2018-08-31T03:33:31.270Z,3.10
2018-08-31T03:34:36.783Z,3.20
2018-08-31T03:35:42.299Z,3.00
2018-08-31T03:36:47.846Z,3.10
2018-08-31T03:37:53.323Z,2.80
2018-08-31T03:38:58.838Z,3.10
2018-08-31T03:40:04.356Z,3.00
2018-08-31T03:41:09.870Z,3.00
2018-08-31T03:42:15.375Z,2.90
2018-08-31T03:43:20.899Z,3.30
2018-08-31T03:44:26.411Z,3.00
2018-08-31T03:45:31.915Z,2.90
2018-08-31T03:46:37.432Z,3.40
2018-08-31T03:47:42.939Z,3.00
2018-08-31T03:48:48.452Z,2.80
2018-08-31T03:49:53.970Z,2.90
2018-08-31T03:50:59.491Z,3.20
2018-08-31T03:52:04.996Z,3.00
2018-08-31T03:53:10.508Z,3.90
2018-08-31T03:54:16.021Z,3.20
2018-08-31T03:55:21.537Z,3.30
2018-08-31T03:56:27.047Z,3.00
2018-08-31T03:57:32.559Z,3.10
2018-08-31T03:58:38.072Z,3.30
2018-08-31T03:59:43.606Z,3.20
2018-08-31T04:00:49.106Z,3.10
2018-08-31T04:01:54.611Z,3.30
2018-08-31T04:03:00.128Z,3.00
2018-08-31T04:04:05.637Z,2.80
2018-08-31T04:05:11.159Z,3.00
2018-08-31T04:06:16.672Z,3.10
2018-08-31T04:07:22.184Z,2.90
2018-08-31T04:08:27.693Z,3.10
2018-08-31T04:09:33.205Z,2.90
2018-08-31T04:10:38.721Z,3.00
2018-08-31T04:11:44.229Z,2.70
2018-08-31T04:12:49.747Z,3.30
2018-08-31T04:13:55.255Z,3.20
2018-08-31T04:15:00.856Z,3.10
2018-08-31T04:16:06.280Z,2.80
2018-08-31T04:17:11.800Z,2.90
2018-08-31T04:18:17.310Z,3.10
2018-08-31T04:19:22.821Z,3.00
2018-08-31T04:20:28.341Z,2.90
2018-08-31T04:21:33.850Z,3.50
2018-08-31T04:22:39.371Z,3.10
2018-08-31T04:23:44.876Z,3.00
2018-08-31T04:24:50.388Z,3.10
2018-08-31T04:25:55.902Z,3.50
2018-08-31T04:27:01.413Z,3.30
2018-08-31T04:28:06.927Z,3.00
2018-08-31T04:29:12.448Z,2.90
2018-08-31T04:30:17.953Z,3.40
2018-08-31T04:31:23.471Z,2.90
2018-08-31T04:32:28.985Z,2.80
2018-08-31T04:33:34.492Z,3.00
2018-08-31T04:34:40.008Z,3.10
2018-08-31T04:35:45.516Z,3.10
2018-08-31T04:36:51.028Z,3.10
2018-08-31T04:37:56.548Z,3.20
2018-08-31T04:39:02.054Z,4.00
2018-08-31T04:40:07.569Z,3.60
2018-08-31T04:41:13.084Z,3.50
2018-08-31T04:42:18.597Z,3.70
2018-08-31T04:43:24.107Z,3.90
2018-08-31T04:44:29.624Z,4.20
2018-08-31T04:45:35.135Z,4.00
2018-08-31T04:46:40.645Z,3.70
2018-08-31T04:47:46.163Z,4.00
2018-08-31T04:48:51.675Z,3.80
2018-08-31T04:49:57.193Z,3.70
2018-08-31T04:51:02.706Z,3.70
2018-08-31T04:52:08.211Z,4.10
2018-08-31T04:53:13.727Z,3.80
2018-08-31T04:54:19.239Z,3.50
2018-08-31T04:55:24.746Z,3.80
2018-08-31T04:56:30.260Z,3.90
2018-08-31T04:57:35.773Z,4.60
2018-08-31T04:58:41.298Z,3.90
2018-08-31T04:59:46.809Z,3.40
2018-08-31T05:00:52.313Z,3.80
2018-08-31T05:01:57.828Z,4.10
2018-08-31T05:03:03.349Z,4.20
2018-08-31T05:04:08.856Z,3.70
2018-08-31T05:05:14.376Z,3.70
2018-08-31T05:06:19.879Z,3.80
2018-08-31T05:07:25.386Z,4.20
2018-08-31T05:08:30.902Z,3.70
2018-08-31T05:09:36.414Z,4.00
2018-08-31T05:10:41.933Z,4.00
2018-08-31T05:11:47.443Z,3.60
2018-08-31T05:12:52.954Z,3.80
2018-08-31T05:13:58.468Z,4.00
2018-08-31T05:15:03.991Z,3.80
2018-08-31T05:16:09.537Z,3.70
2018-08-31T05:17:15.011Z,4.00
2018-08-31T05:18:20.527Z,4.10
2018-08-31T05:19:26.035Z,3.50
2018-08-31T05:20:31.546Z,3.60
2018-08-31T05:21:37.073Z,3.80
2018-08-31T05:22:42.676Z,3.30
2018-08-31T05:23:48.087Z,3.50
2018-08-31T05:24:53.600Z,3.80
2018-08-31T05:25:59.113Z,3.80
2018-08-31T05:27:04.623Z,3.60
2018-08-31T05:28:10.140Z,4.00
2018-08-31T05:29:15.648Z,3.90
2018-08-31T05:30:21.166Z,3.60
2018-08-31T05:31:26.682Z,3.80
2018-08-31T05:32:32.188Z,3.60
2018-08-31T05:33:37.710Z,3.80
2018-08-31T05:34:43.222Z,3.70
2018-08-31T05:35:48.729Z,3.40
2018-08-31T05:36:54.238Z,3.70
2018-08-31T05:37:59.757Z,3.80
2018-08-31T05:39:05.266Z,3.90
2018-08-31T05:40:11.546Z,4.00
2018-08-31T05:41:16.295Z,4.20
2018-08-31T05:42:21.810Z,4.20
2018-08-31T05:43:27.326Z,4.10
2018-08-31T05:44:32.840Z,4.60
2018-08-31T05:45:38.350Z,4.20
2018-08-31T05:46:43.916Z,4.40
2018-08-31T05:47:49.378Z,4.20
2018-08-31T05:48:54.891Z,4.30
2018-08-31T05:50:00.395Z,3.90
2018-08-31T05:51:05.914Z,3.80
2018-08-31T05:52:11.425Z,4.10
2018-08-31T05:53:16.939Z,4.30
2018-08-31T05:54:22.450Z,4.20
2018-08-31T05:55:27.965Z,4.30
2018-08-31T05:56:33.478Z,4.50
2018-08-31T05:57:38.991Z,4.10
2018-08-31T05:58:44.508Z,4.30
2018-08-31T05:59:50.023Z,4.40
2018-08-31T06:00:55.532Z,4.40
2018-08-31T06:02:01.053Z,4.40
2018-08-31T06:03:06.565Z,4.40
2018-08-31T06:04:12.067Z,4.70
2018-08-31T06:05:17.582Z,4.80
2018-08-31T06:06:23.100Z,4.60
2018-08-31T06:07:28.611Z,4.80
2018-08-31T06:08:34.119Z,5.00
2018-08-31T06:09:39.639Z,4.60
2018-08-31T06:10:45.175Z,5.00
2018-08-31T06:11:50.700Z,4.90
2018-08-31T06:12:56.174Z,4.80
2018-08-31T06:14:01.693Z,4.90
2018-08-31T06:15:07.206Z,5.00
2018-08-31T06:16:12.719Z,5.00
2018-08-31T06:17:18.227Z,4.80
2018-08-31T06:18:23.738Z,5.60
2018-08-31T06:19:29.254Z,5.50
2018-08-31T06:20:34.766Z,5.00
2018-08-31T06:21:40.278Z,5.00
2018-08-31T06:22:45.797Z,4.70
2018-08-31T06:23:51.305Z,5.10
2018-08-31T06:24:56.832Z,4.80
2018-08-31T06:26:02.331Z,4.10
2018-08-31T06:27:07.922Z,4.20
2018-08-31T06:28:13.359Z,4.20
2018-08-31T06:29:18.869Z,4.50
2018-08-31T06:30:24.418Z,4.40
2018-08-31T06:31:29.911Z,3.80
2018-08-31T06:32:35.451Z,4.70
2018-08-31T06:33:40.925Z,4.40
2018-08-31T06:34:46.438Z,4.60
2018-08-31T06:35:51.976Z,4.70
2018-08-31T06:36:57.468Z,4.80
2018-08-31T06:38:02.975Z,4.40
2018-08-31T06:39:08.500Z,4.50
2018-08-31T06:40:14.012Z,5.10
2018-08-31T06:41:19.519Z,4.70
2018-08-31T06:42:25.032Z,4.70
2018-08-31T06:43:30.551Z,4.50
2018-08-31T06:44:36.062Z,4.80
2018-08-31T06:45:41.574Z,5.40
2018-08-31T06:46:47.093Z,4.90
2018-08-31T06:47:52.602Z,5.10
2018-08-31T06:48:58.115Z,5.30
2018-08-31T06:50:03.633Z,5.10
2018-08-31T06:51:09.147Z,4.60
2018-08-31T06:52:14.654Z,5.10
2018-08-31T06:53:20.166Z,4.60
2018-08-31T06:54:25.682Z,5.10
2018-08-31T06:55:31.194Z,5.00
2018-08-31T06:56:36.709Z,5.10
2018-08-31T06:57:42.223Z,4.90
2018-08-31T06:58:47.737Z,4.60
2018-08-31T06:59:53.238Z,4.70
2018-08-31T07:00:58.767Z,4.90
2018-08-31T07:02:04.275Z,4.70
2018-08-31T07:03:09.792Z,4.50
2018-08-31T07:04:15.305Z,4.60
2018-08-31T07:05:20.819Z,4.90
2018-08-31T07:06:26.342Z,5.00
2018-08-31T07:07:31.842Z,5.10
2018-08-31T07:08:37.359Z,5.70
2018-08-31T07:09:42.875Z,5.40
2018-08-31T07:10:48.389Z,5.60
2018-08-31T07:11:53.900Z,6.10
2018-08-31T07:12:59.411Z,5.80
2018-08-31T07:14:04.929Z,6.00
2018-08-31T07:15:10.454Z,5.90
2018-08-31T07:16:15.961Z,6.00
2018-08-31T07:17:21.474Z,6.70
2018-08-31T07:18:26.983Z,6.70
2018-08-31T07:19:32.499Z,6.00
2018-08-31T07:20:38.011Z,5.80
2018-08-31T07:21:43.525Z,6.70
2018-08-31T07:22:49.044Z,6.50
2018-08-31T07:23:54.550Z,7.20
2018-08-31T07:25:00.070Z,7.30
2018-08-31T07:26:05.578Z,7.00
2018-08-31T07:27:11.095Z,6.30
2018-08-31T07:28:16.609Z,6.10
2018-08-31T07:29:22.129Z,6.00
2018-08-31T07:30:27.641Z,6.00
2018-08-31T07:31:33.150Z,5.40
2018-08-31T07:32:38.667Z,5.10
2018-08-31T07:33:44.181Z,4.70
2018-08-31T07:34:49.700Z,4.70
2018-08-31T07:35:55.205Z,5.30
2018-08-31T07:37:00.724Z,5.00
2018-08-31T07:38:06.235Z,5.00
2018-08-31T07:39:11.747Z,4.40
2018-08-31T07:40:17.277Z,5.00
2018-08-31T07:41:22.779Z,4.30
2018-08-31T07:42:28.293Z,4.40
2018-08-31T07:43:33.809Z,4.10
2018-08-31T07:44:39.327Z,4.20
2018-08-31T07:45:44.842Z,4.10
2018-08-31T07:46:50.355Z,4.50
2018-08-31T07:47:55.936Z,4.20
2018-08-31T07:49:01.381Z,4.60
2018-08-31T07:50:06.912Z,3.80
2018-08-31T07:51:12.415Z,3.90
2018-08-31T07:52:17.928Z,4.20
2018-08-31T07:53:23.440Z,4.20
2018-08-31T07:54:28.955Z,4.30
2018-08-31T07:55:34.473Z,4.30
2018-08-31T07:56:39.987Z,3.80
2018-08-31T07:57:45.498Z,3.90
2018-08-31T07:58:51.012Z,4.30
2018-08-31T07:59:56.527Z,4.20
2018-08-31T08:01:02.051Z,3.90
2018-08-31T08:02:07.555Z,3.80
2018-08-31T08:03:13.072Z,3.60
2018-08-31T08:04:18.601Z,3.40
2018-08-31T08:05:24.131Z,3.20
2018-08-31T08:06:29.620Z,3.30
2018-08-31T08:07:35.166Z,3.40
2018-08-31T08:08:40.650Z,3.00
2018-08-31T08:09:46.168Z,3.50
2018-08-31T08:10:51.682Z,2.90
2018-08-31T08:11:57.195Z,2.70
2018-08-31T08:13:02.711Z,2.80
2018-08-31T08:14:08.228Z,2.70
2018-08-31T08:15:13.747Z,2.60
2018-08-31T08:16:19.255Z,2.60
2018-08-31T08:17:24.768Z,2.20
2018-08-31T08:18:30.287Z,2.50
2018-08-31T08:19:35.822Z,2.60
2018-08-31T08:20:41.315Z,2.30
2018-08-31T08:21:46.836Z,2.40
2018-08-31T08:22:52.347Z,2.30
2018-08-31T08:23:57.878Z,2.70
2018-08-31T08:25:03.380Z,2.30
2018-08-31T08:26:08.891Z,2.60
2018-08-31T08:27:14.410Z,2.60
2018-08-31T08:28:19.977Z,2.30
2018-08-31T08:29:25.447Z,2.70
2018-08-31T08:30:30.969Z,2.10
2018-08-31T08:31:36.475Z,2.10
2018-08-31T08:32:41.989Z,2.20
2018-08-31T08:33:47.508Z,2.30
2018-08-31T08:34:53.014Z,2.40
2018-08-31T08:35:58.536Z,2.40
2018-08-31T08:37:04.044Z,2.10
2018-08-31T08:38:09.567Z,2.30
2018-08-31T08:39:15.076Z,2.40
2018-08-31T08:40:20.596Z,2.10
2018-08-31T08:41:26.106Z,2.20
2018-08-31T08:42:31.712Z,1.90
2018-08-31T08:43:37.148Z,2.60
2018-08-31T08:44:42.664Z,2.20
2018-08-31T08:45:48.171Z,2.30
2018-08-31T08:46:53.688Z,2.10
2018-08-31T08:47:59.201Z,1.90
2018-08-31T08:49:04.716Z,2.10
2018-08-31T08:50:10.235Z,1.90
2018-08-31T08:51:15.754Z,2.10
2018-08-31T08:52:21.273Z,2.20
2018-08-31T08:53:26.776Z,2.40
2018-08-31T08:54:32.296Z,2.60
2018-08-31T08:55:37.807Z,2.50
2018-08-31T08:56:43.335Z,2.50
2018-08-31T08:57:48.861Z,2.80
2018-08-31T08:58:54.351Z,3.10
2018-08-31T08:59:59.874Z,2.80
2018-08-31T09:01:05.390Z,3.00
2018-08-31T09:02:10.907Z,2.80
2018-08-31T09:03:16.422Z,2.90
2018-08-31T09:04:21.927Z,2.70
2018-08-31T09:05:27.451Z,2.80
2018-08-31T09:06:32.965Z,3.10
2018-08-31T09:07:38.475Z,3.00
2018-08-31T09:08:43.993Z,3.30
2018-08-31T09:09:49.510Z,3.20
2018-08-31T09:10:55.080Z,3.00
2018-08-31T09:12:00.614Z,3.30
2018-08-31T09:13:06.050Z,3.30
2018-08-31T09:14:11.576Z,3.80
2018-08-31T09:15:17.095Z,3.90
2018-08-31T09:16:22.597Z,3.60
2018-08-31T09:17:28.127Z,3.30
2018-08-31T09:18:33.718Z,3.70
2018-08-31T09:19:39.147Z,3.90
2018-08-31T09:20:44.659Z,4.10
2018-08-31T09:21:50.190Z,3.80
2018-08-31T09:22:55.694Z,4.00
2018-08-31T09:24:01.205Z,4.10
2018-08-31T09:25:06.728Z,3.50
2018-08-31T09:26:12.236Z,4.00
2018-08-31T09:27:17.749Z,3.30
2018-08-31T09:28:23.264Z,2.70
2018-08-31T09:29:28.781Z,2.60
2018-08-31T09:30:34.299Z,2.40
2018-08-31T09:31:39.814Z,3.20
2018-08-31T09:32:45.392Z,3.70
2018-08-31T09:33:50.852Z,3.50
2018-08-31T09:34:56.364Z,4.20
2018-08-31T09:36:01.869Z,4.30
2018-08-31T09:37:07.385Z,3.20
2018-08-31T09:38:12.906Z,3.60
2018-08-31T09:39:18.417Z,3.40
2018-08-31T09:40:23.933Z,3.00
2018-08-31T09:41:29.450Z,3.60
2018-08-31T09:42:34.969Z,3.60
2018-08-31T09:43:40.489Z,3.90
2018-08-31T09:44:45.996Z,3.90
2018-08-31T09:45:51.514Z,3.70
2018-08-31T09:46:57.019Z,3.30
2018-08-31T09:48:02.537Z,3.30
2018-08-31T09:49:08.051Z,3.60
2018-08-31T09:50:13.571Z,3.00
2018-08-31T09:51:19.083Z,2.80
2018-08-31T09:52:24.597Z,2.60
2018-08-31T09:53:30.112Z,2.40
2018-08-31T09:54:35.624Z,2.60
2018-08-31T09:55:41.142Z,2.70
2018-08-31T09:56:46.656Z,2.30
2018-08-31T09:57:52.174Z,2.30
2018-08-31T09:58:57.686Z,2.60
2018-08-31T10:00:03.218Z,2.80
2018-08-31T10:01:08.724Z,2.50
2018-08-31T10:02:14.236Z,2.80
2018-08-31T10:03:19.747Z,2.90
2018-08-31T10:04:25.266Z,2.50
2018-08-31T10:05:30.775Z,2.50
2018-08-31T10:06:36.293Z,2.50
2018-08-31T10:07:41.815Z,2.70
2018-08-31T10:08:47.323Z,2.10
2018-08-31T10:09:52.847Z,2.00
2018-08-31T10:10:58.364Z,2.30
2018-08-31T10:12:03.869Z,2.20
2018-08-31T10:13:09.394Z,2.40
2018-08-31T10:14:14.908Z,2.60
2018-08-31T10:15:20.415Z,2.40
2018-08-31T10:16:25.940Z,2.30
2018-08-31T10:17:31.444Z,2.50
2018-08-31T10:18:36.986Z,2.50
2018-08-31T10:19:42.486Z,2.70
2018-08-31T10:20:47.995Z,3.20
2018-08-31T10:21:53.511Z,2.90
2018-08-31T10:22:59.023Z,2.50
2018-08-31T10:24:04.544Z,3.20
2018-08-31T10:25:10.063Z,3.40
2018-08-31T10:26:15.594Z,3.30
2018-08-31T10:27:21.092Z,2.90
2018-08-31T10:28:26.603Z,2.50
2018-08-31T10:29:32.115Z,3.90
2018-08-31T10:30:37.635Z,3.80
2018-08-31T10:31:43.155Z,4.00
2018-08-31T10:32:48.670Z,4.30
2018-08-31T10:33:54.202Z,4.60
2018-08-31T10:34:59.698Z,4.80
2018-08-31T10:36:05.212Z,4.60
2018-08-31T10:37:10.731Z,4.30
2018-08-31T10:38:16.233Z,4.10
2018-08-31T10:39:21.760Z,4.10
2018-08-31T10:40:27.280Z,4.50
2018-08-31T10:41:32.793Z,3.80
2018-08-31T10:42:38.309Z,3.10
2018-08-31T10:43:43.837Z,2.80
2018-08-31T10:44:49.344Z,2.40
2018-08-31T10:45:54.863Z,2.90
2018-08-31T10:47:00.374Z,2.40
2018-08-31T10:48:05.895Z,2.50
2018-08-31T10:49:11.415Z,2.20
2018-08-31T10:50:16.921Z,2.40
2018-08-31T10:51:22.437Z,2.20
2018-08-31T10:52:27.951Z,2.50
2018-08-31T10:53:33.465Z,2.80
2018-08-31T10:54:38.977Z,2.80
2018-08-31T10:55:44.515Z,2.50
2018-08-31T10:56:50.027Z,2.70
2018-08-31T10:57:55.529Z,2.50
2018-08-31T10:59:01.049Z,2.60
2018-08-31T11:00:06.569Z,2.50
2018-08-31T11:01:12.084Z,2.70
2018-08-31T11:02:17.592Z,2.40
2018-08-31T11:03:23.111Z,2.70
2018-08-31T11:04:28.633Z,2.50
2018-08-31T11:05:34.137Z,2.50
2018-08-31T11:06:39.656Z,2.70
2018-08-31T11:07:45.175Z,2.90
2018-08-31T11:08:50.689Z,2.70
2018-08-31T11:09:56.212Z,2.80
2018-08-31T11:11:01.723Z,2.20
2018-08-31T11:12:07.234Z,2.20
2018-08-31T11:13:12.842Z,2.30
2018-08-31T11:14:18.274Z,2.20
2018-08-31T11:15:23.874Z,2.10
2018-08-31T11:16:29.308Z,2.40
2018-08-31T11:17:34.821Z,2.30
2018-08-31T11:18:40.388Z,2.00
2018-08-31T11:19:45.859Z,1.90
2018-08-31T11:20:51.366Z,2.10
2018-08-31T11:21:56.884Z,2.40
2018-08-31T11:23:02.407Z,2.10
2018-08-31T11:24:07.913Z,1.90
2018-08-31T11:25:13.428Z,2.10
2018-08-31T11:26:18.957Z,1.90
2018-08-31T11:27:24.463Z,2.00
2018-08-31T11:28:29.980Z,2.00
2018-08-31T11:29:35.506Z,1.90
2018-08-31T11:30:41.009Z,1.60
2018-08-31T11:31:46.532Z,1.80
2018-08-31T11:32:52.047Z,1.80
2018-08-31T11:33:57.563Z,1.90
2018-08-31T11:35:03.086Z,1.80
2018-08-31T11:36:08.590Z,1.80
2018-08-31T11:37:14.104Z,1.70
2018-08-31T11:38:19.631Z,2.00
2018-08-31T11:39:25.146Z,1.80
2018-08-31T11:40:30.661Z,2.10
2018-08-31T11:41:36.173Z,1.70
2018-08-31T11:42:41.692Z,2.10
2018-08-31T11:43:47.216Z,2.10
2018-08-31T11:44:52.731Z,2.20
2018-08-31T11:45:58.241Z,1.80
2018-08-31T11:47:03.754Z,2.00
2018-08-31T11:48:09.272Z,1.80
2018-08-31T11:49:14.797Z,1.60
2018-08-31T11:50:20.303Z,2.00
2018-08-31T11:51:25.826Z,2.00
2018-08-31T11:52:31.335Z,1.80
2018-08-31T11:53:36.862Z,2.00
2018-08-31T11:54:42.377Z,1.80
2018-08-31T11:55:47.893Z,1.40
2018-08-31T11:56:53.404Z,1.90
2018-08-31T11:57:58.927Z,2.10
2018-08-31T11:59:04.434Z,2.20
2018-08-31T12:00:09.957Z,2.20
2018-08-31T12:01:15.496Z,2.20
2018-08-31T12:02:20.995Z,2.30
2018-08-31T12:03:26.507Z,2.40
2018-08-31T12:04:32.018Z,2.50
2018-08-31T12:05:37.532Z,2.40
2018-08-31T12:06:43.045Z,2.40
2018-08-31T12:07:48.598Z,2.30
2018-08-31T12:08:54.085Z,2.30
2018-08-31T12:09:59.602Z,2.30
2018-08-31T12:11:05.131Z,2.40
2018-08-31T12:12:10.633Z,2.60
2018-08-31T12:13:16.148Z,2.60
2018-08-31T12:14:21.673Z,2.80
2018-08-31T12:15:27.184Z,2.50
2018-08-31T12:16:32.700Z,2.70
2018-08-31T12:17:38.221Z,2.30
2018-08-31T12:18:43.733Z,2.60
2018-08-31T12:19:49.248Z,2.50
2018-08-31T12:20:54.784Z,2.70
2018-08-31T12:22:00.283Z,2.80
2018-08-31T12:23:05.801Z,2.60
2018-08-31T12:24:11.320Z,2.40
2018-08-31T12:25:16.833Z,2.40
2018-08-31T12:26:22.352Z,2.30
2018-08-31T12:27:27.865Z,2.20
2018-08-31T12:28:33.385Z,2.00
2018-08-31T12:29:38.905Z,2.20
2018-08-31T12:30:44.418Z,2.50
2018-08-31T12:31:49.943Z,2.30
2018-08-31T12:32:55.455Z,2.10
2018-08-31T12:34:00.973Z,1.90
2018-08-31T12:35:06.488Z,2.00
2018-08-31T12:36:12.005Z,2.20
2018-08-31T12:37:17.524Z,2.30
2018-08-31T12:38:23.048Z,2.20
2018-08-31T12:39:28.563Z,2.10
2018-08-31T12:40:34.083Z,2.10
2018-08-31T12:41:39.591Z,2.70
2018-08-31T12:42:45.103Z,2.30
2018-08-31T12:43:50.629Z,2.70
2018-08-31T12:44:56.151Z,2.50
2018-08-31T12:46:01.660Z,2.70
2018-08-31T12:47:07.166Z,2.10
2018-08-31T12:48:12.688Z,2.30
2018-08-31T12:49:18.207Z,2.90
2018-08-31T12:50:23.726Z,2.70
2018-08-31T12:51:29.242Z,2.50
2018-08-31T12:52:34.763Z,2.80
2018-08-31T12:53:40.275Z,1.90
2018-08-31T12:54:45.792Z,1.90
2018-08-31T12:55:51.306Z,2.40
2018-08-31T12:56:56.825Z,2.00
2018-08-31T12:58:02.342Z,2.00
2018-08-31T12:59:07.861Z,2.10
2018-08-31T13:00:13.444Z,2.10
2018-08-31T13:01:18.901Z,1.90
2018-08-31T13:02:24.418Z,2.10
2018-08-31T13:03:29.928Z,2.20
2018-08-31T13:04:35.444Z,1.90
2018-08-31T13:05:40.964Z,2.00
2018-08-31T13:06:46.488Z,2.20
2018-08-31T13:07:51.999Z,2.10
2018-08-31T13:08:57.522Z,1.90
2018-08-31T13:10:03.030Z,2.00
2018-08-31T13:11:08.647Z,1.60
2018-08-31T13:12:14.073Z,1.90
2018-08-31T13:13:19.591Z,1.70
2018-08-31T13:14:25.108Z,2.10
2018-08-31T13:15:30.624Z,2.20
2018-08-31T13:16:36.135Z,2.00
2018-08-31T13:17:41.655Z,2.10
2018-08-31T13:18:47.171Z,1.90
2018-08-31T13:19:52.705Z,1.80
2018-08-31T13:20:58.212Z,2.30
2018-08-31T13:22:03.728Z,2.40
2018-08-31T13:23:09.239Z,2.00
2018-08-31T13:24:14.765Z,2.00
2018-08-31T13:25:20.329Z,2.20
2018-08-31T13:26:25.797Z,1.90
2018-08-31T13:27:31.312Z,1.80
2018-08-31T13:28:36.833Z,1.90
2018-08-31T13:29:42.346Z,1.60
2018-08-31T13:30:47.867Z,1.70
2018-08-31T13:31:53.384Z,1.70
2018-08-31T13:32:58.902Z,1.60
2018-08-31T13:34:04.419Z,1.40
2018-08-31T13:35:09.933Z,1.80
2018-08-31T13:36:15.451Z,1.60
2018-08-31T13:37:20.971Z,1.80
2018-08-31T13:38:26.581Z,1.60
2018-08-31T13:39:32.018Z,1.60
2018-08-31T13:40:37.525Z,1.60
2018-08-31T13:41:43.041Z,2.10
2018-08-31T13:42:48.555Z,1.50
2018-08-31T13:43:54.095Z,1.50
2018-08-31T13:44:59.594Z,1.70
2018-08-31T13:46:05.114Z,1.60
2018-08-31T13:47:10.625Z,2.10
2018-08-31T13:48:16.151Z,2.00
2018-08-31T13:49:21.660Z,1.60
2018-08-31T13:50:27.179Z,1.80
2018-08-31T13:51:32.695Z,2.10
2018-08-31T13:52:38.272Z,2.60
2018-08-31T13:53:43.732Z,2.80
2018-08-31T13:54:49.248Z,2.60
2018-08-31T13:55:54.768Z,2.80
2018-08-31T13:57:00.285Z,2.60
2018-08-31T13:58:05.803Z,2.10
2018-08-31T13:59:11.329Z,2.30
2018-08-31T14:00:16.836Z,2.20
2018-08-31T14:01:22.357Z,2.20
2018-08-31T14:02:27.873Z,2.20
2018-08-31T14:03:33.427Z,2.00
2018-08-31T14:04:38.906Z,2.00
2018-08-31T14:05:44.436Z,1.80
2018-08-31T14:06:49.948Z,1.80
2018-08-31T14:07:55.462Z,1.80
2018-08-31T14:09:00.981Z,1.70
2018-08-31T14:10:06.494Z,1.80
2018-08-31T14:11:12.017Z,1.70
2018-08-31T14:12:17.532Z,1.80
2018-08-31T14:13:23.050Z,1.70
2018-08-31T14:14:28.586Z,1.60
2018-08-31T14:15:34.086Z,1.50
2018-08-31T14:16:39.609Z,1.50
2018-08-31T14:17:45.124Z,1.70
2018-08-31T14:18:50.640Z,1.80
2018-08-31T14:19:56.157Z,1.70
2018-08-31T14:21:01.689Z,1.60
2018-08-31T14:22:07.193Z,1.60
2018-08-31T14:23:12.708Z,1.40
2018-08-31T14:24:18.228Z,1.80
2018-08-31T14:25:23.744Z,1.80
2018-08-31T14:26:29.267Z,1.70
2018-08-31T14:27:34.787Z,1.80
2018-08-31T14:28:40.293Z,1.80
2018-08-31T14:29:45.861Z,1.70
2018-08-31T14:30:51.333Z,1.80
2018-08-31T14:31:56.844Z,2.10