createdAt,value
2018-07-27T00:02:18.233Z,70.67
2018-07-27T00:04:51.365Z,70.10
2018-07-27T00:07:24.550Z,67.50
2018-07-27T00:09:57.582Z,63.20
2018-07-27T00:12:30.960Z,47.25
2018-07-27T00:15:04.113Z,33.50
2018-07-27T00:17:37.239Z,27.37
2018-07-27T00:20:10.547Z,25.60
2018-07-27T00:22:43.707Z,27.50
2018-07-27T00:25:16.765Z,21.13
2018-07-27T00:27:49.812Z,19.40
2018-07-27T00:30:22.816Z,20.72
2018-07-27T00:32:56.814Z,19.93
2018-07-27T00:35:31.690Z,18.00
2018-07-27T00:38:11.912Z,18.90
2018-07-27T00:40:59.936Z,20.27
2018-07-27T00:43:43.324Z,17.57
2018-07-27T00:46:33.536Z,17.83
2018-07-27T00:49:15.957Z,20.20
2018-07-27T00:52:14.101Z,17.77
2018-07-27T00:54:59.434Z,17.40
2018-07-27T00:57:42.447Z,16.43
2018-07-27T01:00:26.179Z,17.40
2018-07-27T01:03:08.083Z,19.03
2018-07-27T01:05:59.198Z,17.13
2018-07-27T01:08:47.157Z,16.80
2018-07-27T01:11:51.223Z,16.30
2018-07-27T01:14:37.419Z,17.40
2018-07-27T01:17:18.303Z,16.53
2018-07-27T01:20:10.416Z,17.83
2018-07-27T01:22:59.460Z,18.20
2018-07-27T01:25:48.750Z,16.80
2018-07-27T01:28:35.044Z,16.67
2018-07-27T01:31:29.192Z,17.00
2018-07-27T01:34:23.776Z,16.70
2018-07-27T01:37:17.078Z,17.17
2018-07-27T01:40:03.165Z,26.60
2018-07-27T01:42:54.318Z,18.80
2018-07-27T01:45:35.698Z,17.50
2018-07-27T01:48:09.607Z,17.03
2018-07-27T01:50:44.525Z,17.57
2018-07-27T01:53:18.408Z,18.10
2018-07-27T01:55:53.938Z,18.07
2018-07-27T01:58:28.620Z,18.87
2018-07-27T02:01:01.722Z,19.17
2018-07-27T02:03:34.953Z,21.97
2018-07-27T02:06:08.249Z,22.13
2018-07-27T02:08:41.481Z,20.30
2018-07-27T02:11:15.196Z,22.63
2018-07-27T02:13:48.176Z,21.37
2018-07-27T02:16:21.227Z,22.97
2018-07-27T02:18:54.384Z,21.70
2018-07-27T02:21:27.556Z,22.62
2018-07-27T02:24:00.574Z,22.47
2018-07-27T02:26:33.619Z,19.90
2018-07-27T02:29:06.787Z,19.47
2018-07-27T02:31:39.809Z,20.13
2018-07-27T02:34:12.847Z,19.17
2018-07-27T02:36:45.997Z,18.73
2018-07-27T02:39:19.107Z,20.30
2018-07-27T02:41:52.823Z,21.93
2018-07-27T02:44:25.942Z,20.47
2018-07-27T02:46:59.026Z,21.87
2018-07-27T02:49:32.117Z,20.97
2018-07-27T02:52:05.399Z,21.03
2018-07-27T02:54:38.527Z,21.37
2018-07-27T02:57:11.489Z,22.33
2018-07-27T02:59:44.535Z,22.00
2018-07-27T03:02:18.752Z,22.47
2018-07-27T03:04:51.861Z,23.43
2018-07-27T03:07:24.871Z,23.20
2018-07-27T03:09:58.831Z,23.33
2018-07-27T03:12:31.933Z,25.10
2018-07-27T03:15:05.047Z,23.33
2018-07-27T03:17:38.123Z,22.60
2018-07-27T03:20:11.183Z,21.77
2018-07-27T03:22:44.396Z,23.70
2018-07-27T03:25:17.394Z,23.40
2018-07-27T03:27:50.484Z,22.80
2018-07-27T03:30:23.541Z,22.30
2018-07-27T03:32:56.898Z,24.23
2018-07-27T03:35:30.912Z,24.07
2018-07-27T03:38:04.122Z,23.23
2018-07-27T03:40:37.180Z,25.03
2018-07-27T03:43:10.204Z,23.50
2018-07-27T03:45:43.295Z,22.30
2018-07-27T03:48:16.262Z,22.37
2018-07-27T03:50:49.402Z,23.97
2018-07-27T03:53:24.112Z,22.32
2018-07-27T03:55:57.278Z,24.80
2018-07-27T03:58:30.368Z,23.42
2018-07-27T04:01:03.566Z,25.10
2018-07-27T04:03:36.716Z,24.90
2018-07-27T04:06:10.032Z,23.83
2018-07-27T04:08:43.259Z,24.83
2018-07-27T04:11:16.454Z,23.70
2018-07-27T04:13:49.547Z,22.67
2018-07-27T04:16:22.629Z,23.20
2018-07-27T04:18:55.714Z,21.93
2018-07-27T04:21:28.999Z,20.80
2018-07-27T04:24:02.017Z,22.03
2018-07-27T04:26:35.007Z,22.63
2018-07-27T04:29:08.207Z,22.10
2018-07-27T04:31:41.389Z,24.33
2018-07-27T04:34:15.365Z,20.97
2018-07-27T04:36:48.416Z,21.97
2018-07-27T04:39:21.467Z,27.03
2018-07-27T04:41:54.435Z,22.57
2018-07-27T04:44:27.574Z,22.70
2018-07-27T04:47:00.771Z,21.63
2018-07-27T04:49:32.404Z,21.97
2018-07-27T04:52:05.613Z,18.47
2018-07-27T04:54:38.640Z,18.80
2018-07-27T04:57:11.701Z,18.00
2018-07-27T04:59:44.850Z,18.20
2018-07-27T05:02:18.104Z,18.43
2018-07-27T05:04:51.209Z,19.10
2018-07-27T05:07:24.291Z,19.50
2018-07-27T05:09:57.394Z,17.77
2018-07-27T05:12:30.481Z,19.52
2018-07-27T05:15:03.461Z,19.60
2018-07-27T05:17:36.538Z,20.80
2018-07-27T05:20:10.098Z,21.33
2018-07-27T05:22:43.171Z,26.03
2018-07-27T05:25:16.170Z,26.50
2018-07-27T05:27:49.266Z,23.77
2018-07-27T05:30:22.329Z,24.77
2018-07-27T05:32:55.506Z,23.53
2018-07-27T05:35:29.022Z,24.13
2018-07-27T05:38:02.207Z,25.47
2018-07-27T05:40:35.340Z,24.03
2018-07-27T05:43:08.442Z,24.70
2018-07-27T05:45:41.477Z,28.40
2018-07-27T05:48:14.900Z,28.03
2018-07-27T05:50:48.023Z,28.70
2018-07-27T05:53:21.026Z,30.73
2018-07-27T05:55:54.037Z,27.00
2018-07-27T05:58:27.238Z,30.53
2018-07-27T06:01:00.319Z,28.57
2018-07-27T06:03:33.926Z,29.17
2018-07-27T06:06:06.917Z,32.50
2018-07-27T06:08:40.031Z,30.40
2018-07-27T06:11:13.167Z,29.50
2018-07-27T06:13:46.235Z,32.87
2018-07-27T06:16:19.379Z,27.83
2018-07-27T06:18:52.558Z,32.00
2018-07-27T06:21:25.676Z,27.90
2018-07-27T06:23:58.787Z,26.00
2018-07-27T06:26:31.992Z,23.50
2018-07-27T06:29:05.221Z,25.50
2018-07-27T06:31:38.321Z,24.37
2018-07-27T06:34:11.315Z,24.87
2018-07-27T06:36:44.416Z,26.13
2018-07-27T06:39:17.507Z,27.87
2018-07-27T06:41:50.748Z,26.97
2018-07-27T06:44:23.801Z,29.00
2018-07-27T06:46:56.881Z,27.20
2018-07-27T06:49:29.994Z,28.73
2018-07-27T06:52:03.327Z,29.30
2018-07-27T06:54:36.462Z,27.43
2018-07-27T06:57:09.664Z,30.07
2018-07-27T06:59:42.798Z,29.43
2018-07-27T07:02:15.971Z,29.70
2018-07-27T07:04:49.121Z,29.47
2018-07-27T07:07:22.148Z,30.20
2018-07-27T07:09:55.290Z,31.10
2018-07-27T07:12:28.436Z,30.72
2018-07-27T07:15:01.484Z,30.00
2018-07-27T07:17:34.839Z,31.60
2018-07-27T07:20:08.620Z,27.27
2018-07-27T07:22:41.778Z,29.07
2018-07-27T07:25:15.253Z,28.10
2018-07-27T07:27:48.453Z,28.80
2018-07-27T07:30:21.398Z,26.60
2018-07-27T07:32:54.442Z,29.40
2018-07-27T07:35:27.551Z,28.53
2018-07-27T07:38:00.657Z,27.73
2018-07-27T07:40:33.796Z,26.60
2018-07-27T07:43:07.275Z,24.57
2018-07-27T07:45:40.375Z,24.10
2018-07-27T07:48:12.905Z,22.97
2018-07-27T07:50:45.973Z,24.20
2018-07-27T07:53:19.824Z,24.90
2018-07-27T07:55:51.437Z,24.50
2018-07-27T07:58:24.541Z,27.00
2018-07-27T08:00:58.031Z,26.03
2018-07-27T08:03:31.132Z,24.80
2018-07-27T08:06:05.291Z,27.00
2018-07-27T08:08:38.547Z,26.07
2018-07-27T08:11:11.667Z,27.00
2018-07-27T08:13:44.792Z,27.07
2018-07-27T08:16:18.092Z,25.90
2018-07-27T08:18:51.107Z,26.80
2018-07-27T08:21:29.016Z,27.43
2018-07-27T08:24:02.168Z,27.90
2018-07-27T08:26:42.242Z,26.53
2018-07-27T08:29:19.685Z,26.57
2018-07-27T08:31:53.615Z,27.77
2018-07-27T08:34:26.783Z,26.27
2018-07-27T08:37:00.028Z,25.97
2018-07-27T08:39:34.475Z,27.03
2018-07-27T08:42:07.726Z,26.17
2018-07-27T08:44:42.214Z,27.93
2018-07-27T08:47:15.694Z,25.17
2018-07-27T08:49:48.833Z,28.10
2018-07-27T08:52:21.860Z,26.40
2018-07-27T08:54:55.026Z,26.57
2018-07-27T08:57:28.165Z,27.37
2018-07-27T09:00:01.298Z,27.30
2018-07-27T09:02:34.376Z,28.87
2018-07-27T09:05:07.974Z,28.27
2018-07-27T09:07:40.968Z,26.37
2018-07-27T09:10:14.934Z,26.50
2018-07-27T09:12:48.071Z,26.30
2018-07-27T09:15:21.110Z,24.07
2018-07-27T09:17:54.163Z,26.97
2018-07-27T09:20:27.330Z,26.63
2018-07-27T09:23:00.507Z,27.90
2018-07-27T09:25:33.727Z,27.50
2018-07-27T09:28:06.879Z,29.20
2018-07-27T09:30:39.946Z,29.10
2018-07-27T09:33:13.522Z,30.47
2018-07-27T09:35:46.875Z,28.97
2018-07-27T09:38:20.371Z,26.80
2018-07-27T09:40:53.548Z,29.57
2018-07-27T09:43:26.638Z,29.23
2018-07-27T09:45:59.667Z,30.53
2018-07-27T09:48:32.630Z,29.77
2018-07-27T09:51:05.804Z,29.90
2018-07-27T09:53:38.883Z,30.37
2018-07-27T09:56:12.264Z,30.20
2018-07-27T09:58:45.478Z,29.20
2018-07-27T10:01:26.550Z,28.60
2018-07-27T10:04:01.671Z,31.37
2018-07-27T10:06:34.734Z,30.57
2018-07-27T10:09:09.557Z,29.80
2018-07-27T10:11:43.635Z,29.10
2018-07-27T10:14:16.593Z,30.50
2018-07-27T10:17:00.309Z,30.67
2018-07-27T10:19:33.534Z,31.20
2018-07-27T10:22:06.563Z,32.40
2018-07-27T10:24:39.573Z,32.50
2018-07-27T10:27:12.631Z,35.17
2018-07-27T10:29:45.734Z,33.83
2018-07-27T10:32:18.764Z,34.73
2018-07-27T10:34:51.974Z,33.60
2018-07-27T10:37:25.752Z,36.83
2018-07-27T10:40:00.225Z,32.50
2018-07-27T10:42:33.339Z,35.55
2018-07-27T10:45:06.661Z,35.10
2018-07-27T10:47:39.826Z,32.40
2018-07-27T10:50:12.964Z,32.80
2018-07-27T10:52:46.005Z,33.83
2018-07-27T10:55:19.239Z,35.13
2018-07-27T10:57:52.284Z,35.70
2018-07-27T11:00:26.241Z,34.40
2018-07-27T11:02:59.401Z,36.13
2018-07-27T11:05:32.442Z,34.43
2018-07-27T11:08:05.577Z,36.63
2018-07-27T11:10:38.647Z,35.17
2018-07-27T11:13:11.819Z,33.77
2018-07-27T11:15:44.854Z,33.93
2018-07-27T11:18:19.101Z,34.47
2018-07-27T11:20:52.118Z,34.50
2018-07-27T11:23:25.224Z,33.83
2018-07-27T11:25:58.467Z,34.53
2018-07-27T11:28:31.805Z,32.87
2018-07-27T11:31:05.052Z,34.17
2018-07-27T11:33:38.258Z,34.90
2018-07-27T11:36:11.347Z,36.90
2018-07-27T11:38:44.524Z,36.00
2018-07-27T11:41:17.567Z,34.37
2018-07-27T11:43:50.633Z,37.87
2018-07-27T11:46:23.727Z,35.30
2018-07-27T11:48:56.970Z,33.83
2018-07-27T11:51:30.181Z,34.95
2018-07-27T11:54:03.343Z,37.07
2018-07-27T11:56:36.482Z,34.50
2018-07-27T11:59:09.711Z,39.17
2018-07-27T12:01:42.808Z,37.97
2018-07-27T12:04:16.267Z,37.57
2018-07-27T12:06:49.394Z,39.47
2018-07-27T12:09:22.496Z,39.13
2018-07-27T12:11:55.633Z,38.73
2018-07-27T12:14:28.918Z,36.97
2018-07-27T12:17:01.968Z,40.30
2018-07-27T12:19:35.405Z,38.20
2018-07-27T12:22:09.070Z,38.10
2018-07-27T12:24:43.077Z,38.17
2018-07-27T12:27:16.387Z,38.00
2018-07-27T12:29:49.389Z,39.50
2018-07-27T12:32:22.650Z,39.48
2018-07-27T12:34:56.181Z,38.87
2018-07-27T12:37:29.409Z,40.97
2018-07-27T12:40:02.533Z,40.00
2018-07-27T12:42:36.414Z,38.43
2018-07-27T12:45:10.096Z,38.90
2018-07-27T12:47:43.177Z,39.47
2018-07-27T12:50:17.181Z,39.67
2018-07-27T12:52:51.154Z,39.37
2018-07-27T12:55:24.300Z,40.07
2018-07-27T12:57:57.453Z,40.83
2018-07-27T13:00:30.559Z,40.60
2018-07-27T13:03:03.638Z,43.20
2018-07-27T13:05:37.650Z,40.07
2018-07-27T13:08:10.665Z,40.00
2018-07-27T13:10:43.731Z,39.90
2018-07-27T13:13:16.829Z,40.20
2018-07-27T13:15:50.207Z,41.00
2018-07-27T13:18:23.285Z,38.47
2018-07-27T13:20:57.781Z,38.77
2018-07-27T13:23:29.421Z,38.90
2018-07-27T13:26:25.329Z,39.90
2018-07-27T13:28:44.281Z,39.83
2018-07-27T13:31:17.287Z,41.40
2018-07-27T13:35:00.301Z,38.23
2018-07-27T13:37:34.863Z,40.03
2018-07-27T13:40:08.670Z,40.17
2018-07-27T13:42:46.604Z,42.80
2018-07-27T13:45:22.048Z,43.83
2018-07-27T13:47:55.150Z,41.83
2018-07-27T13:50:28.471Z,42.20
2018-07-27T13:53:01.704Z,43.03
2018-07-27T13:55:34.890Z,41.40
2018-07-27T13:58:08.121Z,44.70
2018-07-27T14:00:41.381Z,44.90
2018-07-27T14:03:15.175Z,45.80
2018-07-27T14:05:48.360Z,45.43
2018-07-27T14:08:22.411Z,43.33
2018-07-27T14:10:55.676Z,46.50
2018-07-27T14:13:28.897Z,46.37
2018-07-27T14:16:02.278Z,46.17
2018-07-27T14:18:35.414Z,44.43
2018-07-27T14:21:08.666Z,45.73
2018-07-27T14:23:41.989Z,44.60
2018-07-27T14:26:15.157Z,42.30
2018-07-27T14:28:48.399Z,42.77
2018-07-27T14:31:21.551Z,43.77
2018-07-27T14:33:55.344Z,42.60
2018-07-27T14:36:28.591Z,43.27
2018-07-27T14:39:01.879Z,40.90
2018-07-27T14:41:35.275Z,45.10
2018-07-27T14:44:08.642Z,42.83
2018-07-27T14:46:42.032Z,43.00
2018-07-27T14:49:16.608Z,43.60
2018-07-27T14:51:48.263Z,41.67
2018-07-27T14:54:21.530Z,44.97
2018-07-27T14:56:54.635Z,46.27
2018-07-27T14:59:27.876Z,41.07
2018-07-27T15:02:01.458Z,42.70
2018-07-27T15:04:34.668Z,42.63
2018-07-27T15:07:07.913Z,42.00
2018-07-27T15:09:39.727Z,44.63
2018-07-27T15:12:12.958Z,43.37
2018-07-27T15:14:46.786Z,43.77
2018-07-27T15:17:20.107Z,41.77
2018-07-27T15:19:53.463Z,40.45
2018-07-27T15:22:25.335Z,40.63
2018-07-27T15:24:58.339Z,41.70
2018-07-27T15:27:31.659Z,40.60
2018-07-27T15:30:04.776Z,39.47
2018-07-27T15:32:38.022Z,40.97
2018-07-27T15:35:11.445Z,40.80
2018-07-27T15:37:44.588Z,41.20
2018-07-27T15:40:18.176Z,42.47
2018-07-27T15:42:51.456Z,40.20
2018-07-27T15:45:24.600Z,40.80
2018-07-27T15:47:57.982Z,41.10
2018-07-27T15:50:31.072Z,42.50
2018-07-27T15:53:07.318Z,42.17
2018-07-27T15:55:40.488Z,40.63
2018-07-27T15:58:13.696Z,40.90
2018-07-27T16:00:47.661Z,40.67
2018-07-27T16:03:22.057Z,39.58
2018-07-27T16:05:59.095Z,40.50
2018-07-27T16:08:34.731Z,40.17
2018-07-27T16:11:12.396Z,39.00
2018-07-27T16:13:47.500Z,42.63
2018-07-27T16:16:20.887Z,38.67
2018-07-27T16:19:01.229Z,38.87
2018-07-27T16:21:34.396Z,37.40
2018-07-27T16:24:09.823Z,36.90
2018-07-27T16:26:43.037Z,37.97
2018-07-27T16:29:18.420Z,39.07
2018-07-27T16:31:52.516Z,42.53
2018-07-27T16:34:26.118Z,44.70
2018-07-27T16:36:59.403Z,44.57
2018-07-27T16:39:31.016Z,45.93
2018-07-27T16:42:04.165Z,46.00
2018-07-27T16:44:37.474Z,43.57
2018-07-27T16:47:10.789Z,42.93
2018-07-27T16:49:43.969Z,46.13
2018-07-27T16:52:17.298Z,44.53
2018-07-27T16:54:51.655Z,42.73
2018-07-27T16:57:23.537Z,44.67
2018-07-27T16:59:56.586Z,46.07
2018-07-27T17:02:29.849Z,43.60
2018-07-27T17:05:03.030Z,44.43
2018-07-27T17:07:36.274Z,42.60
2018-07-27T17:10:09.880Z,43.40
2018-07-27T17:12:43.029Z,43.07
2018-07-27T17:15:16.338Z,41.50
2018-07-27T17:17:49.631Z,43.07
2018-07-27T17:20:22.823Z,46.40
2018-07-27T17:22:56.064Z,48.30
2018-07-27T17:25:29.579Z,46.10
2018-07-27T17:28:02.692Z,43.87
2018-07-27T17:30:36.028Z,42.80
2018-07-27T17:33:09.422Z,44.17
2018-07-27T17:35:42.478Z,45.40
2018-07-27T17:38:15.862Z,45.70
2018-07-27T17:40:49.310Z,46.70
2018-07-27T17:43:22.663Z,46.83
2018-07-27T17:45:55.990Z,46.97
2018-07-27T17:48:29.283Z,49.33
2018-07-27T17:51:02.378Z,51.03
2018-07-27T17:53:35.483Z,48.40
2018-07-27T17:56:08.889Z,48.00
2018-07-27T17:58:41.950Z,51.33
2018-07-27T18:01:15.166Z,52.50
2018-07-27T18:03:48.283Z,54.43
2018-07-27T18:06:21.506Z,55.67
2018-07-27T18:08:54.725Z,52.20
2018-07-27T18:11:27.790Z,54.65
2018-07-27T18:14:00.896Z,61.43
2018-07-27T18:16:34.045Z,58.40
2018-07-27T18:19:07.616Z,58.53
2018-07-27T18:21:41.008Z,57.40
2018-07-27T18:24:14.770Z,54.20
2018-07-27T18:26:47.853Z,56.27
2018-07-27T18:29:20.950Z,56.87
2018-07-27T18:31:54.026Z,55.77
2018-07-27T18:34:27.157Z,56.07
2018-07-27T18:37:00.325Z,50.67
2018-07-27T18:39:33.532Z,51.67
2018-07-27T18:42:05.264Z,55.60
2018-07-27T18:44:38.718Z,50.83
2018-07-27T18:47:11.991Z,54.07
2018-07-27T18:49:45.226Z,49.57
2018-07-27T18:52:18.664Z,52.27
2018-07-27T18:54:51.805Z,48.80
2018-07-27T18:57:25.424Z,45.67
2018-07-27T19:00:04.484Z,42.73
2018-07-27T19:02:37.610Z,45.60
2018-07-27T19:05:11.083Z,49.50
2018-07-27T19:07:44.414Z,50.03
2018-07-27T19:10:17.653Z,48.57
2018-07-27T19:12:50.968Z,47.67
2018-07-27T19:15:24.200Z,48.27
2018-07-27T19:17:57.396Z,45.77
2018-07-27T19:20:30.532Z,42.63
2018-07-27T19:23:03.900Z,42.80
2018-07-27T19:25:37.037Z,41.40
2018-07-27T19:28:10.700Z,40.10
2018-07-27T19:30:43.854Z,42.33
2018-07-27T19:33:17.091Z,42.33
2018-07-27T19:35:50.167Z,41.00
2018-07-27T19:38:23.388Z,39.50
2018-07-27T19:40:56.775Z,41.43
2018-07-27T19:43:29.853Z,41.67
2018-07-27T19:46:03.075Z,44.10
2018-07-27T19:48:36.239Z,43.80
2018-07-27T19:51:09.900Z,40.87
2018-07-27T19:53:43.237Z,41.00
2018-07-27T19:56:16.458Z,40.27
2018-07-27T19:58:49.598Z,42.43
2018-07-27T20:01:22.789Z,42.40
2018-07-27T20:03:56.157Z,41.70
2018-07-27T20:06:29.335Z,43.23
2018-07-27T20:09:02.449Z,40.77
2018-07-27T20:11:35.684Z,43.17
2018-07-27T20:14:08.884Z,40.03
2018-07-27T20:16:42.257Z,41.40
2018-07-27T20:19:15.457Z,41.93
2018-07-27T20:21:48.683Z,39.53
2018-07-27T20:24:22.904Z,39.37
2018-07-27T20:26:55.958Z,38.93
2018-07-27T20:29:29.287Z,41.37
2018-07-27T20:32:02.370Z,40.03
2018-07-27T20:34:35.448Z,37.07
2018-07-27T20:37:09.101Z,34.57
2018-07-27T20:39:42.542Z,34.87
2018-07-27T20:42:15.683Z,35.30
2018-07-27T20:44:48.810Z,33.47
2018-07-27T20:47:23.134Z,32.83
2018-07-27T20:49:56.377Z,31.50
2018-07-27T20:52:29.465Z,32.47
2018-07-27T20:55:02.821Z,31.57
2018-07-27T20:57:35.874Z,31.67
2018-07-27T21:00:13.518Z,32.50
2018-07-27T21:02:47.570Z,31.07
2018-07-27T21:05:20.814Z,31.03
2018-07-27T21:07:54.000Z,33.13
2018-07-27T21:10:27.166Z,34.00
2018-07-27T21:13:00.140Z,37.40
2018-07-27T21:15:33.284Z,35.53
2018-07-27T21:18:06.434Z,36.33
2018-07-27T21:20:39.674Z,38.00
2018-07-27T21:23:13.103Z,36.93
2018-07-27T21:25:46.312Z,37.97
2018-07-27T21:28:19.558Z,35.70
2018-07-27T21:30:52.645Z,36.90
2018-07-27T21:33:25.923Z,37.53
2018-07-27T21:35:59.161Z,35.50
2018-07-27T21:38:32.390Z,36.93
2018-07-27T21:41:05.656Z,36.20
2018-07-27T21:43:39.007Z,38.10
2018-07-27T21:46:12.030Z,37.87
2018-07-27T21:48:45.854Z,40.57
2018-07-27T21:51:19.057Z,35.38
2018-07-27T21:53:52.243Z,36.13
2018-07-27T21:56:25.469Z,36.17
2018-07-27T21:58:58.767Z,35.47
2018-07-27T22:01:32.039Z,36.33
2018-07-27T22:04:05.181Z,38.40
2018-07-27T22:06:38.171Z,36.00
2018-07-27T22:09:12.870Z,35.40
2018-07-27T22:11:45.994Z,35.97
2018-07-27T22:14:18.970Z,33.47
2018-07-27T22:16:52.040Z,33.67
2018-07-27T22:19:25.300Z,35.77
2018-07-27T22:21:58.672Z,35.33
2018-07-27T22:24:31.878Z,32.80
2018-07-27T22:27:05.075Z,33.10
2018-07-27T22:29:38.356Z,34.07
2018-07-27T22:32:11.696Z,32.87
2018-07-27T22:34:44.943Z,32.47
2018-07-27T22:37:18.299Z,34.10
2018-07-27T22:39:51.465Z,34.40
2018-07-27T22:42:24.637Z,34.78
2018-07-27T22:44:57.752Z,33.73
2018-07-27T22:47:31.858Z,33.77
2018-07-27T22:50:05.182Z,32.20
2018-07-27T22:52:41.147Z,34.33
2018-07-27T22:55:15.644Z,33.53
2018-07-27T22:57:48.769Z,33.43
2018-07-27T23:00:21.952Z,33.23
2018-07-27T23:02:55.141Z,33.60
2018-07-27T23:05:28.458Z,33.43
2018-07-27T23:08:01.641Z,35.10
2018-07-27T23:10:34.834Z,31.97
2018-07-27T23:13:08.387Z,33.30
2018-07-27T23:15:41.636Z,35.10
2018-07-27T23:18:15.101Z,33.20
2018-07-27T23:20:48.401Z,35.13
2018-07-27T23:23:21.565Z,34.90
2018-07-27T23:25:54.891Z,34.63
2018-07-27T23:28:28.076Z,36.10
2018-07-27T23:31:01.344Z,37.83
2018-07-27T23:33:34.647Z,35.73
2018-07-27T23:36:08.776Z,35.70
2018-07-27T23:38:41.872Z,33.83
2018-07-27T23:41:15.827Z,36.58
2018-07-27T23:43:49.062Z,35.93
2018-07-27T23:46:22.990Z,36.00
2018-07-27T23:48:56.121Z,36.07
2018-07-27T23:51:29.567Z,34.47
2018-07-27T23:54:02.704Z,36.07
2018-07-27T23:56:35.928Z,35.10
2018-07-27T23:59:09.248Z,33.60
