createdAt,value
2023-01-27T00:04:24.613Z,0.88
2023-01-27T00:09:26.166Z,0.67
2023-01-27T00:14:27.848Z,1.01
2023-01-27T00:19:29.447Z,1.03
2023-01-27T00:24:36.953Z,0.99
2023-01-27T00:29:39.805Z,1.04
2023-01-27T00:34:41.795Z,1.21
2023-01-27T00:39:43.370Z,1.05
2023-01-27T00:45:04.906Z,0.96
2023-01-27T00:50:07.229Z,1.10
2023-01-27T00:55:15.313Z,1.06
2023-01-27T01:00:18.526Z,1.15
2023-01-27T01:05:20.081Z,1.15
2023-01-27T01:10:21.655Z,1.35
2023-01-27T01:15:23.225Z,1.09
2023-01-27T01:20:25.335Z,1.17
2023-01-27T01:25:26.945Z,0.92
2023-01-27T01:30:28.875Z,0.98
2023-01-27T01:35:30.712Z,1.13
2023-01-27T01:40:33.381Z,1.24
2023-01-27T01:45:36.420Z,1.23
2023-01-27T01:50:39.182Z,1.21
2023-01-27T01:55:40.857Z,1.21
2023-01-27T02:00:42.516Z,1.45
2023-01-27T02:05:45.452Z,1.20
2023-01-27T02:10:47.164Z,1.31
2023-01-27T02:15:50.626Z,1.15
2023-01-27T02:20:54.298Z,1.41
2023-01-27T02:26:00.668Z,1.31
2023-01-27T02:31:02.579Z,0.86
2023-01-27T02:36:08.378Z,0.88
2023-01-27T02:41:15.975Z,1.01
2023-01-27T02:46:17.870Z,1.14
2023-01-27T02:51:19.872Z,1.01
2023-01-27T02:56:22.241Z,0.96
2023-01-27T03:01:25.176Z,1.18
2023-01-27T03:06:27.057Z,1.08
2023-01-27T03:11:47.010Z,0.85
2023-01-27T03:17:07.396Z,1.22
2023-01-27T03:22:09.086Z,1.07
2023-01-27T03:27:11.849Z,1.22
2023-01-27T03:32:46.611Z,1.25
2023-01-27T03:38:31.210Z,1.17
2023-01-27T03:43:51.538Z,0.95
2023-01-27T03:48:55.410Z,1.08
2023-01-27T03:53:56.990Z,1.02
2023-01-27T03:58:58.768Z,1.17
2023-01-27T04:04:18.868Z,0.95
2023-01-27T04:09:26.395Z,0.90
2023-01-27T04:14:39.185Z,0.88
2023-01-27T04:19:41.081Z,0.85
2023-01-27T04:24:42.836Z,0.89
2023-01-27T04:29:44.403Z,1.08
2023-01-27T04:34:45.940Z,0.96
2023-01-27T04:39:47.710Z,1.06
2023-01-27T04:44:49.389Z,1.29
2023-01-27T04:49:50.954Z,1.26
2023-01-27T04:54:52.579Z,1.12
2023-01-27T04:59:54.170Z,1.37
2023-01-27T05:04:55.710Z,1.04
2023-01-27T05:09:57.311Z,0.91
2023-01-27T05:14:59.235Z,0.93
2023-01-27T05:20:00.844Z,1.16
2023-01-27T05:25:02.436Z,1.09
2023-01-27T05:30:04.869Z,1.44
2023-01-27T05:35:07.045Z,1.34
2023-01-27T05:40:10.878Z,1.45
2023-01-27T05:45:13.070Z,1.42
2023-01-27T05:50:15.078Z,1.44
2023-01-27T05:55:16.874Z,1.21
2023-01-27T06:00:19.196Z,1.46
2023-01-27T06:05:20.815Z,1.38
2023-01-27T06:10:22.377Z,1.22
2023-01-27T06:15:23.973Z,1.39
2023-01-27T06:20:25.642Z,1.48
2023-01-27T06:25:27.464Z,1.47
2023-01-27T06:30:29.192Z,1.38
2023-01-27T06:35:31.276Z,1.34
2023-01-27T06:40:33.477Z,1.02
2023-01-27T06:45:35.030Z,1.39
2023-01-27T06:50:37.123Z,1.47
2023-01-27T06:55:41.680Z,1.29
2023-01-27T07:00:43.570Z,1.31
2023-01-27T07:05:45.186Z,1.01
2023-01-27T07:10:46.790Z,0.98
2023-01-27T07:15:54.014Z,0.88
2023-01-27T07:20:55.621Z,1.38
2023-01-27T07:25:58.772Z,1.30
2023-01-27T07:31:02.693Z,1.32
2023-01-27T07:36:04.453Z,0.83
2023-01-27T07:41:06.826Z,0.96
2023-01-27T07:46:08.650Z,0.93
2023-01-27T07:51:14.056Z,0.90
2023-01-27T07:56:15.672Z,1.04
2023-01-27T08:01:17.400Z,0.92
2023-01-27T08:06:18.997Z,1.19
2023-01-27T08:11:20.603Z,0.97
2023-01-27T08:16:22.240Z,0.96
2023-01-27T08:21:25.216Z,0.99
2023-01-27T08:26:27.301Z,0.95
2023-01-27T08:31:28.953Z,0.82
2023-01-27T08:36:30.614Z,0.85
2023-01-27T08:41:32.237Z,0.97
2023-01-27T08:46:33.910Z,0.99
2023-01-27T08:51:35.501Z,1.04
2023-01-27T08:56:37.069Z,0.86
2023-01-27T09:01:38.712Z,0.90
2023-01-27T09:06:40.355Z,0.92
2023-01-27T09:11:44.234Z,1.07
2023-01-27T09:16:45.803Z,0.84
2023-01-27T09:21:47.402Z,1.06
2023-01-27T09:26:49.157Z,1.10
2023-01-27T09:31:50.766Z,1.10
2023-01-27T09:36:55.957Z,1.08
2023-01-27T09:42:09.431Z,1.06
2023-01-27T09:47:23.759Z,1.28
2023-01-27T09:52:55.199Z,1.18
2023-01-27T09:58:05.943Z,1.50
2023-01-27T10:03:44.933Z,1.49
2023-01-27T10:08:50.540Z,1.47
2023-01-27T10:14:03.493Z,1.54
2023-01-27T10:19:14.256Z,1.28
2023-01-27T10:24:28.017Z,1.25
2023-01-27T10:29:47.560Z,1.35
2023-01-27T10:34:54.794Z,1.44
2023-01-27T10:40:14.536Z,1.35
2023-01-27T10:45:25.282Z,1.56
2023-01-27T10:50:50.660Z,1.48
2023-01-27T10:56:15.869Z,1.26
2023-01-27T11:01:23.036Z,1.35
2023-01-27T11:06:28.923Z,1.56
2023-01-27T11:11:46.272Z,1.21
2023-01-27T11:17:17.909Z,1.17
2023-01-27T11:22:35.718Z,1.50
2023-01-27T11:27:46.350Z,1.21
2023-01-27T11:32:55.669Z,1.44
2023-01-27T11:38:09.908Z,1.64
2023-01-27T11:43:19.430Z,1.65
2023-01-27T11:48:23.337Z,1.58
2023-01-27T11:53:36.787Z,1.77
2023-01-27T11:58:47.713Z,1.79
2023-01-27T12:04:07.793Z,1.87
2023-01-27T12:09:30.527Z,1.80
2023-01-27T12:14:32.165Z,1.68
2023-01-27T12:19:40.722Z,1.88
2023-01-27T12:24:48.495Z,1.75
2023-01-27T12:30:03.952Z,1.92
2023-01-27T12:35:06.304Z,2.02
2023-01-27T12:40:16.103Z,2.07
2023-01-27T12:45:22.523Z,2.02
2023-01-27T12:50:27.860Z,2.09
2023-01-27T12:55:32.497Z,1.81
2023-01-27T13:00:34.520Z,1.77
2023-01-27T13:05:38.289Z,1.87
2023-01-27T13:10:39.922Z,1.82
2023-01-27T13:15:51.993Z,1.92
2023-01-27T13:20:57.578Z,1.90
2023-01-27T13:26:12.738Z,1.89
2023-01-27T13:31:43.060Z,1.97
2023-01-27T13:36:56.284Z,1.75
2023-01-27T13:42:16.191Z,1.77
2023-01-27T13:47:24.633Z,1.76
2023-01-27T13:52:26.506Z,2.21
2023-01-27T13:57:39.940Z,2.11
2023-01-27T14:03:13.725Z,2.29
2023-01-27T14:08:41.256Z,2.25
2023-01-27T14:14:03.069Z,2.27
2023-01-27T14:19:30.768Z,2.40
2023-01-27T14:24:44.696Z,2.30
2023-01-27T14:30:10.047Z,2.11
2023-01-27T14:35:32.916Z,2.44
2023-01-27T14:40:57.019Z,2.21
2023-01-27T14:46:15.401Z,2.34
2023-01-27T14:52:25.072Z,2.36
2023-01-27T14:57:51.526Z,2.39
2023-01-27T15:03:12.264Z,2.45
2023-01-27T15:08:22.699Z,2.43
2023-01-27T15:14:05.842Z,2.50
2023-01-27T15:19:27.610Z,2.46
2023-01-27T15:24:54.844Z,2.43
2023-01-27T15:30:07.954Z,2.52
2023-01-27T15:35:31.217Z,2.58
2023-01-27T15:41:11.680Z,2.65
2023-01-27T15:46:25.217Z,2.42
2023-01-27T15:51:28.118Z,2.55
2023-01-27T15:56:43.196Z,2.58
2023-01-27T16:01:47.613Z,2.51
2023-01-27T16:06:52.052Z,2.58
2023-01-27T16:12:23.802Z,2.55
2023-01-27T16:17:25.815Z,2.67
2023-01-27T16:22:28.739Z,2.54
2023-01-27T16:27:51.302Z,2.40
2023-01-27T16:33:06.556Z,2.43
2023-01-27T16:38:16.447Z,2.37
2023-01-27T16:43:20.492Z,2.24
2023-01-27T16:48:44.613Z,2.33
2023-01-27T16:53:52.570Z,2.40
2023-01-27T16:59:10.280Z,2.25
2023-01-27T17:04:20.614Z,2.35
2023-01-27T17:09:25.457Z,2.54
2023-01-27T17:14:35.534Z,2.29
2023-01-27T17:19:37.452Z,2.69
2023-01-27T17:24:50.106Z,2.58
2023-01-27T17:29:55.462Z,2.61
2023-01-27T17:34:59.820Z,2.63
2023-01-27T17:40:03.633Z,2.66
2023-01-27T17:45:28.450Z,2.62
2023-01-27T17:50:38.047Z,2.36
2023-01-27T17:55:39.886Z,2.29
2023-01-27T18:00:43.578Z,2.57
2023-01-27T18:05:46.220Z,2.25
2023-01-27T18:10:47.850Z,2.44
2023-01-27T18:16:00.108Z,2.30
2023-01-27T18:21:04.530Z,2.46
2023-01-27T18:26:15.159Z,2.34
2023-01-27T18:31:31.151Z,2.36
2023-01-27T18:36:35.617Z,2.31
2023-01-27T18:41:45.985Z,2.32
2023-01-27T18:46:47.619Z,2.39
2023-01-27T18:51:49.300Z,2.48
2023-01-27T18:56:50.961Z,2.46
2023-01-27T19:01:52.590Z,2.30
2023-01-27T19:06:54.187Z,2.24
2023-01-27T19:11:56.743Z,2.18
2023-01-27T19:16:58.469Z,2.31
2023-01-27T19:22:00.119Z,2.59
2023-01-27T19:27:03.988Z,2.47
2023-01-27T19:32:06.100Z,2.06
2023-01-27T19:37:16.840Z,2.29
2023-01-27T19:42:18.454Z,2.49
2023-01-27T19:47:20.040Z,2.39
2023-01-27T19:52:21.580Z,2.36
2023-01-27T19:57:23.182Z,2.28
2023-01-27T20:02:24.836Z,2.32
2023-01-27T20:07:26.439Z,2.35
2023-01-27T20:12:28.071Z,2.46
2023-01-27T20:17:29.661Z,2.53
2023-01-27T20:22:31.267Z,2.50
2023-01-27T20:27:32.898Z,2.52
2023-01-27T20:32:34.493Z,2.64
2023-01-27T20:37:36.083Z,2.38
2023-01-27T20:42:37.797Z,2.43
2023-01-27T20:47:39.493Z,2.52
2023-01-27T20:52:41.026Z,2.36
2023-01-27T20:57:42.620Z,2.49
2023-01-27T21:02:44.237Z,2.52
2023-01-27T21:07:45.839Z,2.38
2023-01-27T21:12:47.396Z,2.40
2023-01-27T21:17:49.963Z,2.62
2023-01-27T21:22:51.752Z,2.46
2023-01-27T21:27:53.859Z,2.32
2023-01-27T21:32:55.871Z,2.64
2023-01-27T21:37:57.656Z,2.72
2023-01-27T21:43:17.819Z,2.55
2023-01-27T21:48:19.434Z,2.74
2023-01-27T21:53:21.061Z,2.63
2023-01-27T21:58:22.866Z,2.50
2023-01-27T22:03:24.422Z,2.53
2023-01-27T22:08:26.095Z,2.47
2023-01-27T22:13:27.658Z,2.55
2023-01-27T22:18:29.733Z,2.57
2023-01-27T22:23:31.401Z,2.43
2023-01-27T22:28:33.058Z,2.45
2023-01-27T22:33:35.519Z,2.63
2023-01-27T22:38:38.759Z,2.53
2023-01-27T22:43:40.414Z,2.62
2023-01-27T22:48:42.029Z,2.51
2023-01-27T22:53:43.753Z,2.62
2023-01-27T22:58:45.494Z,2.61
2023-01-27T23:03:47.151Z,2.52
2023-01-27T23:08:48.777Z,2.59
2023-01-27T23:13:50.383Z,2.43
2023-01-27T23:18:52.035Z,2.41
2023-01-27T23:23:54.092Z,2.46
2023-01-27T23:28:55.726Z,2.39
2023-01-27T23:33:57.253Z,2.36
2023-01-27T23:38:58.880Z,2.39
2023-01-27T23:44:00.450Z,2.52
2023-01-27T23:49:02.078Z,2.53
2023-01-27T23:54:03.898Z,2.46
2023-01-27T23:59:05.498Z,2.53
