createdAt,value
2022-12-19T00:01:38.546Z,2.60
2022-12-19T00:04:11.191Z,2.70
2022-12-19T00:06:41.927Z,2.70
2022-12-19T00:09:12.829Z,2.70
2022-12-19T00:11:40.746Z,2.60
2022-12-19T00:14:10.934Z,2.70
2022-12-19T00:16:38.556Z,2.70
2022-12-19T00:19:06.101Z,2.70
2022-12-19T00:21:35.141Z,2.80
2022-12-19T00:24:09.838Z,2.80
2022-12-19T00:26:49.672Z,2.90
2022-12-19T00:29:16.881Z,2.90
2022-12-19T00:31:44.875Z,2.90
2022-12-19T00:34:15.164Z,3.00
2022-12-19T00:36:42.640Z,3.00
2022-12-19T00:39:11.602Z,2.90
2022-12-19T00:41:42.051Z,2.90
2022-12-19T00:44:12.194Z,2.90
2022-12-19T00:46:39.511Z,3.00
2022-12-19T00:49:07.229Z,2.90
2022-12-19T00:51:36.366Z,2.90
2022-12-19T00:54:05.382Z,2.90
2022-12-19T00:56:37.509Z,3.00
2022-12-19T00:59:07.552Z,3.00
2022-12-19T01:01:38.224Z,3.20
2022-12-19T01:07:01.104Z,3.20
2022-12-19T01:09:33.098Z,3.30
2022-12-19T01:12:32.599Z,3.40
2022-12-19T01:15:04.894Z,3.40
2022-12-19T01:17:35.543Z,3.50
2022-12-19T01:20:14.343Z,3.40
2022-12-19T01:22:41.598Z,3.40
2022-12-19T01:25:09.417Z,3.40
2022-12-19T01:27:40.028Z,3.40
2022-12-19T01:30:08.035Z,3.40
2022-12-19T01:32:36.107Z,3.40
2022-12-19T01:35:03.943Z,3.40
2022-12-19T01:37:31.270Z,3.50
2022-12-19T01:39:58.784Z,3.50
2022-12-19T01:42:26.039Z,3.60
2022-12-19T01:45:05.107Z,3.70
2022-12-19T01:47:37.818Z,3.60
2022-12-19T01:50:05.521Z,3.70
2022-12-19T01:52:33.226Z,3.60
2022-12-19T01:55:01.460Z,3.70
2022-12-19T01:57:29.691Z,3.70
2022-12-19T02:00:00.930Z,3.70
2022-12-19T02:02:41.985Z,3.70
2022-12-19T02:05:10.313Z,3.60
2022-12-19T02:07:39.845Z,3.70
2022-12-19T02:10:07.342Z,3.70
2022-12-19T02:12:40.785Z,3.70
2022-12-19T02:15:10.660Z,3.80
2022-12-19T02:18:14.352Z,3.70
2022-12-19T02:21:09.037Z,3.90
2022-12-19T02:23:59.138Z,3.90
2022-12-19T02:26:42.911Z,3.90
2022-12-19T02:29:41.890Z,4.00
2022-12-19T02:32:24.247Z,4.10
2022-12-19T02:35:00.601Z,4.20
2022-12-19T02:37:35.921Z,4.30
2022-12-19T02:40:15.189Z,4.30
2022-12-19T02:42:47.225Z,4.40
2022-12-19T02:45:23.362Z,4.50
2022-12-19T02:47:57.518Z,4.40
2022-12-19T02:50:26.700Z,4.50
2022-12-19T02:52:54.074Z,4.60
2022-12-19T02:55:24.638Z,4.70
2022-12-19T02:58:27.558Z,4.70
2022-12-19T03:01:30.226Z,4.90
2022-12-19T03:04:07.064Z,4.90
2022-12-19T03:06:45.525Z,5.00
2022-12-19T03:09:21.965Z,5.10
2022-12-19T03:11:56.389Z,5.10
2022-12-19T03:14:24.635Z,5.10
2022-12-19T03:16:54.826Z,5.20
2022-12-19T03:19:23.285Z,5.30
2022-12-19T03:21:50.785Z,5.30
2022-12-19T03:24:18.848Z,5.40
2022-12-19T03:27:02.855Z,5.40
2022-12-19T03:29:37.282Z,5.40
2022-12-19T03:32:07.369Z,5.50
2022-12-19T03:34:42.808Z,5.60
2022-12-19T03:37:15.089Z,5.60
2022-12-19T03:39:45.414Z,5.60
2022-12-19T03:42:33.332Z,5.60
2022-12-19T03:45:03.332Z,5.60
2022-12-19T03:47:46.987Z,5.70
2022-12-19T03:50:14.552Z,5.70
2022-12-19T03:53:10.735Z,5.80
2022-12-19T03:55:46.469Z,5.80
2022-12-19T03:58:19.210Z,5.70
2022-12-19T04:00:48.535Z,5.80
2022-12-19T04:03:19.385Z,5.80
2022-12-19T04:05:48.952Z,5.80
2022-12-19T04:08:17.043Z,5.90
2022-12-19T04:10:49.779Z,5.90
2022-12-19T04:13:23.055Z,5.90
2022-12-19T04:16:05.255Z,5.90
2022-12-19T04:18:34.632Z,6.00
2022-12-19T04:21:11.566Z,6.00
2022-12-19T04:23:43.923Z,6.00
2022-12-19T04:26:13.979Z,5.90
2022-12-19T04:28:47.204Z,6.00
2022-12-19T04:31:16.401Z,6.00
2022-12-19T04:33:43.741Z,6.10
2022-12-19T04:36:11.525Z,6.20
2022-12-19T04:38:38.823Z,6.10
2022-12-19T04:41:06.169Z,6.20
2022-12-19T04:43:33.614Z,6.20
2022-12-19T04:46:01.078Z,6.20
2022-12-19T04:48:28.321Z,6.20
2022-12-19T04:50:56.792Z,6.20
2022-12-19T04:53:24.121Z,6.20
2022-12-19T04:55:51.292Z,6.20
2022-12-19T04:58:21.860Z,6.30
2022-12-19T05:00:49.396Z,6.30
2022-12-19T05:03:16.622Z,6.30
2022-12-19T05:05:43.798Z,5.00
2022-12-19T05:08:11.469Z,6.30
2022-12-19T05:10:39.340Z,6.30
2022-12-19T05:13:07.272Z,6.30
2022-12-19T05:15:34.663Z,6.40
2022-12-19T05:18:01.883Z,6.40
2022-12-19T05:20:29.235Z,6.40
2022-12-19T05:22:56.399Z,6.40
2022-12-19T05:25:23.615Z,6.40
2022-12-19T05:27:50.844Z,6.40
2022-12-19T05:30:18.208Z,6.40
2022-12-19T05:32:45.454Z,6.50
2022-12-19T05:35:12.739Z,6.60
2022-12-19T05:37:39.932Z,6.70
2022-12-19T05:40:07.835Z,6.70
2022-12-19T05:42:35.061Z,6.80
2022-12-19T05:45:02.290Z,6.80
2022-12-19T05:47:29.674Z,6.80
2022-12-19T05:49:56.845Z,6.80
2022-12-19T05:52:24.719Z,6.80
2022-12-19T05:54:52.199Z,6.90
2022-12-19T05:57:19.500Z,6.90
2022-12-19T05:59:46.713Z,6.90
2022-12-19T06:02:14.086Z,7.00
2022-12-19T06:04:41.506Z,7.00
2022-12-19T06:07:09.148Z,7.10
2022-12-19T06:09:36.349Z,7.10
2022-12-19T06:12:03.692Z,7.20
2022-12-19T06:14:30.886Z,7.30
2022-12-19T06:16:58.542Z,7.30
2022-12-19T06:19:25.912Z,7.40
2022-12-19T06:21:53.055Z,7.40
2022-12-19T06:24:21.402Z,7.50
2022-12-19T06:26:48.615Z,7.50
2022-12-19T06:29:16.126Z,7.50
2022-12-19T06:31:44.746Z,7.60
2022-12-19T06:34:22.069Z,7.60
2022-12-19T06:37:00.512Z,7.60
2022-12-19T06:39:30.343Z,7.60
2022-12-19T06:42:16.276Z,7.70
2022-12-19T06:44:43.479Z,7.80
2022-12-19T06:47:10.692Z,7.80
2022-12-19T06:49:37.918Z,7.90
2022-12-19T06:52:09.138Z,8.00
2022-12-19T06:54:36.617Z,8.10
2022-12-19T06:57:03.881Z,8.10
2022-12-19T06:59:31.085Z,8.10
2022-12-19T07:02:06.294Z,8.10
2022-12-19T07:04:41.410Z,8.20
2022-12-19T07:07:08.661Z,8.30
2022-12-19T07:09:36.079Z,8.30
2022-12-19T07:12:06.418Z,8.30
2022-12-19T07:14:33.696Z,8.30
2022-12-19T07:17:02.450Z,8.30
2022-12-19T07:19:31.684Z,8.30
2022-12-19T07:22:00.657Z,9.60
2022-12-19T07:24:28.394Z,8.40
2022-12-19T07:26:56.061Z,8.50
2022-12-19T07:29:23.282Z,8.50
2022-12-19T07:31:50.563Z,8.50
2022-12-19T07:34:17.887Z,8.50
2022-12-19T07:36:45.087Z,8.50
2022-12-19T07:39:12.306Z,8.50
2022-12-19T07:41:39.468Z,8.60
2022-12-19T07:44:07.924Z,8.60
2022-12-19T07:46:35.576Z,8.60
2022-12-19T07:49:02.931Z,8.60
2022-12-19T07:51:30.178Z,8.60
2022-12-19T07:53:58.325Z,8.50
2022-12-19T07:56:26.936Z,8.50
2022-12-19T07:58:54.480Z,8.60
2022-12-19T08:01:21.750Z,8.60
2022-12-19T08:03:49.100Z,8.70
2022-12-19T08:06:16.758Z,8.60
2022-12-19T08:08:43.959Z,8.70
2022-12-19T08:11:13.182Z,8.60
2022-12-19T08:13:46.361Z,8.70
2022-12-19T08:16:14.948Z,8.70
2022-12-19T08:18:42.364Z,8.70
2022-12-19T08:21:10.534Z,8.70
2022-12-19T08:23:40.713Z,8.70
2022-12-19T08:26:10.995Z,8.70
2022-12-19T08:28:38.358Z,8.70
2022-12-19T08:31:14.923Z,8.80
2022-12-19T08:33:42.929Z,8.70
2022-12-19T08:36:13.093Z,8.80
2022-12-19T08:38:40.863Z,8.80
2022-12-19T08:41:08.912Z,8.70
2022-12-19T08:43:36.136Z,8.80
2022-12-19T08:46:03.914Z,8.80
2022-12-19T08:48:32.554Z,8.70
2022-12-19T08:51:02.727Z,8.70
2022-12-19T08:53:32.205Z,8.70
2022-12-19T08:56:01.823Z,8.70
2022-12-19T08:58:30.157Z,8.70
2022-12-19T09:01:06.130Z,8.70
2022-12-19T09:03:47.914Z,8.80
2022-12-19T09:06:20.963Z,8.80
2022-12-19T09:08:48.249Z,8.80
2022-12-19T09:11:19.356Z,8.40
2022-12-19T09:13:47.989Z,8.90
2022-12-19T09:16:19.096Z,8.90
2022-12-19T09:18:49.070Z,8.90
2022-12-19T09:21:17.691Z,8.90
2022-12-19T09:23:49.734Z,9.00
2022-12-19T09:26:17.462Z,8.90
2022-12-19T09:28:46.643Z,9.00
2022-12-19T09:31:17.037Z,9.00
2022-12-19T09:33:44.517Z,8.90
2022-12-19T09:36:15.413Z,8.90
2022-12-19T09:38:43.400Z,9.00
2022-12-19T09:41:29.498Z,9.00
2022-12-19T09:44:17.672Z,9.00
2022-12-19T09:47:17.191Z,9.00
2022-12-19T09:49:47.186Z,9.00
2022-12-19T09:52:19.365Z,9.10
2022-12-19T09:54:57.484Z,9.00
2022-12-19T09:58:01.202Z,9.00
2022-12-19T10:00:40.181Z,9.10
2022-12-19T10:03:22.651Z,9.10
2022-12-19T10:07:00.480Z,9.10
2022-12-19T10:09:52.909Z,9.10
2022-12-19T10:12:40.177Z,9.00
2022-12-19T10:14:54.678Z,9.10
2022-12-19T10:17:36.328Z,9.10
2022-12-19T10:20:22.450Z,9.20
2022-12-19T10:22:49.639Z,9.20
2022-12-19T10:25:20.303Z,9.20
2022-12-19T10:27:59.478Z,9.30
2022-12-19T10:30:32.383Z,9.30
2022-12-19T10:33:42.876Z,9.40
2022-12-19T10:36:11.958Z,9.60
2022-12-19T10:38:58.811Z,9.70
2022-12-19T10:41:31.808Z,9.80
2022-12-19T10:44:10.133Z,9.80
2022-12-19T10:46:46.636Z,9.90
2022-12-19T10:49:18.105Z,10.00
2022-12-19T10:52:07.867Z,10.00
2022-12-19T10:54:41.571Z,10.10
2022-12-19T10:57:29.000Z,10.10
2022-12-19T11:00:00.126Z,10.00
2022-12-19T11:02:39.678Z,9.90
2022-12-19T11:05:41.277Z,9.80
2022-12-19T11:08:08.471Z,9.70
2022-12-19T11:12:20.512Z,9.70
2022-12-19T11:19:46.387Z,9.70
2022-12-19T11:24:18.951Z,9.60
2022-12-19T11:29:16.121Z,9.60
2022-12-19T11:29:39.847Z,9.50
2022-12-19T11:30:09.082Z,9.60
2022-12-19T11:30:44.126Z,9.60
2022-12-19T11:34:18.745Z,9.60
2022-12-19T11:37:04.627Z,9.60
2022-12-19T11:39:44.312Z,9.70
2022-12-19T11:42:25.436Z,9.80
2022-12-19T11:45:03.661Z,9.90
2022-12-19T11:47:52.946Z,9.90
2022-12-19T11:50:30.800Z,9.90
2022-12-19T11:53:20.644Z,9.90
2022-12-19T11:55:55.878Z,10.00
2022-12-19T11:58:28.592Z,10.00
2022-12-19T12:01:02.300Z,10.00
2022-12-19T12:03:41.929Z,10.00
2022-12-19T12:06:35.505Z,10.00
2022-12-19T12:13:26.922Z,10.00
2022-12-19T12:21:01.580Z,10.00
2022-12-19T12:27:16.124Z,9.90
2022-12-19T12:31:10.539Z,9.90
2022-12-19T12:31:12.379Z,9.90
2022-12-19T12:31:38.890Z,9.90
2022-12-19T12:31:51.383Z,9.90
2022-12-19T12:35:33.127Z,10.00
2022-12-19T12:41:14.382Z,9.90
2022-12-19T12:44:08.684Z,9.90
2022-12-19T12:46:49.735Z,9.90
2022-12-19T12:49:34.536Z,10.00
2022-12-19T12:52:04.473Z,10.00
2022-12-19T12:54:39.137Z,10.10
2022-12-19T12:57:06.903Z,10.20
2022-12-19T12:59:34.457Z,10.30
2022-12-19T13:02:21.607Z,10.30
2022-12-19T13:04:58.293Z,10.30
2022-12-19T13:07:29.844Z,10.30
2022-12-19T13:10:25.994Z,10.30
2022-12-19T13:13:00.565Z,10.30
2022-12-19T13:15:27.723Z,10.40
2022-12-19T13:17:57.174Z,10.40
2022-12-19T13:20:24.479Z,10.50
2022-12-19T13:23:02.357Z,10.40
2022-12-19T13:25:38.146Z,10.40
2022-12-19T13:28:16.173Z,10.60
2022-12-19T13:31:16.050Z,10.50
2022-12-19T13:33:51.859Z,10.60
2022-12-19T13:39:52.339Z,10.70
2022-12-19T13:40:10.998Z,10.70
2022-12-19T13:43:24.983Z,10.80
2022-12-19T13:46:02.189Z,10.80
2022-12-19T13:48:41.716Z,10.80
2022-12-19T13:51:11.801Z,10.90
2022-12-19T13:53:40.394Z,10.90
2022-12-19T13:56:17.808Z,10.80
2022-12-19T13:59:01.524Z,10.90
2022-12-19T14:01:35.508Z,10.90
2022-12-19T14:04:12.267Z,10.90
2022-12-19T14:06:56.832Z,10.90
2022-12-19T14:11:33.881Z,10.80
2022-12-19T14:13:40.666Z,10.90
2022-12-19T14:15:41.006Z,10.90
2022-12-19T14:18:44.489Z,10.90
2022-12-19T14:22:11.105Z,10.90
2022-12-19T14:24:23.360Z,10.90
2022-12-19T14:28:16.785Z,10.90
2022-12-19T14:30:28.056Z,10.90
2022-12-19T14:33:53.580Z,10.90
2022-12-19T14:36:10.978Z,10.90
2022-12-19T14:39:25.611Z,11.00
2022-12-19T14:41:47.194Z,11.00
2022-12-19T14:54:08.373Z,10.90
2022-12-19T14:54:11.823Z,11.10
2022-12-19T14:54:16.119Z,11.00
2022-12-19T14:54:29.754Z,10.70
2022-12-19T14:59:03.697Z,10.30
2022-12-19T15:01:33.928Z,10.20
2022-12-19T15:04:50.295Z,10.20
2022-12-19T15:07:07.281Z,10.10
2022-12-19T15:11:03.132Z,9.90
2022-12-19T15:14:54.393Z,9.90
2022-12-19T15:15:58.675Z,9.90
2022-12-19T15:18:42.407Z,9.90
2022-12-19T15:21:14.537Z,9.80
2022-12-19T15:23:44.231Z,9.70
2022-12-19T15:26:14.781Z,9.70
2022-12-19T15:28:51.362Z,9.70
2022-12-19T15:31:40.171Z,9.80
2022-12-19T15:34:35.438Z,9.80
2022-12-19T15:37:04.495Z,9.90
2022-12-19T15:39:31.832Z,10.00
2022-12-19T15:42:01.012Z,10.10
2022-12-19T15:44:40.930Z,10.10
2022-12-19T15:47:16.117Z,10.10
2022-12-19T15:49:43.462Z,10.20
2022-12-19T15:52:19.773Z,10.20
2022-12-19T15:54:48.802Z,10.20
2022-12-19T15:57:32.304Z,10.20
2022-12-19T16:00:12.714Z,10.20
2022-12-19T16:03:21.266Z,10.20
2022-12-19T16:05:29.296Z,10.20
2022-12-19T16:07:59.432Z,10.20
2022-12-19T16:10:27.146Z,10.20
2022-12-19T16:12:58.166Z,10.20
2022-12-19T16:15:29.295Z,10.20
2022-12-19T16:17:58.598Z,10.10
2022-12-19T16:20:31.612Z,10.20
2022-12-19T16:22:58.906Z,10.30
2022-12-19T16:25:35.565Z,10.30
2022-12-19T16:28:05.352Z,10.30
2022-12-19T16:30:34.637Z,10.40
2022-12-19T16:33:02.071Z,10.40
2022-12-19T16:36:02.341Z,10.40
2022-12-19T16:38:18.305Z,10.40
2022-12-19T16:40:46.455Z,10.50
2022-12-19T16:43:38.234Z,10.40
2022-12-19T16:46:07.537Z,10.50
2022-12-19T16:48:37.926Z,10.40
2022-12-19T16:51:05.206Z,10.50
2022-12-19T16:53:32.682Z,10.40
2022-12-19T16:56:00.836Z,10.30
2022-12-19T16:58:29.300Z,10.40
2022-12-19T17:00:56.837Z,10.30
2022-12-19T17:03:27.696Z,10.30
2022-12-19T17:05:55.861Z,10.30
2022-12-19T17:08:23.869Z,10.30
2022-12-19T17:10:52.287Z,10.30
2022-12-19T17:13:21.052Z,10.30
2022-12-19T17:15:52.767Z,10.40
2022-12-19T17:18:28.951Z,10.40
2022-12-19T17:20:56.334Z,9.20
2022-12-19T17:23:25.264Z,10.40
2022-12-19T17:25:54.446Z,10.30
2022-12-19T17:28:21.930Z,10.20
2022-12-19T17:30:52.183Z,10.10
2022-12-19T17:33:21.950Z,10.10
2022-12-19T17:35:49.222Z,10.10
2022-12-19T17:38:17.790Z,10.00
2022-12-19T17:40:45.502Z,10.00
2022-12-19T17:43:13.347Z,10.00
2022-12-19T17:45:41.137Z,10.00
2022-12-19T17:48:23.070Z,10.00
2022-12-19T17:50:51.188Z,10.00
2022-12-19T17:53:18.432Z,10.00
2022-12-19T17:55:45.887Z,10.00
2022-12-19T17:58:13.179Z,10.00
2022-12-19T18:00:41.509Z,10.10
2022-12-19T18:03:22.436Z,10.00
2022-12-19T18:05:51.910Z,10.10
2022-12-19T18:08:22.659Z,10.10
2022-12-19T18:10:50.138Z,10.10
2022-12-19T18:13:17.367Z,10.10
2022-12-19T18:15:45.074Z,10.10
2022-12-19T18:18:18.389Z,10.10
2022-12-19T18:20:45.709Z,10.10
2022-12-19T18:23:18.046Z,10.10
2022-12-19T18:25:46.343Z,10.10
2022-12-19T18:28:14.276Z,10.00
2022-12-19T18:30:43.352Z,10.10
2022-12-19T18:33:18.260Z,10.00
2022-12-19T18:35:49.660Z,10.00
2022-12-19T18:38:26.024Z,10.00
2022-12-19T18:40:53.241Z,10.00
2022-12-19T18:43:20.555Z,10.00
2022-12-19T18:45:51.367Z,10.00
2022-12-19T18:48:37.062Z,10.00
2022-12-19T18:51:04.994Z,10.00
2022-12-19T18:53:35.796Z,10.10
2022-12-19T18:56:05.913Z,10.10
2022-12-19T18:58:33.534Z,10.10
2022-12-19T19:01:02.112Z,10.10
2022-12-19T19:03:33.543Z,10.10
2022-12-19T19:06:01.295Z,10.10
2022-12-19T19:08:30.852Z,10.10
2022-12-19T19:11:09.659Z,10.10
2022-12-19T19:13:36.839Z,10.10
2022-12-19T19:16:15.649Z,10.10
2022-12-19T19:18:44.706Z,10.10
2022-12-19T19:21:14.495Z,10.10
2022-12-19T19:23:51.563Z,10.10
2022-12-19T19:26:18.814Z,10.10
2022-12-19T19:28:52.022Z,10.20
2022-12-19T19:31:23.558Z,10.20
2022-12-19T19:33:55.089Z,10.20
2022-12-19T19:36:26.935Z,10.30
2022-12-19T19:38:56.019Z,10.30
2022-12-19T19:41:29.383Z,10.40
2022-12-19T19:43:57.647Z,10.50
2022-12-19T19:46:24.883Z,10.50
2022-12-19T19:48:52.098Z,10.60
2022-12-19T19:51:19.485Z,10.70
2022-12-19T19:53:46.895Z,10.70
2022-12-19T19:56:14.125Z,10.80
2022-12-19T19:58:41.395Z,10.90
2022-12-19T20:01:11.059Z,10.90
2022-12-19T20:03:40.259Z,11.00
2022-12-19T20:06:08.172Z,11.00
2022-12-19T20:08:39.571Z,11.00
2022-12-19T20:11:09.123Z,11.10
2022-12-19T20:13:37.621Z,11.10
2022-12-19T20:16:11.112Z,11.10
2022-12-19T20:18:40.331Z,11.00
2022-12-19T20:21:12.969Z,11.10
2022-12-19T20:23:43.101Z,11.10
2022-12-19T20:26:13.110Z,11.00
2022-12-19T20:28:47.731Z,11.20
2022-12-19T20:31:19.735Z,11.10
2022-12-19T20:33:48.285Z,11.10
2022-12-19T20:36:16.449Z,11.10
2022-12-19T20:38:43.740Z,11.20
2022-12-19T20:41:11.005Z,11.10
2022-12-19T20:43:38.582Z,11.20
2022-12-19T20:46:13.722Z,11.10
2022-12-19T20:48:41.601Z,11.10
2022-12-19T20:51:09.992Z,11.10
2022-12-19T20:53:38.732Z,11.10
2022-12-19T20:56:07.320Z,11.10
2022-12-19T20:58:37.983Z,11.00
2022-12-19T21:01:18.080Z,11.00
2022-12-19T21:03:45.664Z,11.10
2022-12-19T21:06:17.573Z,10.90
2022-12-19T21:08:47.986Z,11.10
2022-12-19T21:11:15.544Z,11.10
2022-12-19T21:13:43.350Z,11.10
2022-12-19T21:16:14.691Z,11.00
2022-12-19T21:18:43.366Z,11.00
2022-12-19T21:21:14.825Z,11.00
2022-12-19T21:23:42.976Z,11.00
2022-12-19T21:26:10.609Z,11.00
2022-12-19T21:28:38.071Z,11.00
2022-12-19T21:31:17.931Z,11.00
2022-12-19T21:33:45.705Z,11.00
2022-12-19T21:36:17.702Z,11.00
2022-12-19T21:38:46.680Z,11.00
2022-12-19T21:41:18.872Z,11.10
2022-12-19T21:43:53.318Z,11.00
2022-12-19T21:46:23.729Z,11.00
2022-12-19T21:48:53.163Z,11.00
2022-12-19T21:51:22.264Z,11.00
2022-12-19T21:53:54.797Z,11.00
2022-12-19T21:56:26.481Z,11.00
2022-12-19T21:58:56.397Z,11.00
2022-12-19T22:01:24.661Z,11.00
2022-12-19T22:03:52.368Z,11.10
2022-12-19T22:06:28.386Z,11.10
2022-12-19T22:08:56.610Z,11.10
2022-12-19T22:11:24.274Z,11.10
2022-12-19T22:13:51.729Z,11.10
2022-12-19T22:16:19.911Z,11.10
2022-12-19T22:18:47.610Z,11.10
2022-12-19T22:21:15.391Z,11.10
2022-12-19T22:23:42.886Z,11.10
2022-12-19T22:26:16.020Z,11.10
2022-12-19T22:28:45.975Z,11.10
2022-12-19T22:31:20.651Z,11.10
2022-12-19T22:33:49.301Z,11.00
2022-12-19T22:36:22.386Z,11.10
2022-12-19T22:38:53.524Z,11.00
2022-12-19T22:41:21.405Z,11.00
2022-12-19T22:43:48.865Z,10.90
2022-12-19T22:46:24.069Z,10.90
2022-12-19T22:48:51.959Z,10.90
2022-12-19T22:51:20.185Z,10.80
2022-12-19T22:53:47.998Z,10.80
2022-12-19T22:56:17.978Z,10.80
2022-12-19T22:58:47.503Z,10.80
2022-12-19T23:01:22.250Z,10.80
2022-12-19T23:03:51.440Z,10.80
2022-12-19T23:06:19.916Z,10.80
2022-12-19T23:08:47.758Z,10.80
2022-12-19T23:11:21.062Z,10.80
2022-12-19T23:13:49.122Z,10.90
2022-12-19T23:16:17.144Z,10.80
2022-12-19T23:18:44.740Z,10.80
2022-12-19T23:21:17.851Z,10.80
2022-12-19T23:23:46.874Z,10.80
2022-12-19T23:26:26.397Z,10.80
2022-12-19T23:28:59.409Z,10.90
2022-12-19T23:31:27.842Z,10.90
2022-12-19T23:33:56.233Z,10.80
2022-12-19T23:37:00.513Z,10.80
2022-12-19T23:39:12.558Z,10.90
2022-12-19T23:41:40.042Z,10.80
2022-12-19T23:44:08.871Z,10.90
2022-12-19T23:46:36.388Z,10.90
2022-12-19T23:49:04.033Z,10.90
2022-12-19T23:51:31.470Z,10.80
2022-12-19T23:53:58.803Z,10.80
2022-12-19T23:56:31.396Z,10.80
2022-12-19T23:58:58.968Z,10.80
