createdAt,value
2022-12-13T00:01:45.148Z,100922.47
2022-12-13T00:05:47.974Z,100915.63
2022-12-13T00:09:50.715Z,100920.41
2022-12-13T00:13:55.720Z,100913.44
2022-12-13T00:17:58.435Z,100913.59
2022-12-13T00:22:01.124Z,100911.88
2022-12-13T00:26:05.294Z,100908.13
2022-12-13T00:30:10.340Z,100903.66
2022-12-13T00:34:13.036Z,100907.31
2022-12-13T00:38:15.748Z,100902.00
2022-12-13T00:42:18.458Z,100894.03
2022-12-13T00:46:23.383Z,100892.91
2022-12-13T00:50:26.196Z,100892.06
2022-12-13T00:54:28.912Z,100889.56
2022-12-13T00:58:31.841Z,100882.84
2022-12-13T01:02:35.947Z,100883.81
2022-12-13T01:06:40.405Z,100883.97
2022-12-13T01:10:45.041Z,100886.63
2022-12-13T01:14:53.068Z,100879.66
2022-12-13T01:19:00.034Z,100895.16
2022-12-13T01:23:02.799Z,100888.06
2022-12-13T01:27:05.961Z,100886.66
2022-12-13T01:31:10.318Z,100886.13
2022-12-13T01:35:14.742Z,100890.84
2022-12-13T01:39:20.598Z,100896.16
2022-12-13T01:43:50.415Z,100892.69
2022-12-13T01:47:56.661Z,100889.06
2022-12-13T01:52:07.624Z,100896.16
2022-12-13T01:56:14.611Z,100899.22
2022-12-13T02:00:18.886Z,100890.72
2022-12-13T02:04:29.466Z,100884.72
2022-12-13T02:08:35.832Z,100891.97
2022-12-13T02:12:41.867Z,100889.84
2022-12-13T02:16:55.612Z,100894.63
2022-12-13T02:21:18.773Z,100886.66
2022-12-13T02:25:45.318Z,100884.84
2022-12-13T02:30:27.108Z,100889.72
2022-12-13T02:34:37.629Z,100882.75
2022-12-13T02:38:50.165Z,100880.91
2022-12-13T02:42:59.750Z,100876.88
2022-12-13T02:47:06.661Z,100876.16
2022-12-13T02:51:18.597Z,100875.34
2022-12-13T02:55:27.808Z,100872.81
2022-12-13T02:59:35.352Z,100876.72
2022-12-13T03:03:48.962Z,100876.59
2022-12-13T03:08:01.776Z,100879.94
2022-12-13T03:12:32.050Z,100883.16
2022-12-13T03:16:40.445Z,100875.72
2022-12-13T03:20:48.442Z,100873.63
2022-12-13T03:24:52.972Z,100864.00
2022-12-13T03:28:56.195Z,100866.66
2022-12-13T03:32:58.919Z,100861.94
2022-12-13T03:37:01.655Z,100864.56
2022-12-13T03:41:08.544Z,100856.34
2022-12-13T03:45:11.738Z,100868.47
2022-12-13T03:49:17.270Z,100856.03
2022-12-13T03:53:22.662Z,100859.41
2022-12-13T03:57:37.131Z,100855.94
2022-12-13T04:01:39.935Z,100871.00
2022-12-13T04:05:43.516Z,100856.78
2022-12-13T04:09:46.256Z,100864.72
2022-12-13T04:13:50.312Z,100860.13
2022-12-13T04:17:53.085Z,100858.84
2022-12-13T04:21:56.025Z,100857.16
2022-12-13T04:25:59.923Z,100860.50
2022-12-13T04:30:04.682Z,100859.38
2022-12-13T04:34:07.495Z,100849.63
2022-12-13T04:38:10.279Z,100861.94
2022-12-13T04:42:13.433Z,100849.63
2022-12-13T04:46:17.532Z,100853.09
2022-12-13T04:50:20.307Z,100853.38
2022-12-13T04:54:24.023Z,100857.84
2022-12-13T04:58:28.474Z,100849.31
2022-12-13T05:02:32.980Z,100849.31
2022-12-13T05:06:35.762Z,100841.94
2022-12-13T05:10:38.687Z,100842.50
2022-12-13T05:14:41.417Z,100838.72
2022-12-13T05:18:45.563Z,100841.75
2022-12-13T05:22:48.237Z,100845.91
2022-12-13T05:26:51.575Z,100833.06
2022-12-13T05:30:55.087Z,100843.66
2022-12-13T05:34:59.210Z,100848.72
2022-12-13T05:39:01.926Z,100836.69
2022-12-13T05:43:04.725Z,100849.63
2022-12-13T05:47:25.319Z,100838.28
2022-12-13T05:51:29.491Z,100833.56
2022-12-13T05:55:32.303Z,100837.59
2022-12-13T05:59:35.045Z,100837.00
2022-12-13T06:03:38.261Z,100840.09
2022-12-13T06:07:43.591Z,100831.41
2022-12-13T06:11:46.327Z,100842.44
2022-12-13T06:15:49.071Z,100847.44
2022-12-13T06:19:51.936Z,100849.09
2022-12-13T06:23:56.085Z,100844.78
2022-12-13T06:28:00.743Z,100846.59
2022-12-13T06:32:04.992Z,100830.69
2022-12-13T06:36:08.751Z,100828.88
2022-12-13T06:40:14.534Z,100835.56
2022-12-13T06:44:18.582Z,100836.31
2022-12-13T06:48:21.325Z,100837.28
2022-12-13T06:52:24.031Z,100832.94
2022-12-13T06:56:28.106Z,100836.31
2022-12-13T07:00:36.986Z,100835.84
2022-12-13T07:04:43.665Z,100835.69
2022-12-13T07:08:51.423Z,100839.31
2022-12-13T07:12:55.489Z,100836.78
2022-12-13T07:17:03.628Z,100840.28
2022-12-13T07:21:07.515Z,100829.56
2022-12-13T07:25:27.027Z,100831.25
2022-12-13T07:29:32.822Z,100832.06
2022-12-13T07:33:36.387Z,100828.72
2022-12-13T07:37:39.125Z,100835.81
2022-12-13T07:41:41.783Z,100839.31
2022-12-13T07:45:46.293Z,100836.53
2022-12-13T07:49:49.027Z,100837.91
2022-12-13T07:53:51.785Z,100835.28
2022-12-13T07:57:54.500Z,100835.84
2022-12-13T08:01:58.659Z,100826.09
2022-12-13T08:06:07.249Z,100833.22
2022-12-13T08:10:10.338Z,100836.56
2022-12-13T08:14:13.299Z,100833.22
2022-12-13T08:18:17.413Z,100841.41
2022-12-13T08:22:24.189Z,100831.41
2022-12-13T08:26:27.086Z,100832.66
2022-12-13T08:30:29.956Z,100842.72
2022-12-13T08:34:34.094Z,100843.03
2022-12-13T08:38:37.725Z,100852.25
2022-12-13T08:42:40.483Z,100847.34
2022-12-13T08:46:44.223Z,100843.47
2022-12-13T08:50:48.325Z,100855.34
2022-12-13T08:54:51.101Z,100854.09
2022-12-13T08:58:53.840Z,100860.50
2022-12-13T09:02:58.307Z,100869.19
2022-12-13T09:07:03.075Z,100860.13
2022-12-13T09:11:11.211Z,100867.38
2022-12-13T09:15:23.496Z,100873.66
2022-12-13T09:19:27.040Z,100877.47
2022-12-13T09:23:31.187Z,100878.69
2022-12-13T09:27:39.732Z,100883.59
2022-12-13T09:31:43.880Z,100879.41
2022-12-13T09:35:54.906Z,100885.56
2022-12-13T09:39:59.035Z,100888.75
2022-12-13T09:44:32.611Z,100874.63
2022-12-13T09:48:48.345Z,100884.41
2022-12-13T09:52:51.643Z,100887.06
2022-12-13T09:56:57.539Z,100881.75
2022-12-13T10:01:01.022Z,100879.88
2022-12-13T10:05:22.783Z,100882.53
2022-12-13T10:09:26.844Z,100865.72
2022-12-13T10:13:41.574Z,100858.84
2022-12-13T10:17:55.433Z,100858.25
2022-12-13T10:22:01.601Z,100849.38
2022-12-13T10:26:23.891Z,100858.31
2022-12-13T10:30:29.498Z,100843.00
2022-12-13T10:34:39.200Z,100829.09
2022-12-13T10:38:44.164Z,100830.72
2022-12-13T10:42:46.907Z,100826.16
2022-12-13T10:46:54.073Z,100824.28
2022-12-13T10:51:02.686Z,100819.88
2022-12-13T10:55:22.995Z,100814.47
2022-12-13T10:59:32.504Z,100804.59
2022-12-13T11:03:36.847Z,100805.47
2022-12-13T11:07:39.947Z,100805.41
2022-12-13T11:11:44.233Z,100808.13
2022-12-13T11:15:48.000Z,100807.34
2022-12-13T11:19:55.383Z,100801.41
2022-12-13T11:24:02.298Z,100799.94
2022-12-13T11:28:26.863Z,100790.31
2022-12-13T11:32:43.386Z,100780.03
2022-12-13T11:36:52.946Z,100770.91
2022-12-13T11:41:00.081Z,100769.00
2022-12-13T11:45:13.537Z,100767.81
2022-12-13T11:49:35.916Z,100757.84
2022-12-13T11:53:50.717Z,100753.41
2022-12-13T11:58:01.305Z,100748.09
2022-12-13T12:02:16.855Z,100735.44
2022-12-13T12:06:23.600Z,100735.97
2022-12-13T12:10:33.214Z,100733.47
2022-12-13T12:14:42.742Z,100738.34
2022-12-13T12:18:45.571Z,100731.66
2022-12-13T12:23:00.096Z,100732.84
2022-12-13T12:27:25.823Z,100732.19
2022-12-13T12:31:34.367Z,100736.22
2022-12-13T12:36:03.314Z,100735.69
2022-12-13T12:40:52.247Z,100730.34
2022-12-13T12:45:27.089Z,100735.88
2022-12-13T12:50:10.401Z,100738.72
2022-12-13T12:54:39.981Z,100742.91
2022-12-13T12:58:51.430Z,100744.22
2022-12-13T13:03:01.798Z,100733.88
2022-12-13T13:07:22.364Z,100717.84
2022-12-13T13:11:29.845Z,100720.03
2022-12-13T13:15:55.499Z,100721.19
2022-12-13T13:20:17.603Z,100718.50
2022-12-13T13:24:23.508Z,100722.69
2022-12-13T13:28:26.458Z,100720.03
2022-12-13T13:32:31.609Z,100727.03
2022-12-13T13:36:52.536Z,100726.69
2022-12-13T13:40:55.472Z,100726.19
2022-12-13T13:45:22.424Z,100727.19
2022-12-13T13:49:25.592Z,100720.00
2022-12-13T13:54:22.344Z,100712.50
2022-12-13T13:58:57.141Z,100720.69
2022-12-13T14:03:47.538Z,100722.69
2022-12-13T14:08:28.467Z,100712.69
2022-12-13T14:13:11.020Z,100707.00
2022-12-13T14:17:51.365Z,100704.16
2022-12-13T14:22:23.580Z,100705.00
2022-12-13T14:26:41.803Z,100705.34
2022-12-13T14:30:47.956Z,100704.00
2022-12-13T14:35:25.377Z,100695.19
2022-12-13T14:39:30.989Z,100681.66
2022-12-13T14:43:35.366Z,100684.81
2022-12-13T14:47:41.462Z,100681.66
2022-12-13T14:51:44.840Z,100690.97
2022-12-13T14:56:04.515Z,100684.66
2022-12-13T15:00:24.329Z,100681.78
2022-12-13T15:04:30.323Z,100683.28
2022-12-13T15:08:38.248Z,100682.78
2022-12-13T15:12:43.960Z,100674.44
2022-12-13T15:16:50.126Z,100672.25
2022-12-13T15:20:55.202Z,100664.59
2022-12-13T15:25:02.509Z,100654.25
2022-12-13T15:29:12.104Z,100661.88
2022-12-13T15:33:20.518Z,100659.91
2022-12-13T15:37:29.771Z,100652.38
2022-12-13T15:41:37.604Z,100639.53
2022-12-13T15:45:46.495Z,100650.53
2022-12-13T15:49:53.323Z,100652.00
2022-12-13T15:54:08.251Z,100655.00
2022-12-13T15:58:25.613Z,100655.66
2022-12-13T16:02:30.127Z,100655.78
2022-12-13T16:06:34.458Z,100645.63
2022-12-13T16:10:37.495Z,100648.59
2022-12-13T16:14:49.572Z,100646.09
2022-12-13T16:18:56.747Z,100642.78
2022-12-13T16:23:00.167Z,100640.25
2022-12-13T16:27:12.107Z,100650.91
2022-12-13T16:31:18.076Z,100649.25
2022-12-13T16:35:22.874Z,100629.09
2022-12-13T16:39:26.258Z,100625.78
2022-12-13T16:43:34.281Z,100624.25
2022-12-13T16:47:44.713Z,100632.94
2022-12-13T16:51:53.323Z,100631.94
2022-12-13T16:55:59.195Z,100632.75
2022-12-13T17:00:02.556Z,100625.25
2022-12-13T17:04:11.876Z,100621.75
2022-12-13T17:08:19.907Z,100623.56
2022-12-13T17:12:25.808Z,100620.75
2022-12-13T17:16:34.977Z,100616.25
2022-12-13T17:20:39.963Z,100622.59
2022-12-13T17:24:45.312Z,100611.09
2022-12-13T17:28:49.469Z,100606.59
2022-12-13T17:32:54.630Z,100606.78
2022-12-13T17:36:57.777Z,100600.44
2022-12-13T17:41:02.038Z,100600.44
2022-12-13T17:45:05.926Z,100606.59
2022-12-13T17:49:09.104Z,100607.59
2022-12-13T17:53:12.718Z,100600.44
2022-12-13T17:57:17.376Z,100603.09
2022-12-13T18:01:23.538Z,100596.13
2022-12-13T18:05:26.913Z,100589.78
2022-12-13T18:09:29.970Z,100588.97
2022-12-13T18:13:34.243Z,100582.28
2022-12-13T18:18:09.387Z,100583.28
2022-12-13T18:22:01.753Z,100579.59
2022-12-13T18:26:07.594Z,100577.28
2022-12-13T18:30:13.358Z,100583.44
2022-12-13T18:34:16.862Z,100582.28
2022-12-13T18:38:19.588Z,100577.94
2022-12-13T18:42:22.674Z,100573.44
2022-12-13T18:46:27.756Z,100568.00
2022-12-13T18:50:30.895Z,100562.97
2022-12-13T18:54:33.912Z,100570.78
2022-12-13T18:58:37.287Z,100567.13
2022-12-13T19:02:42.141Z,100554.81
2022-12-13T19:06:45.033Z,100551.31
2022-12-13T19:10:48.963Z,100549.50
2022-12-13T19:14:54.618Z,100543.69
2022-12-13T19:19:00.007Z,100545.69
2022-12-13T19:23:03.617Z,100548.19
2022-12-13T19:27:07.077Z,100541.53
2022-12-13T19:31:12.269Z,100552.84
2022-12-13T19:35:17.967Z,100542.50
2022-12-13T19:39:20.769Z,100543.34
2022-12-13T19:43:24.781Z,100538.72
2022-12-13T19:47:28.321Z,100539.53
2022-12-13T19:51:39.528Z,100525.56
2022-12-13T19:55:48.243Z,100521.91
2022-12-13T19:59:51.641Z,100515.41
2022-12-13T20:03:55.883Z,100518.53
2022-12-13T20:08:00.238Z,100511.25
2022-12-13T20:12:03.058Z,100512.91
2022-12-13T20:16:07.294Z,100504.91
2022-12-13T20:20:11.774Z,100499.59
2022-12-13T20:24:16.586Z,100494.25
2022-12-13T20:28:19.650Z,100481.59
2022-12-13T20:32:22.696Z,100493.09
2022-12-13T20:36:27.910Z,100499.91
2022-12-13T20:40:32.182Z,100484.63
2022-12-13T20:44:35.316Z,100480.78
2022-12-13T20:48:41.426Z,100474.63
2022-12-13T20:52:50.570Z,100476.28
2022-12-13T20:56:55.923Z,100472.63
2022-12-13T21:00:59.262Z,100462.97
2022-12-13T21:05:03.528Z,100458.97
2022-12-13T21:09:08.267Z,100461.66
2022-12-13T21:13:12.412Z,100446.63
2022-12-13T21:17:15.754Z,100447.31
2022-12-13T21:21:19.763Z,100441.84
2022-12-13T21:25:22.816Z,100425.69
2022-12-13T21:29:27.782Z,100426.69
2022-12-13T21:33:30.768Z,100420.53
2022-12-13T21:37:33.610Z,100416.84
2022-12-13T21:41:36.769Z,100415.69
2022-12-13T21:45:41.595Z,100399.56
2022-12-13T21:49:48.436Z,100406.53
2022-12-13T21:53:53.929Z,100393.22
2022-12-13T21:58:14.441Z,100395.72
2022-12-13T22:02:20.167Z,100382.41
2022-12-13T22:06:23.153Z,100378.91
2022-12-13T22:10:26.142Z,100379.72
2022-12-13T22:14:29.991Z,100374.41
2022-12-13T22:18:34.103Z,100377.25
2022-12-13T22:22:39.339Z,100360.44
2022-12-13T22:26:42.258Z,100367.59
2022-12-13T22:30:45.374Z,100367.75
2022-12-13T22:34:49.907Z,100365.06
2022-12-13T22:38:53.123Z,100360.75
2022-12-13T22:42:55.983Z,100368.56
2022-12-13T22:46:58.944Z,100368.75
2022-12-13T22:51:09.037Z,100358.78
2022-12-13T22:55:12.672Z,100343.13
2022-12-13T22:59:15.598Z,100339.44
2022-12-13T23:03:18.590Z,100337.97
2022-12-13T23:07:22.987Z,100331.63
2022-12-13T23:11:44.227Z,100322.31
2022-12-13T23:15:49.525Z,100330.28
2022-12-13T23:19:53.154Z,100316.31
2022-12-13T23:24:00.238Z,100316.31
2022-12-13T23:28:03.304Z,100313.84
2022-12-13T23:32:06.454Z,100311.00
2022-12-13T23:36:12.540Z,100302.00
2022-12-13T23:40:17.880Z,100307.16
2022-12-13T23:44:20.809Z,100295.88
2022-12-13T23:48:27.061Z,100298.88
2022-12-13T23:52:30.223Z,100304.50
2022-12-13T23:56:34.937Z,100303.50
