createdAt,value
2023-05-14T00:01:39.766Z,90534.59
2023-05-14T00:04:24.793Z,90528.16
2023-05-14T00:07:09.592Z,90524.16
2023-05-14T00:09:54.549Z,90526.22
2023-05-14T00:12:39.296Z,90528.13
2023-05-14T00:15:24.079Z,90524.56
2023-05-14T00:18:09.310Z,90523.28
2023-05-14T00:20:54.238Z,90520.84
2023-05-14T00:23:39.289Z,90526.16
2023-05-14T00:26:24.083Z,90521.09
2023-05-14T00:29:09.156Z,90522.69
2023-05-14T00:31:54.055Z,90520.56
2023-05-14T00:34:38.952Z,90515.59
2023-05-14T00:37:23.979Z,90514.19
2023-05-14T00:40:08.997Z,90510.69
2023-05-14T00:42:54.207Z,90510.50
2023-05-14T00:45:39.124Z,90500.34
2023-05-14T00:48:24.180Z,90504.66
2023-05-14T00:51:09.302Z,90501.91
2023-05-14T00:53:54.236Z,90508.56
2023-05-14T00:56:39.164Z,90504.13
2023-05-14T00:59:24.201Z,90498.63
2023-05-14T01:02:09.199Z,90494.28
2023-05-14T01:04:53.988Z,90498.28
2023-05-14T01:07:39.029Z,90496.84
2023-05-14T01:10:24.323Z,90497.19
2023-05-14T01:13:09.531Z,90492.09
2023-05-14T01:15:54.392Z,90484.25
2023-05-14T01:18:39.399Z,90488.38
2023-05-14T01:21:24.458Z,90488.09
2023-05-14T01:24:09.345Z,90488.84
2023-05-14T01:26:54.165Z,90484.81
2023-05-14T01:29:39.078Z,90482.00
2023-05-14T01:32:24.064Z,90483.22
2023-05-14T01:35:08.873Z,90480.06
2023-05-14T01:37:53.819Z,90479.75
2023-05-14T01:40:38.482Z,90473.94
2023-05-14T01:43:23.500Z,90483.78
2023-05-14T01:46:08.688Z,90478.50
2023-05-14T01:48:53.631Z,90472.25
2023-05-14T01:51:38.539Z,90474.88
2023-05-14T01:54:23.474Z,90466.84
2023-05-14T01:57:08.490Z,90475.50
2023-05-14T01:59:53.467Z,90471.50
2023-05-14T02:02:38.600Z,90473.81
2023-05-14T02:05:23.560Z,90471.91
2023-05-14T02:08:08.473Z,90479.84
2023-05-14T02:10:53.512Z,90471.91
2023-05-14T02:13:38.261Z,90476.34
2023-05-14T02:16:23.274Z,90469.25
2023-05-14T02:19:08.213Z,90473.00
2023-05-14T02:21:53.072Z,90466.63
2023-05-14T02:24:38.176Z,90470.63
2023-05-14T02:27:23.131Z,90469.78
2023-05-14T02:30:08.082Z,90471.28
2023-05-14T02:32:53.164Z,90468.63
2023-05-14T02:35:37.960Z,90469.25
2023-05-14T02:38:22.945Z,90459.84
2023-05-14T02:41:07.936Z,90466.75
2023-05-14T02:43:53.061Z,90461.66
2023-05-14T02:46:38.121Z,90455.50
2023-05-14T02:49:22.757Z,90454.47
2023-05-14T02:52:07.751Z,90459.75
2023-05-14T02:54:52.739Z,90455.94
2023-05-14T02:57:37.702Z,90457.97
2023-05-14T03:00:24.992Z,90456.13
2023-05-14T03:03:10.252Z,90455.59
2023-05-14T03:05:55.958Z,90444.88
2023-05-14T03:08:40.828Z,90449.31
2023-05-14T03:11:25.860Z,90450.59
2023-05-14T03:14:10.990Z,90445.47
2023-05-14T03:16:55.930Z,90456.50
2023-05-14T03:19:40.744Z,90446.88
2023-05-14T03:22:25.743Z,90450.81
2023-05-14T03:25:10.604Z,90446.81
2023-05-14T03:27:55.618Z,90440.13
2023-05-14T03:30:40.646Z,90444.88
2023-05-14T03:33:25.719Z,90449.25
2023-05-14T03:36:10.682Z,90446.16
2023-05-14T03:38:55.733Z,90441.59
2023-05-14T03:41:40.766Z,90443.09
2023-05-14T03:44:25.782Z,90441.81
2023-05-14T03:47:10.554Z,90446.53
2023-05-14T03:49:55.555Z,90441.25
2023-05-14T03:52:40.558Z,90452.00
2023-05-14T03:55:25.633Z,90448.84
2023-05-14T03:58:10.661Z,90441.66
2023-05-14T04:00:55.521Z,90437.56
2023-05-14T04:03:40.687Z,90440.84
2023-05-14T04:06:25.496Z,90439.03
2023-05-14T04:09:10.456Z,90432.25
2023-05-14T04:11:55.325Z,90430.09
2023-05-14T04:14:40.320Z,90430.84
2023-05-14T04:17:25.180Z,90432.25
2023-05-14T04:20:10.013Z,90432.47
2023-05-14T04:22:54.947Z,90434.06
2023-05-14T04:25:39.895Z,90432.25
2023-05-14T04:28:24.931Z,90435.13
2023-05-14T04:31:11.103Z,90436.19
2023-05-14T04:33:56.235Z,90437.19
2023-05-14T04:36:41.258Z,90431.69
2023-05-14T04:39:26.261Z,90430.69
2023-05-14T04:42:11.411Z,90435.31
2023-05-14T04:44:56.412Z,90436.06
2023-05-14T04:47:41.361Z,90432.19
2023-05-14T04:50:26.468Z,90436.63
2023-05-14T04:53:11.305Z,90436.97
2023-05-14T04:55:56.162Z,90434.97
2023-05-14T04:58:41.164Z,90434.22
2023-05-14T05:01:26.341Z,90440.31
2023-05-14T05:04:11.318Z,90438.84
2023-05-14T05:06:56.427Z,90445.50
2023-05-14T05:09:41.044Z,90449.53
2023-05-14T05:12:26.090Z,90453.75
2023-05-14T05:15:11.102Z,90444.13
2023-05-14T05:17:56.454Z,90449.78
2023-05-14T05:20:41.392Z,90453.91
2023-05-14T05:23:26.374Z,90448.81
2023-05-14T05:26:11.371Z,90452.19
2023-05-14T05:28:56.437Z,90444.28
2023-05-14T05:31:41.630Z,90446.56
2023-05-14T05:34:26.539Z,90437.13
2023-05-14T05:37:11.544Z,90441.25
2023-05-14T05:39:56.492Z,90442.19
2023-05-14T05:42:41.480Z,90443.88
2023-05-14T05:45:27.456Z,90441.16
2023-05-14T05:48:12.350Z,90443.97
2023-05-14T05:50:57.596Z,90437.41
2023-05-14T05:53:42.362Z,90440.13
2023-05-14T05:56:27.504Z,90443.72
2023-05-14T05:59:12.338Z,90443.72
2023-05-14T06:01:57.377Z,90449.84
2023-05-14T06:04:42.374Z,90454.41
2023-05-14T06:07:27.250Z,90440.47
2023-05-14T06:10:12.316Z,90439.69
2023-05-14T06:12:57.339Z,90435.16
2023-05-14T06:15:42.407Z,90436.53
2023-05-14T06:18:27.337Z,90437.91
2023-05-14T06:21:12.226Z,90438.53
2023-05-14T06:23:57.179Z,90438.22
2023-05-14T06:26:42.179Z,90438.63
2023-05-14T06:29:29.417Z,90435.94
2023-05-14T06:32:14.185Z,90435.28
2023-05-14T06:34:59.038Z,90433.72
2023-05-14T06:37:43.905Z,90439.00
2023-05-14T06:40:30.336Z,90435.53
2023-05-14T06:43:15.350Z,90434.47
2023-05-14T06:46:00.325Z,90434.56
2023-05-14T06:48:51.180Z,90436.25
2023-05-14T06:51:36.419Z,90438.38
2023-05-14T06:54:21.438Z,90432.78
2023-05-14T06:57:06.292Z,90438.28
2023-05-14T06:59:51.174Z,90448.44
2023-05-14T07:02:36.267Z,90439.09
2023-05-14T07:05:22.645Z,90436.97
2023-05-14T07:08:07.965Z,90436.63
2023-05-14T07:10:53.071Z,90438.53
2023-05-14T07:13:38.056Z,90438.63
2023-05-14T07:16:23.138Z,90428.88
2023-05-14T07:19:08.092Z,90428.88
2023-05-14T07:21:52.908Z,90435.50
2023-05-14T07:24:37.661Z,90433.13
2023-05-14T07:27:22.642Z,90433.34
2023-05-14T07:30:07.616Z,90425.00
2023-05-14T07:32:52.442Z,90423.94
2023-05-14T07:35:37.463Z,90425.06
2023-05-14T07:38:22.306Z,90430.88
2023-05-14T07:41:07.190Z,90432.00
2023-05-14T07:43:52.111Z,90422.88
2023-05-14T07:46:36.919Z,90429.28
2023-05-14T07:49:21.762Z,90429.78
2023-05-14T07:52:06.636Z,90424.81
2023-05-14T07:54:51.566Z,90427.34
2023-05-14T07:57:36.967Z,90422.59
2023-05-14T08:00:22.345Z,90421.25
2023-05-14T08:03:07.691Z,90422.78
2023-05-14T08:05:52.670Z,90420.25
2023-05-14T08:08:37.679Z,90422.38
2023-05-14T08:11:22.541Z,90424.34
2023-05-14T08:14:07.706Z,90422.66
2023-05-14T08:16:52.549Z,90411.25
2023-05-14T08:19:37.582Z,90421.78
2023-05-14T08:22:22.309Z,90414.75
2023-05-14T08:25:07.438Z,90411.03
2023-05-14T08:27:55.540Z,90405.00
2023-05-14T08:30:55.058Z,90415.50
2023-05-14T08:33:40.871Z,90412.78
2023-05-14T08:36:26.020Z,90409.25
2023-05-14T08:39:12.020Z,90407.22
2023-05-14T08:42:12.784Z,90402.78
2023-05-14T08:45:01.984Z,90398.34
2023-05-14T08:47:49.044Z,90398.75
2023-05-14T08:50:34.105Z,90398.84
2023-05-14T08:53:19.205Z,90397.59
2023-05-14T08:56:04.349Z,90394.03
2023-05-14T08:58:49.292Z,90389.44
2023-05-14T09:01:34.230Z,90386.47
2023-05-14T09:04:19.471Z,90383.47
2023-05-14T09:07:04.241Z,90387.13
2023-05-14T09:09:49.397Z,90384.25
2023-05-14T09:12:34.257Z,90387.22
2023-05-14T09:15:19.524Z,90379.69
2023-05-14T09:18:04.625Z,90385.59
2023-05-14T09:20:50.416Z,90372.38
2023-05-14T09:23:35.580Z,90378.41
2023-05-14T09:26:20.512Z,90374.00
2023-05-14T09:29:05.512Z,90374.94
2023-05-14T09:31:50.500Z,90373.72
2023-05-14T09:34:35.408Z,90366.25
2023-05-14T09:37:20.380Z,90362.78
2023-05-14T09:40:05.488Z,90361.13
2023-05-14T09:42:50.545Z,90362.03
2023-05-14T09:45:35.409Z,90361.81
2023-05-14T09:48:20.493Z,90366.06
2023-05-14T09:51:05.368Z,90356.69
2023-05-14T09:53:50.454Z,90354.56
2023-05-14T09:56:35.440Z,90354.94
2023-05-14T09:59:20.543Z,90340.53
2023-05-14T10:02:05.486Z,90347.38
2023-05-14T10:04:50.636Z,90344.81
2023-05-14T10:07:35.442Z,90341.09
2023-05-14T10:10:20.464Z,90339.13
2023-05-14T10:13:05.462Z,90334.50
2023-05-14T10:15:50.248Z,90332.81
2023-05-14T10:18:35.318Z,90330.56
2023-05-14T10:21:20.332Z,90320.34
2023-05-14T10:24:05.328Z,90319.63
2023-05-14T10:26:50.139Z,90318.06
2023-05-14T10:29:35.202Z,90312.06
2023-05-14T10:32:20.260Z,90309.66
2023-05-14T10:35:05.141Z,90315.75
2023-05-14T10:37:50.275Z,90304.50
2023-05-14T10:40:35.095Z,90319.09
2023-05-14T10:43:20.206Z,90309.41
2023-05-14T10:46:05.163Z,90300.56
2023-05-14T10:48:50.347Z,90300.06
2023-05-14T10:51:35.491Z,90302.91
2023-05-14T10:54:20.308Z,90293.38
2023-05-14T10:57:05.242Z,90295.66
2023-05-14T10:59:50.084Z,90296.53
2023-05-14T11:02:35.110Z,90297.97
2023-05-14T11:05:20.115Z,90284.25
2023-05-14T11:08:05.166Z,90278.59
2023-05-14T11:10:50.088Z,90281.50
2023-05-14T11:13:35.217Z,90282.53
2023-05-14T11:16:23.277Z,90268.00
2023-05-14T11:19:09.128Z,90269.81
2023-05-14T11:21:54.103Z,90264.34
2023-05-14T11:24:38.958Z,90270.81
2023-05-14T11:27:23.970Z,90263.09
2023-05-14T11:30:08.886Z,90256.03
2023-05-14T11:32:53.960Z,90246.59
2023-05-14T11:35:38.890Z,90251.38
2023-05-14T11:38:23.747Z,90253.22
2023-05-14T11:41:08.788Z,90245.94
2023-05-14T11:43:53.658Z,90238.53
2023-05-14T11:46:38.731Z,90229.94
2023-05-14T11:49:23.455Z,90231.28
2023-05-14T11:52:08.639Z,90232.84
2023-05-14T11:54:53.842Z,90223.94
2023-05-14T11:57:38.815Z,90225.72
2023-05-14T12:00:24.069Z,90226.22
2023-05-14T12:03:09.329Z,90214.22
2023-05-14T12:05:54.247Z,90220.81
2023-05-14T12:08:39.138Z,90206.63
2023-05-14T12:11:24.024Z,90203.38
2023-05-14T12:14:09.048Z,90203.34
2023-05-14T12:16:53.979Z,90204.50
2023-05-14T12:19:39.096Z,90204.03
2023-05-14T12:22:24.025Z,90208.06
2023-05-14T12:25:09.028Z,90208.38
2023-05-14T12:27:53.839Z,90206.44
2023-05-14T12:30:38.887Z,90212.13
2023-05-14T12:33:23.796Z,90206.16
2023-05-14T12:38:56.311Z,90193.16
2023-05-14T12:41:41.285Z,90190.06
2023-05-14T12:44:26.315Z,90194.47
2023-05-14T12:47:11.276Z,90193.63
2023-05-14T12:49:56.279Z,90182.06
2023-05-14T12:52:41.317Z,90177.59
2023-05-14T12:55:27.350Z,90178.84
2023-05-14T12:58:12.385Z,90176.13
2023-05-14T13:00:57.389Z,90174.34
2023-05-14T13:03:42.245Z,90182.53
2023-05-14T13:06:26.996Z,90170.69
2023-05-14T13:09:11.966Z,90171.16
2023-05-14T13:11:56.922Z,90166.53
2023-05-14T13:14:41.941Z,90164.91
2023-05-14T13:17:27.049Z,90164.63
2023-05-14T13:20:12.097Z,90172.28
2023-05-14T13:22:57.100Z,90168.75
2023-05-14T13:25:42.070Z,90165.75
2023-05-14T13:28:27.034Z,90177.88
2023-05-14T13:31:11.868Z,90177.13
2023-05-14T13:33:56.666Z,90173.41
2023-05-14T13:36:41.785Z,90175.59
2023-05-14T13:39:26.791Z,90171.44
2023-05-14T13:42:11.920Z,90161.22
2023-05-14T13:44:56.726Z,90162.06
2023-05-14T13:47:41.740Z,90162.16
2023-05-14T13:50:26.600Z,90148.19
2023-05-14T13:53:11.612Z,90152.25
2023-05-14T13:55:56.665Z,90150.47
2023-05-14T13:58:41.532Z,90153.47
2023-05-14T14:01:26.740Z,90157.03
2023-05-14T14:04:11.543Z,90161.59
2023-05-14T14:06:56.574Z,90153.41
2023-05-14T14:09:41.449Z,90160.59
2023-05-14T14:12:26.542Z,90151.94
2023-05-14T14:15:11.392Z,90148.44
2023-05-14T14:17:56.510Z,90155.03
2023-05-14T14:20:41.464Z,90156.38
2023-05-14T14:23:26.420Z,90163.31
2023-05-14T14:26:11.456Z,90177.75
2023-05-14T14:28:56.421Z,90174.38
2023-05-14T14:31:41.413Z,90176.41
2023-05-14T14:34:26.158Z,90176.88
2023-05-14T14:37:11.225Z,90185.94
2023-05-14T14:39:56.057Z,90173.34
2023-05-14T14:42:41.172Z,90188.63
2023-05-14T14:45:26.070Z,90190.50
2023-05-14T14:48:11.009Z,90193.59
2023-05-14T14:50:55.934Z,90186.09
2023-05-14T14:53:40.823Z,90200.44
2023-05-14T14:56:25.814Z,90197.69
2023-05-14T14:59:10.809Z,90186.75
2023-05-14T15:01:55.780Z,90185.59
2023-05-14T15:04:40.854Z,90190.31
2023-05-14T15:07:25.865Z,90188.53
2023-05-14T15:10:10.999Z,90190.06
2023-05-14T15:12:55.904Z,90187.28
2023-05-14T15:15:40.986Z,90179.19
2023-05-14T15:18:26.032Z,90201.38
2023-05-14T15:21:10.915Z,90185.13
2023-05-14T15:23:55.547Z,90195.19
2023-05-14T15:26:40.262Z,90184.72
2023-05-14T15:29:25.308Z,90201.72
2023-05-14T15:32:10.305Z,90206.53
2023-05-14T15:34:55.093Z,90206.00
2023-05-14T15:37:39.758Z,90214.34
2023-05-14T15:40:24.740Z,90212.75
2023-05-14T15:43:09.884Z,90214.94
2023-05-14T15:45:54.891Z,90211.69
2023-05-14T15:48:39.720Z,90209.72
2023-05-14T15:51:26.460Z,90216.97
2023-05-14T15:54:11.559Z,90221.72
2023-05-14T15:56:56.572Z,90214.97
2023-05-14T15:59:41.363Z,90213.41
2023-05-14T16:02:26.161Z,90221.97
2023-05-14T16:05:11.187Z,90220.19
2023-05-14T16:07:55.819Z,90215.69
2023-05-14T16:10:40.974Z,90215.84
2023-05-14T16:13:26.124Z,90212.09
2023-05-14T16:16:11.156Z,90208.97
2023-05-14T16:18:56.187Z,90218.63
2023-05-14T16:21:41.002Z,90211.84
2023-05-14T16:24:26.113Z,90206.81
2023-05-14T16:27:10.978Z,90211.34
2023-05-14T16:29:56.938Z,90210.63
2023-05-14T16:32:42.114Z,90209.91
2023-05-14T16:35:27.153Z,90203.38
2023-05-14T16:38:12.334Z,90209.06
2023-05-14T16:40:56.990Z,90205.50
2023-05-14T16:43:41.610Z,90202.72
2023-05-14T16:46:26.427Z,90206.41
2023-05-14T16:49:11.558Z,90214.06
2023-05-14T16:51:56.304Z,90218.69
2023-05-14T16:54:41.073Z,90222.94
2023-05-14T16:57:25.707Z,90219.34
2023-05-14T17:00:10.739Z,90222.38
2023-05-14T17:02:55.493Z,90231.44
2023-05-14T17:05:40.439Z,90242.13
2023-05-14T17:08:25.435Z,90247.31
2023-05-14T17:11:12.427Z,90249.06
2023-05-14T17:13:57.685Z,90247.91
2023-05-14T17:16:42.710Z,90259.63
2023-05-14T17:19:27.704Z,90251.25
2023-05-14T17:22:12.587Z,90259.16
2023-05-14T17:24:57.454Z,90265.69
2023-05-14T17:27:44.366Z,90270.22
2023-05-14T17:30:29.186Z,90263.94
2023-05-14T17:33:14.294Z,90268.63
2023-05-14T17:35:59.303Z,90268.22
2023-05-14T17:38:44.271Z,90267.28
2023-05-14T17:41:29.410Z,90272.28
2023-05-14T17:44:14.242Z,90270.03
2023-05-14T17:46:59.381Z,90271.91
2023-05-14T17:49:44.166Z,90276.19
2023-05-14T17:52:29.179Z,90287.78
2023-05-14T17:55:13.726Z,90282.41
2023-05-14T17:57:58.735Z,90281.06
2023-05-14T18:00:45.708Z,90280.56
2023-05-14T18:03:30.988Z,90289.44
2023-05-14T18:06:15.864Z,90290.91
2023-05-14T18:09:00.998Z,90283.47
2023-05-14T18:11:46.040Z,90289.59
2023-05-14T18:14:33.828Z,90290.91
2023-05-14T18:17:18.737Z,90300.50
2023-05-14T18:20:03.649Z,90292.06
2023-05-14T18:22:48.558Z,90299.06
2023-05-14T18:25:33.308Z,90297.59
2023-05-14T18:28:18.379Z,90302.53
2023-05-14T18:31:03.087Z,90305.31
2023-05-14T18:33:50.979Z,90314.03
2023-05-14T18:36:35.884Z,90304.44
2023-05-14T18:39:21.550Z,90302.78
2023-05-14T18:42:06.443Z,90308.00
2023-05-14T18:44:51.636Z,90311.88
2023-05-14T18:47:36.959Z,90312.97
2023-05-14T18:50:23.673Z,90315.22
2023-05-14T18:53:08.530Z,90315.03
2023-05-14T18:55:54.246Z,90319.28
2023-05-14T18:58:39.349Z,90311.34
2023-05-14T19:01:24.356Z,90310.84
2023-05-14T19:04:09.807Z,90310.84
2023-05-14T19:06:55.143Z,90317.47
2023-05-14T19:09:40.225Z,90315.44
2023-05-14T19:12:25.638Z,90314.16
2023-05-14T19:15:10.498Z,90335.94
2023-05-14T19:17:56.954Z,90338.34
2023-05-14T19:20:43.479Z,90339.81
2023-05-14T19:23:28.743Z,90331.72
2023-05-14T19:26:17.317Z,90337.25
2023-05-14T19:29:02.690Z,90337.03
2023-05-14T19:31:49.614Z,90347.19
2023-05-14T19:34:35.010Z,90345.69
2023-05-14T19:37:20.025Z,90356.59
2023-05-14T19:40:04.805Z,90354.59
2023-05-14T19:42:51.314Z,90352.91
2023-05-14T19:45:36.356Z,90347.41
2023-05-14T19:48:21.971Z,90357.16
2023-05-14T19:51:07.334Z,90357.53
2023-05-14T19:53:52.842Z,90362.34
2023-05-14T19:56:38.310Z,90366.00
2023-05-14T19:59:23.574Z,90368.75
2023-05-14T20:02:08.402Z,90370.78
2023-05-14T20:04:53.821Z,90369.69
2023-05-14T20:07:40.394Z,90370.97
2023-05-14T20:10:25.877Z,90370.97
2023-05-14T20:13:12.072Z,90372.66
2023-05-14T20:15:57.258Z,90376.31
2023-05-14T20:18:42.204Z,90366.94
2023-05-14T20:21:27.299Z,90379.59
2023-05-14T20:24:14.114Z,90380.50
2023-05-14T20:27:00.154Z,90375.34
2023-05-14T20:29:45.810Z,90363.75
2023-05-14T20:32:30.617Z,90370.38
2023-05-14T20:35:15.664Z,90369.66
2023-05-14T20:38:00.572Z,90375.19
2023-05-14T20:40:45.527Z,90379.03
2023-05-14T20:43:30.512Z,90370.75
2023-05-14T20:46:15.377Z,90380.66
2023-05-14T20:49:00.366Z,90374.44
2023-05-14T20:51:45.123Z,90370.00
2023-05-14T20:54:30.106Z,90371.28
2023-05-14T20:57:14.943Z,90375.28
2023-05-14T20:59:59.940Z,90378.59
2023-05-14T21:02:44.983Z,90381.69
2023-05-14T21:05:29.979Z,90369.75
2023-05-14T21:08:14.936Z,90369.19
2023-05-14T21:10:59.851Z,90371.03
2023-05-14T21:13:44.885Z,90372.66
2023-05-14T21:16:29.919Z,90369.53
2023-05-14T21:19:15.979Z,90363.84
2023-05-14T21:22:00.821Z,90366.34
2023-05-14T21:24:45.583Z,90361.94
2023-05-14T21:27:30.499Z,90361.72
2023-05-14T21:30:15.403Z,90360.59
2023-05-14T21:33:00.619Z,90354.69
2023-05-14T21:35:45.587Z,90355.56
2023-05-14T21:38:30.620Z,90364.19
2023-05-14T21:41:15.623Z,90356.03
2023-05-14T21:44:00.577Z,90353.47
2023-05-14T21:46:45.531Z,90360.25
2023-05-14T21:49:30.500Z,90355.28
2023-05-14T21:52:15.601Z,90362.41
2023-05-14T21:55:00.458Z,90364.41
2023-05-14T21:57:45.683Z,90354.63
2023-05-14T22:00:30.608Z,90362.63
2023-05-14T22:03:15.697Z,90354.50
2023-05-14T22:06:00.468Z,90366.41
2023-05-14T22:08:45.563Z,90368.97
2023-05-14T22:11:30.379Z,90366.41
2023-05-14T22:14:15.410Z,90368.25
2023-05-14T22:17:00.487Z,90370.25
2023-05-14T22:19:45.494Z,90362.38
2023-05-14T22:22:30.508Z,90359.81
2023-05-14T22:25:15.324Z,90360.91
2023-05-14T22:28:00.430Z,90366.41
2023-05-14T22:30:45.587Z,90350.44
2023-05-14T22:33:30.592Z,90346.66
2023-05-14T22:36:15.736Z,90357.59
2023-05-14T22:39:00.580Z,90353.53
2023-05-14T22:41:45.548Z,90355.22
2023-05-14T22:44:30.417Z,90342.16
2023-05-14T22:47:15.409Z,90339.78
2023-05-14T22:50:00.292Z,90357.53
2023-05-14T22:52:45.414Z,90357.81
2023-05-14T22:55:30.399Z,90362.91
2023-05-14T22:58:15.515Z,90360.06
2023-05-14T23:01:00.671Z,90361.66
2023-05-14T23:03:45.671Z,90359.28
2023-05-14T23:06:30.792Z,90359.97
2023-05-14T23:09:15.716Z,90363.38
2023-05-14T23:12:00.751Z,90366.13
2023-05-14T23:14:45.675Z,90374.19
2023-05-14T23:17:30.780Z,90372.78
2023-05-14T23:20:15.750Z,90370.63
2023-05-14T23:23:00.689Z,90373.25
2023-05-14T23:25:45.659Z,90368.16
2023-05-14T23:28:30.542Z,90365.97
2023-05-14T23:31:15.531Z,90371.16
2023-05-14T23:34:00.416Z,90362.38
2023-05-14T23:36:45.077Z,90356.53
2023-05-14T23:39:30.091Z,90362.56
2023-05-14T23:42:14.983Z,90364.38
2023-05-14T23:44:59.885Z,90360.72
2023-05-14T23:47:44.844Z,90361.81
2023-05-14T23:50:29.783Z,90363.84
2023-05-14T23:53:14.649Z,90359.41
2023-05-14T23:55:59.496Z,90360.16
2023-05-14T23:58:44.305Z,90358.25
