createdAt,value
2019-03-30T00:00:10.858Z,8.31
2019-03-30T00:02:39.080Z,8.31
2019-03-30T00:05:08.335Z,8.27
2019-03-30T00:07:37.787Z,8.26
2019-03-30T00:10:07.081Z,8.29
2019-03-30T00:12:36.610Z,8.27
2019-03-30T00:15:06.756Z,8.19
2019-03-30T00:17:36.276Z,8.12
2019-03-30T00:20:05.862Z,8.09
2019-03-30T00:22:35.105Z,8.05
2019-03-30T00:25:04.582Z,8.03
2019-03-30T00:27:34.415Z,8.04
2019-03-30T00:30:04.133Z,8.02
2019-03-30T00:32:33.605Z,7.97
2019-03-30T00:35:03.092Z,7.98
2019-03-30T00:37:32.816Z,7.97
2019-03-30T00:40:02.133Z,7.94
2019-03-30T00:42:31.334Z,7.92
2019-03-30T00:45:00.567Z,7.88
2019-03-30T00:47:29.770Z,7.82
2019-03-30T00:49:59.031Z,7.80
2019-03-30T00:52:28.994Z,7.74
2019-03-30T00:54:58.546Z,7.74
2019-03-30T00:57:27.765Z,7.67
2019-03-30T00:59:57.293Z,7.66
2019-03-30T01:02:26.526Z,7.68
2019-03-30T01:04:55.742Z,7.65
2019-03-30T01:07:25.247Z,7.62
2019-03-30T01:09:55.164Z,7.69
2019-03-30T01:12:25.116Z,7.68
2019-03-30T01:14:54.332Z,7.65
2019-03-30T01:17:23.610Z,7.63
2019-03-30T01:20:02.705Z,7.60
2019-03-30T01:22:23.801Z,7.57
2019-03-30T01:24:53.030Z,7.57
2019-03-30T01:27:22.512Z,7.53
2019-03-30T01:29:51.984Z,7.50
2019-03-30T01:32:21.210Z,7.47
2019-03-30T01:34:50.447Z,7.47
2019-03-30T01:37:19.664Z,7.49
2019-03-30T01:39:48.891Z,7.46
2019-03-30T01:42:18.363Z,7.40
2019-03-30T01:44:47.586Z,7.28
2019-03-30T01:47:16.805Z,7.30
2019-03-30T01:49:46.057Z,7.33
2019-03-30T01:52:15.285Z,7.31
2019-03-30T01:54:44.505Z,7.24
2019-03-30T01:57:14.010Z,7.19
2019-03-30T01:59:43.622Z,7.26
2019-03-30T02:02:12.852Z,7.32
2019-03-30T02:04:42.082Z,7.36
2019-03-30T02:07:11.384Z,7.33
2019-03-30T02:09:40.719Z,7.43
2019-03-30T02:12:10.482Z,7.42
2019-03-30T02:14:40.230Z,7.46
2019-03-30T02:17:09.773Z,7.46
2019-03-30T02:19:39.144Z,7.43
2019-03-30T02:22:08.713Z,7.48
2019-03-30T02:24:38.255Z,7.42
2019-03-30T02:27:07.861Z,7.52
2019-03-30T02:29:37.086Z,7.49
2019-03-30T02:32:07.087Z,7.43
2019-03-30T02:34:36.635Z,7.49
2019-03-30T02:37:05.852Z,7.44
2019-03-30T02:39:35.363Z,7.45
2019-03-30T02:42:04.593Z,7.43
2019-03-30T02:44:34.193Z,7.42
2019-03-30T02:47:03.498Z,7.41
2019-03-30T02:49:32.739Z,7.39
2019-03-30T02:52:01.969Z,7.48
2019-03-30T02:54:31.209Z,7.44
2019-03-30T02:57:00.436Z,7.37
2019-03-30T02:59:30.219Z,7.39
2019-03-30T03:01:59.451Z,7.33
2019-03-30T03:04:28.680Z,7.24
2019-03-30T03:06:58.256Z,7.21
2019-03-30T03:09:27.773Z,7.29
2019-03-30T03:11:57.084Z,7.35
2019-03-30T03:14:26.378Z,7.18
2019-03-30T03:16:55.869Z,7.28
2019-03-30T03:19:25.089Z,7.40
2019-03-30T03:21:54.314Z,7.29
2019-03-30T03:24:23.547Z,7.23
2019-03-30T03:26:53.418Z,7.24
2019-03-30T03:29:22.882Z,7.21
2019-03-30T03:31:52.655Z,7.17
2019-03-30T03:34:22.559Z,7.10
2019-03-30T03:36:51.776Z,7.06
2019-03-30T03:39:20.998Z,7.04
2019-03-30T03:41:50.232Z,6.93
2019-03-30T03:44:19.458Z,6.84
2019-03-30T03:46:48.681Z,6.80
2019-03-30T03:49:17.906Z,6.78
2019-03-30T03:51:47.201Z,6.71
2019-03-30T03:54:16.605Z,6.66
2019-03-30T03:56:47.722Z,6.63
2019-03-30T03:59:17.492Z,6.61
2019-03-30T04:01:48.894Z,6.60
2019-03-30T04:04:20.884Z,6.62
2019-03-30T04:06:49.808Z,6.65
2019-03-30T04:09:22.632Z,6.60
2019-03-30T04:11:53.525Z,6.61
2019-03-30T04:14:26.508Z,6.61
2019-03-30T04:16:56.213Z,6.55
2019-03-30T04:19:25.513Z,6.50
2019-03-30T04:21:54.777Z,6.47
2019-03-30T04:24:23.978Z,6.41
2019-03-30T04:26:53.260Z,6.41
2019-03-30T04:29:22.487Z,6.41
2019-03-30T04:31:52.005Z,6.43
2019-03-30T04:34:21.518Z,6.39
2019-03-30T04:36:50.742Z,6.31
2019-03-30T04:39:19.950Z,6.32
2019-03-30T04:41:49.818Z,6.39
2019-03-30T04:44:19.041Z,6.46
2019-03-30T04:46:49.157Z,6.52
2019-03-30T04:49:18.387Z,6.72
2019-03-30T04:51:57.321Z,6.57
2019-03-30T04:54:19.521Z,6.77
2019-03-30T04:56:48.766Z,6.87
2019-03-30T04:59:17.998Z,6.82
2019-03-30T05:01:47.499Z,6.76
2019-03-30T05:04:17.417Z,6.88
2019-03-30T05:06:46.714Z,6.87
2019-03-30T05:09:16.221Z,6.88
2019-03-30T05:11:45.822Z,6.80
2019-03-30T05:14:15.634Z,6.80
2019-03-30T05:16:44.872Z,6.79
2019-03-30T05:19:14.916Z,6.86
2019-03-30T05:21:44.142Z,6.85
2019-03-30T05:24:13.754Z,6.82
2019-03-30T05:26:43.268Z,6.98
2019-03-30T05:29:12.780Z,6.73
2019-03-30T05:31:42.012Z,6.87
2019-03-30T05:34:11.897Z,6.84
2019-03-30T05:36:41.117Z,6.90
2019-03-30T05:39:10.354Z,6.89
2019-03-30T05:41:39.577Z,6.92
2019-03-30T05:44:09.081Z,6.89
2019-03-30T05:46:38.412Z,6.93
2019-03-30T05:49:07.975Z,6.88
2019-03-30T05:51:37.210Z,6.87
2019-03-30T05:54:06.449Z,6.94
2019-03-30T05:56:35.687Z,7.00
2019-03-30T05:59:04.947Z,7.00
2019-03-30T06:01:34.196Z,7.07
2019-03-30T06:04:03.751Z,7.10
2019-03-30T06:06:33.299Z,7.19
2019-03-30T06:09:02.903Z,7.32
2019-03-30T06:11:32.135Z,7.34
2019-03-30T06:14:01.356Z,7.34
2019-03-30T06:16:30.866Z,7.26
2019-03-30T06:19:00.104Z,7.26
2019-03-30T06:21:30.221Z,7.31
2019-03-30T06:23:59.456Z,7.40
2019-03-30T06:26:28.717Z,7.47
2019-03-30T06:28:57.994Z,7.56
2019-03-30T06:31:27.831Z,7.60
2019-03-30T06:33:57.102Z,7.67
2019-03-30T06:36:26.313Z,7.64
2019-03-30T06:38:55.561Z,7.74
2019-03-30T06:41:24.772Z,7.81
2019-03-30T06:43:53.984Z,7.95
2019-03-30T06:46:23.543Z,7.96
2019-03-30T06:48:53.442Z,8.05
2019-03-30T06:51:23.325Z,8.14
2019-03-30T06:53:52.855Z,8.34
2019-03-30T06:56:22.461Z,8.34
2019-03-30T06:58:52.054Z,8.58
2019-03-30T07:01:22.329Z,8.70
2019-03-30T07:03:51.699Z,8.77
2019-03-30T07:06:22.534Z,8.82
2019-03-30T07:08:54.522Z,8.85
2019-03-30T07:11:23.037Z,8.90
2019-03-30T07:13:55.110Z,8.90
2019-03-30T07:16:25.698Z,9.05
2019-03-30T07:18:55.387Z,9.13
2019-03-30T07:21:24.886Z,9.12
2019-03-30T07:23:54.138Z,9.24
2019-03-30T07:26:23.735Z,9.22
2019-03-30T07:28:52.987Z,9.30
2019-03-30T07:31:22.907Z,9.32
2019-03-30T07:33:52.132Z,9.33
2019-03-30T07:36:21.708Z,9.39
2019-03-30T07:38:51.318Z,9.56
2019-03-30T07:41:21.133Z,9.63
2019-03-30T07:43:50.723Z,9.81
2019-03-30T07:46:22.902Z,9.94
2019-03-30T07:48:52.160Z,10.04
2019-03-30T07:51:23.338Z,10.12
2019-03-30T07:53:52.566Z,10.15
2019-03-30T07:56:22.459Z,10.24
2019-03-30T07:58:52.385Z,10.27
2019-03-30T08:01:21.606Z,10.40
2019-03-30T08:03:51.188Z,10.63
2019-03-30T08:06:20.421Z,10.73
2019-03-30T08:08:49.668Z,10.81
2019-03-30T08:11:18.976Z,11.06
2019-03-30T08:13:48.472Z,11.03
2019-03-30T08:16:17.688Z,11.22
2019-03-30T08:18:46.969Z,11.23
2019-03-30T08:21:16.244Z,11.34
2019-03-30T08:23:45.738Z,11.46
2019-03-30T08:26:15.211Z,11.52
2019-03-30T08:28:44.797Z,11.61
2019-03-30T08:31:14.036Z,11.83
2019-03-30T08:33:43.286Z,11.98
2019-03-30T08:36:12.511Z,11.98
2019-03-30T08:38:41.773Z,12.05
2019-03-30T08:41:10.994Z,12.10
2019-03-30T08:43:40.228Z,12.17
2019-03-30T08:46:10.547Z,12.20
2019-03-30T08:48:39.993Z,12.28
2019-03-30T08:51:09.214Z,12.40
2019-03-30T08:53:38.519Z,12.51
2019-03-30T08:56:07.749Z,12.60
2019-03-30T08:58:37.306Z,12.69
2019-03-30T09:01:06.814Z,12.73
2019-03-30T09:03:36.405Z,12.84
2019-03-30T09:06:05.708Z,13.03
2019-03-30T09:08:34.954Z,13.15
2019-03-30T09:11:04.248Z,13.24
2019-03-30T09:13:34.139Z,13.32
2019-03-30T09:16:03.753Z,13.32
2019-03-30T09:18:33.032Z,13.48
2019-03-30T09:21:04.281Z,13.55
2019-03-30T09:23:33.201Z,13.64
2019-03-30T09:26:02.433Z,13.73
2019-03-30T09:28:31.950Z,13.81
2019-03-30T09:31:01.248Z,13.97
2019-03-30T09:33:30.490Z,14.09
2019-03-30T09:36:00.087Z,14.14
2019-03-30T09:38:29.378Z,14.28
2019-03-30T09:40:58.896Z,14.40
2019-03-30T09:43:28.119Z,14.47
2019-03-30T09:45:57.684Z,14.62
2019-03-30T09:48:26.885Z,14.69
2019-03-30T09:50:56.423Z,14.70
2019-03-30T09:53:25.629Z,14.84
2019-03-30T09:55:55.514Z,14.98
2019-03-30T09:58:24.731Z,15.18
2019-03-30T10:00:54.047Z,15.13
2019-03-30T10:03:23.258Z,15.04
2019-03-30T10:05:52.850Z,15.10
2019-03-30T10:08:22.066Z,15.17
2019-03-30T10:10:51.333Z,15.39
2019-03-30T10:13:20.925Z,15.46
2019-03-30T10:15:50.424Z,15.47
2019-03-30T10:18:19.933Z,15.51
2019-03-30T10:20:49.232Z,15.81
2019-03-30T10:23:18.549Z,15.93
2019-03-30T10:25:48.137Z,16.01
2019-03-30T10:28:17.897Z,15.99
2019-03-30T10:30:47.107Z,15.90
2019-03-30T10:33:16.362Z,16.17
2019-03-30T10:35:45.607Z,16.35
2019-03-30T10:38:14.829Z,16.43
2019-03-30T10:40:44.094Z,16.45
2019-03-30T10:43:13.323Z,16.64
2019-03-30T10:45:42.935Z,16.56
2019-03-30T10:48:12.677Z,16.47
2019-03-30T10:50:42.266Z,16.56
2019-03-30T10:53:12.756Z,16.77
2019-03-30T10:55:41.997Z,16.86
2019-03-30T10:58:11.228Z,16.88
2019-03-30T11:00:41.491Z,16.92
2019-03-30T11:03:11.017Z,17.02
2019-03-30T11:05:40.529Z,17.06
2019-03-30T11:08:10.237Z,17.20
2019-03-30T11:10:40.667Z,17.21
2019-03-30T11:13:09.911Z,17.17
2019-03-30T11:15:39.138Z,17.18
2019-03-30T11:18:08.456Z,17.35
2019-03-30T11:20:37.687Z,17.44
2019-03-30T11:23:07.260Z,17.61
2019-03-30T11:25:36.488Z,17.27
2019-03-30T11:28:05.782Z,16.95
2019-03-30T11:30:35.021Z,16.91
2019-03-30T11:33:04.795Z,16.97
2019-03-30T11:35:34.026Z,16.93
2019-03-30T11:38:03.474Z,16.99
2019-03-30T11:40:33.075Z,17.20
2019-03-30T11:43:02.615Z,16.87
2019-03-30T11:45:32.148Z,17.04
2019-03-30T11:48:01.666Z,16.89
2019-03-30T11:50:30.885Z,17.07
2019-03-30T11:53:00.359Z,17.21
2019-03-30T11:55:29.838Z,16.72
2019-03-30T11:57:59.469Z,16.58
2019-03-30T12:00:28.763Z,16.44
2019-03-30T12:02:57.999Z,16.65
2019-03-30T12:05:27.296Z,16.56
2019-03-30T12:07:57.046Z,17.09
2019-03-30T12:10:26.317Z,17.45
2019-03-30T12:12:55.767Z,17.84
2019-03-30T12:15:24.977Z,17.88
2019-03-30T12:17:54.194Z,17.83
2019-03-30T12:20:23.565Z,17.90
2019-03-30T12:22:53.029Z,18.44
2019-03-30T12:25:35.452Z,18.23
2019-03-30T12:27:56.649Z,18.31
2019-03-30T12:30:26.139Z,18.38
2019-03-30T12:32:55.359Z,17.98
2019-03-30T12:35:24.841Z,17.92
2019-03-30T12:37:54.084Z,17.68
2019-03-30T12:40:23.315Z,17.64
2019-03-30T12:42:53.388Z,17.72
2019-03-30T12:45:23.020Z,17.83
2019-03-30T12:47:52.531Z,17.43
2019-03-30T12:50:21.788Z,17.34
2019-03-30T12:52:51.030Z,17.23
2019-03-30T12:55:20.298Z,17.44
2019-03-30T12:57:49.780Z,17.59
2019-03-30T13:00:19.451Z,17.32
2019-03-30T13:02:48.684Z,17.18
2019-03-30T13:05:18.252Z,17.14
2019-03-30T13:07:47.486Z,17.50
2019-03-30T13:10:17.041Z,17.75
2019-03-30T13:12:46.346Z,17.89
2019-03-30T13:15:15.724Z,18.06
2019-03-30T13:17:45.192Z,18.31
2019-03-30T13:20:14.839Z,18.44
2019-03-30T13:22:44.144Z,18.50
2019-03-30T13:25:13.385Z,18.28
2019-03-30T13:27:42.688Z,18.12
2019-03-30T13:30:13.395Z,18.22
2019-03-30T13:32:42.841Z,18.01
2019-03-30T13:35:12.217Z,17.71
2019-03-30T13:37:41.421Z,17.48
2019-03-30T13:40:11.380Z,17.39
2019-03-30T13:42:40.584Z,17.44
2019-03-30T13:45:10.293Z,17.40
2019-03-30T13:47:39.790Z,17.63
2019-03-30T13:50:10.247Z,17.93
2019-03-30T13:52:39.766Z,18.09
2019-03-30T13:55:09.347Z,18.04
2019-03-30T13:57:38.811Z,17.50
2019-03-30T14:00:08.488Z,17.19
2019-03-30T14:02:37.791Z,17.00
2019-03-30T14:05:08.294Z,17.02
2019-03-30T14:07:37.553Z,17.51
2019-03-30T14:10:07.869Z,18.06
2019-03-30T14:12:39.273Z,18.40
2019-03-30T14:15:09.440Z,17.88
2019-03-30T14:17:38.877Z,17.44
2019-03-30T14:20:09.061Z,17.63
2019-03-30T14:22:40.838Z,17.36
2019-03-30T14:25:09.331Z,17.48
2019-03-30T14:27:38.516Z,17.56
2019-03-30T14:30:08.701Z,17.51
2019-03-30T14:32:37.928Z,17.66
2019-03-30T14:35:07.637Z,17.51
2019-03-30T14:37:36.846Z,17.17
2019-03-30T14:40:06.987Z,17.05
2019-03-30T14:42:36.477Z,17.27
2019-03-30T14:45:05.876Z,17.76
2019-03-30T14:47:35.984Z,17.91
2019-03-30T14:50:05.889Z,18.12
2019-03-30T14:52:35.185Z,18.12
2019-03-30T14:55:04.890Z,18.25
2019-03-30T14:57:34.120Z,18.08
2019-03-30T15:00:03.433Z,18.00
2019-03-30T15:02:32.669Z,18.07
2019-03-30T15:05:01.888Z,18.11
2019-03-30T15:07:31.781Z,17.99
2019-03-30T15:10:01.303Z,18.02
2019-03-30T15:12:31.428Z,18.01
2019-03-30T15:15:00.651Z,18.03
2019-03-30T15:17:29.938Z,17.88
2019-03-30T15:19:59.108Z,17.69
2019-03-30T15:22:28.685Z,17.66
2019-03-30T15:24:58.228Z,17.73
2019-03-30T15:27:27.481Z,17.67
2019-03-30T15:29:56.706Z,17.70
2019-03-30T15:32:26.210Z,17.59
2019-03-30T15:34:58.196Z,17.47
2019-03-30T15:37:26.430Z,17.56
2019-03-30T15:39:55.643Z,17.59
2019-03-30T15:42:24.884Z,17.74
2019-03-30T15:44:54.162Z,17.45
2019-03-30T15:47:23.450Z,17.44
2019-03-30T15:49:53.836Z,17.31
2019-03-30T15:52:23.078Z,17.22
2019-03-30T15:54:52.540Z,17.21
2019-03-30T15:57:25.173Z,17.20
2019-03-30T15:59:52.810Z,17.11
2019-03-30T16:02:22.068Z,17.33
2019-03-30T16:04:51.376Z,17.18
2019-03-30T16:07:20.575Z,17.12
2019-03-30T16:09:49.794Z,16.98
2019-03-30T16:12:19.353Z,16.47
2019-03-30T16:14:48.923Z,16.50
2019-03-30T16:17:18.221Z,16.52
2019-03-30T16:19:47.454Z,16.71
2019-03-30T16:22:17.391Z,16.85
2019-03-30T16:24:46.871Z,16.98
2019-03-30T16:27:28.303Z,16.97
2019-03-30T16:29:47.385Z,16.76
2019-03-30T16:32:17.010Z,16.69
2019-03-30T16:34:46.368Z,16.67
2019-03-30T16:37:15.888Z,16.52
2019-03-30T16:39:45.116Z,16.21
2019-03-30T16:42:14.821Z,16.45
2019-03-30T16:44:44.023Z,16.69
2019-03-30T16:47:13.271Z,17.04
2019-03-30T16:49:42.510Z,17.01
2019-03-30T16:52:11.738Z,17.27
2019-03-30T16:54:40.945Z,17.39
2019-03-30T16:57:10.476Z,17.40
2019-03-30T16:59:39.701Z,17.32
2019-03-30T17:02:08.923Z,17.21
2019-03-30T17:04:38.236Z,17.00
2019-03-30T17:07:07.457Z,17.13
2019-03-30T17:09:36.769Z,16.62
2019-03-30T17:12:05.993Z,16.55
2019-03-30T17:14:35.468Z,16.34
2019-03-30T17:17:04.934Z,15.84
2019-03-30T17:19:34.446Z,15.84
2019-03-30T17:22:03.675Z,15.67
2019-03-30T17:24:32.927Z,15.55
2019-03-30T17:27:02.464Z,15.32
2019-03-30T17:29:32.017Z,15.18
2019-03-30T17:32:01.298Z,15.04
2019-03-30T17:34:30.482Z,15.02
2019-03-30T17:36:59.813Z,14.84
2019-03-30T17:39:29.039Z,14.75
2019-03-30T17:41:58.263Z,14.73
2019-03-30T17:44:29.848Z,14.76
2019-03-30T17:46:59.085Z,14.76
2019-03-30T17:49:28.321Z,14.70
2019-03-30T17:51:57.842Z,14.62
2019-03-30T17:54:27.074Z,14.51
2019-03-30T17:56:56.316Z,14.48
2019-03-30T17:59:25.791Z,14.37
2019-03-30T18:01:55.036Z,14.27
2019-03-30T18:04:24.283Z,14.10
2019-03-30T18:06:53.565Z,13.97
2019-03-30T18:09:22.860Z,13.94
2019-03-30T18:11:52.336Z,13.84
2019-03-30T18:14:21.605Z,13.76
2019-03-30T18:16:51.199Z,13.66
2019-03-30T18:19:20.407Z,13.61
2019-03-30T18:21:49.618Z,13.50
2019-03-30T18:24:19.084Z,13.48
2019-03-30T18:26:50.874Z,13.39
2019-03-30T18:29:20.084Z,13.29
2019-03-30T18:31:49.939Z,13.21
2019-03-30T18:34:19.669Z,13.19
2019-03-30T18:36:51.387Z,13.20
2019-03-30T18:39:20.988Z,13.14
2019-03-30T18:41:50.970Z,13.12
2019-03-30T18:44:20.334Z,13.07
2019-03-30T18:46:49.795Z,13.03
2019-03-30T18:49:19.341Z,12.98
2019-03-30T18:51:49.716Z,12.90
2019-03-30T18:54:20.087Z,12.87
2019-03-30T18:56:49.404Z,12.88
2019-03-30T18:59:18.638Z,12.88
2019-03-30T19:01:48.354Z,12.83
2019-03-30T19:04:17.570Z,12.79
2019-03-30T19:06:46.792Z,12.81
2019-03-30T19:09:16.087Z,12.77
2019-03-30T19:11:47.535Z,12.71
2019-03-30T19:14:16.763Z,12.15
2019-03-30T19:16:45.980Z,12.58
2019-03-30T19:19:15.466Z,12.57
2019-03-30T19:21:44.939Z,12.68
2019-03-30T19:24:16.829Z,12.72
2019-03-30T19:26:45.285Z,12.70
2019-03-30T19:29:14.458Z,12.72
2019-03-30T19:31:44.067Z,12.68
2019-03-30T19:34:13.570Z,12.68
2019-03-30T19:36:43.112Z,12.68
2019-03-30T19:39:12.526Z,12.77
2019-03-30T19:41:41.746Z,12.77
2019-03-30T19:44:11.062Z,12.81
2019-03-30T19:46:40.279Z,12.77
2019-03-30T19:49:09.791Z,12.69
2019-03-30T19:51:39.297Z,12.65
2019-03-30T19:54:08.892Z,12.62
2019-03-30T19:56:40.513Z,12.63
2019-03-30T19:59:11.308Z,12.63
2019-03-30T20:01:40.862Z,12.65
2019-03-30T20:04:10.420Z,12.67
2019-03-30T20:06:39.863Z,12.65
2019-03-30T20:09:10.141Z,12.73
2019-03-30T20:11:39.380Z,12.67
2019-03-30T20:14:08.591Z,12.58
2019-03-30T20:16:37.882Z,12.50
2019-03-30T20:19:12.779Z,12.35
2019-03-30T20:21:38.633Z,12.44
2019-03-30T20:24:08.123Z,12.35
2019-03-30T20:26:37.400Z,12.32
2019-03-30T20:29:06.614Z,12.34
2019-03-30T20:31:35.843Z,12.35
2019-03-30T20:34:05.758Z,12.32
2019-03-30T20:36:35.458Z,12.26
2019-03-30T20:39:08.334Z,12.16
2019-03-30T20:41:37.754Z,12.11
2019-03-30T20:44:07.638Z,12.08
2019-03-30T20:46:37.190Z,12.00
2019-03-30T20:49:06.507Z,11.96
2019-03-30T20:51:36.241Z,11.93
2019-03-30T20:54:05.533Z,11.96
2019-03-30T20:56:34.851Z,12.01
2019-03-30T20:59:04.136Z,12.02
2019-03-30T21:01:33.657Z,12.00
2019-03-30T21:04:03.143Z,11.93
2019-03-30T21:06:32.610Z,12.10
2019-03-30T21:09:02.357Z,12.04
2019-03-30T21:11:31.588Z,11.96
2019-03-30T21:14:01.075Z,12.04
2019-03-30T21:16:30.584Z,12.14
2019-03-30T21:19:00.060Z,12.17
2019-03-30T21:21:29.817Z,12.13
2019-03-30T21:23:59.303Z,12.24
2019-03-30T21:26:28.863Z,12.21
2019-03-30T21:28:58.476Z,12.25
2019-03-30T21:31:27.730Z,12.27
2019-03-30T21:33:57.217Z,12.30
2019-03-30T21:36:26.539Z,12.28
2019-03-30T21:38:56.050Z,12.25
2019-03-30T21:41:25.630Z,12.24
2019-03-30T21:43:54.881Z,12.24
2019-03-30T21:46:24.476Z,12.18
2019-03-30T21:48:54.348Z,12.17
2019-03-30T21:51:23.854Z,12.14
2019-03-30T21:53:53.411Z,12.11
2019-03-30T21:56:22.670Z,12.06
2019-03-30T21:58:52.159Z,12.01
2019-03-30T22:01:21.395Z,11.94
2019-03-30T22:03:50.877Z,11.82
2019-03-30T22:06:20.454Z,11.81
2019-03-30T22:08:50.491Z,11.76
2019-03-30T22:11:19.737Z,11.76
2019-03-30T22:13:49.239Z,11.73
2019-03-30T22:16:19.105Z,11.60
2019-03-30T22:18:52.326Z,11.54
2019-03-30T22:21:21.786Z,11.54
2019-03-30T22:23:51.085Z,11.52
2019-03-30T22:26:20.302Z,11.46
2019-03-30T22:28:49.533Z,11.48
2019-03-30T22:31:18.785Z,11.47
2019-03-30T22:33:47.997Z,11.35
2019-03-30T22:36:17.748Z,11.27
2019-03-30T22:38:46.971Z,11.14
2019-03-30T22:41:16.205Z,11.05
2019-03-30T22:43:45.665Z,10.92
2019-03-30T22:46:14.874Z,10.77
2019-03-30T22:48:44.085Z,10.75
2019-03-30T22:51:13.553Z,10.66
2019-03-30T22:53:42.768Z,10.51
2019-03-30T22:56:12.095Z,10.44
2019-03-30T22:58:41.329Z,10.39
2019-03-30T23:01:15.669Z,10.31
2019-03-30T23:03:45.570Z,10.28
2019-03-30T23:06:14.934Z,10.24
2019-03-30T23:08:44.161Z,10.22
2019-03-30T23:11:13.627Z,10.24
2019-03-30T23:13:42.840Z,10.22
2019-03-30T23:16:12.073Z,10.21
2019-03-30T23:18:45.016Z,10.25
2019-03-30T23:21:12.225Z,10.16
2019-03-30T23:23:41.447Z,10.20
2019-03-30T23:26:10.654Z,10.14
2019-03-30T23:28:40.113Z,10.12
2019-03-30T23:31:09.372Z,10.16
2019-03-30T23:33:38.669Z,10.10
2019-03-30T23:36:08.141Z,10.12
2019-03-30T23:38:37.663Z,10.17
2019-03-30T23:41:06.850Z,10.11
2019-03-30T23:43:36.081Z,10.24
2019-03-30T23:46:05.285Z,10.28
2019-03-30T23:48:34.782Z,10.26
2019-03-30T23:51:04.316Z,10.19
2019-03-30T23:53:33.790Z,10.08
2019-03-30T23:56:03.006Z,10.23
2019-03-30T23:58:32.261Z,10.24
