createdAt,value
2022-08-26T00:00:46.053Z,38.95
2022-08-26T00:03:12.783Z,39.67
2022-08-26T00:05:40.071Z,40.43
2022-08-26T00:08:06.455Z,39.77
2022-08-26T00:10:34.078Z,39.75
2022-08-26T00:13:00.596Z,39.47
2022-08-26T00:15:27.103Z,39.47
2022-08-26T00:17:53.730Z,39.34
2022-08-26T00:20:20.127Z,39.50
2022-08-26T00:22:46.534Z,39.81
2022-08-26T00:25:13.161Z,39.60
2022-08-26T00:27:39.866Z,38.96
2022-08-26T00:30:09.021Z,39.51
2022-08-26T00:32:36.193Z,39.35
2022-08-26T00:35:03.909Z,39.62
2022-08-26T00:37:30.383Z,39.46
2022-08-26T00:39:56.784Z,39.99
2022-08-26T00:42:27.246Z,40.27
2022-08-26T00:44:57.264Z,40.29
2022-08-26T00:47:24.015Z,40.00
2022-08-26T00:49:50.410Z,39.61
2022-08-26T00:52:18.178Z,39.82
2022-08-26T00:54:44.582Z,39.68
2022-08-26T00:57:16.406Z,39.87
2022-08-26T00:59:43.193Z,40.01
2022-08-26T01:02:09.645Z,39.93
2022-08-26T01:04:47.094Z,40.23
2022-08-26T01:07:13.896Z,40.22
2022-08-26T01:09:40.305Z,40.34
2022-08-26T01:12:07.216Z,40.11
2022-08-26T01:14:33.645Z,40.03
2022-08-26T01:17:00.053Z,39.72
2022-08-26T01:19:26.662Z,39.62
2022-08-26T01:21:53.076Z,40.37
2022-08-26T01:24:19.632Z,40.28
2022-08-26T01:26:46.024Z,40.55
2022-08-26T01:29:12.435Z,40.76
2022-08-26T01:31:39.055Z,41.54
2022-08-26T01:34:05.529Z,41.97
2022-08-26T01:36:31.929Z,41.73
2022-08-26T01:38:58.323Z,42.10
2022-08-26T01:41:27.415Z,41.89
2022-08-26T01:43:55.631Z,42.79
2022-08-26T01:46:22.056Z,42.32
2022-08-26T01:48:48.597Z,41.13
2022-08-26T01:51:18.809Z,41.27
2022-08-26T01:53:46.870Z,40.95
2022-08-26T01:56:13.344Z,41.28
2022-08-26T01:58:39.743Z,41.85
2022-08-26T02:01:06.175Z,42.09
2022-08-26T02:03:32.731Z,41.90
2022-08-26T02:05:59.418Z,42.23
2022-08-26T02:08:25.821Z,42.06
2022-08-26T02:10:54.102Z,42.12
2022-08-26T02:13:21.365Z,42.07
2022-08-26T02:15:48.884Z,42.09
2022-08-26T02:18:15.925Z,42.05
2022-08-26T02:20:42.773Z,42.29
2022-08-26T02:23:09.415Z,42.08
2022-08-26T02:25:35.809Z,42.55
2022-08-26T02:28:02.205Z,43.03
2022-08-26T02:30:29.357Z,42.96
2022-08-26T02:32:55.784Z,43.29
2022-08-26T02:35:22.751Z,43.07
2022-08-26T02:37:49.419Z,42.76
2022-08-26T02:40:16.043Z,43.46
2022-08-26T02:42:42.517Z,43.45
2022-08-26T02:45:11.045Z,43.79
2022-08-26T02:47:37.445Z,43.71
2022-08-26T02:50:03.989Z,43.70
2022-08-26T02:52:30.382Z,43.69
2022-08-26T02:54:58.702Z,43.64
2022-08-26T02:57:25.989Z,43.38
2022-08-26T02:59:52.610Z,44.00
2022-08-26T03:02:19.041Z,44.01
2022-08-26T03:04:58.098Z,44.34
2022-08-26T03:07:28.545Z,44.15
2022-08-26T03:09:54.976Z,44.19
2022-08-26T03:12:21.397Z,44.54
2022-08-26T03:14:47.782Z,44.44
2022-08-26T03:17:15.353Z,44.46
2022-08-26T03:19:41.754Z,44.42
2022-08-26T03:22:08.127Z,44.18
2022-08-26T03:24:34.526Z,44.44
2022-08-26T03:27:00.942Z,44.65
2022-08-26T03:29:33.003Z,44.82
2022-08-26T03:31:59.443Z,44.73
2022-08-26T03:34:25.848Z,44.70
2022-08-26T03:36:52.283Z,44.39
2022-08-26T03:39:18.781Z,44.63
2022-08-26T03:41:45.187Z,45.00
2022-08-26T03:44:11.580Z,44.88
2022-08-26T03:46:37.998Z,45.05
2022-08-26T03:49:04.950Z,45.01
2022-08-26T03:51:31.552Z,44.24
2022-08-26T03:54:00.635Z,44.39
2022-08-26T03:56:27.103Z,43.60
2022-08-26T03:58:53.537Z,44.44
2022-08-26T04:01:19.996Z,43.82
2022-08-26T04:03:46.438Z,43.66
2022-08-26T04:06:12.809Z,43.04
2022-08-26T04:08:39.282Z,43.25
2022-08-26T04:11:06.539Z,43.31
2022-08-26T04:13:32.964Z,43.69
2022-08-26T04:15:59.388Z,44.61
2022-08-26T04:18:26.655Z,44.83
2022-08-26T04:20:59.074Z,44.50
2022-08-26T04:23:25.478Z,45.04
2022-08-26T04:25:51.934Z,45.58
2022-08-26T04:28:18.333Z,46.02
2022-08-26T04:30:44.719Z,46.54
2022-08-26T04:33:12.599Z,46.02
2022-08-26T04:35:39.588Z,46.04
2022-08-26T04:38:09.620Z,46.19
2022-08-26T04:40:36.008Z,45.96
2022-08-26T04:43:02.612Z,46.28
2022-08-26T04:45:28.990Z,46.15
2022-08-26T04:47:55.422Z,45.89
2022-08-26T04:50:21.807Z,45.97
2022-08-26T04:52:48.189Z,45.49
2022-08-26T04:55:14.604Z,45.52
2022-08-26T04:57:42.317Z,44.93
2022-08-26T05:00:09.003Z,44.34
2022-08-26T05:02:35.377Z,45.54
2022-08-26T05:05:01.784Z,45.08
2022-08-26T05:07:28.167Z,45.01
2022-08-26T05:09:54.701Z,44.83
2022-08-26T05:12:21.105Z,44.85
2022-08-26T05:14:47.527Z,43.78
2022-08-26T05:17:14.951Z,44.02
2022-08-26T05:19:43.076Z,43.80
2022-08-26T05:22:09.590Z,44.01
2022-08-26T05:24:35.970Z,43.83
2022-08-26T05:27:02.411Z,44.06
2022-08-26T05:29:35.030Z,44.00
2022-08-26T05:32:02.071Z,44.18
2022-08-26T05:34:30.331Z,43.65
2022-08-26T05:36:57.169Z,43.71
2022-08-26T05:39:23.591Z,43.51
2022-08-26T05:41:49.976Z,43.32
2022-08-26T05:44:16.412Z,43.32
2022-08-26T05:46:43.996Z,42.80
2022-08-26T05:49:12.621Z,43.44
2022-08-26T05:51:39.350Z,45.28
2022-08-26T05:54:05.748Z,46.53
2022-08-26T05:56:32.133Z,46.00
2022-08-26T05:58:59.779Z,46.93
2022-08-26T06:01:26.420Z,46.97
2022-08-26T06:03:52.902Z,47.26
2022-08-26T06:06:20.112Z,48.94
2022-08-26T06:08:47.885Z,49.31
2022-08-26T06:11:18.527Z,49.78
2022-08-26T06:13:45.247Z,47.93
2022-08-26T06:16:11.711Z,47.92
2022-08-26T06:18:38.127Z,47.81
2022-08-26T06:21:04.554Z,48.75
2022-08-26T06:23:34.846Z,47.43
2022-08-26T06:26:01.234Z,48.82
2022-08-26T06:28:35.205Z,48.14
2022-08-26T06:31:03.421Z,47.04
2022-08-26T06:33:30.525Z,47.07
2022-08-26T06:35:57.683Z,46.89
2022-08-26T06:38:25.349Z,46.82
2022-08-26T06:40:52.692Z,47.96
2022-08-26T06:43:20.377Z,49.01
2022-08-26T06:45:47.523Z,49.09
2022-08-26T06:48:14.387Z,51.27
2022-08-26T06:50:40.950Z,51.23
2022-08-26T06:53:07.694Z,50.93
2022-08-26T06:55:34.296Z,50.50
2022-08-26T06:58:00.901Z,49.75
2022-08-26T07:00:27.320Z,51.50
2022-08-26T07:02:53.788Z,51.12
2022-08-26T07:05:20.239Z,50.38
2022-08-26T07:07:46.707Z,50.46
2022-08-26T07:10:13.459Z,49.12
2022-08-26T07:12:39.930Z,49.39
2022-08-26T07:15:07.741Z,48.96
2022-08-26T07:17:34.494Z,49.12
2022-08-26T07:20:01.910Z,48.72
2022-08-26T07:22:28.293Z,48.07
2022-08-26T07:24:55.142Z,47.94
2022-08-26T07:27:22.245Z,49.61
2022-08-26T07:29:48.665Z,51.40
2022-08-26T07:32:15.140Z,51.53
2022-08-26T07:34:41.946Z,51.63
2022-08-26T07:37:08.727Z,51.57
2022-08-26T07:39:35.466Z,51.97
2022-08-26T07:42:07.480Z,52.73
2022-08-26T07:44:34.677Z,52.42
2022-08-26T07:47:01.082Z,53.23
2022-08-26T07:49:28.086Z,54.37
2022-08-26T07:51:54.587Z,55.24
2022-08-26T07:54:21.012Z,55.25
2022-08-26T07:56:53.567Z,55.77
2022-08-26T07:59:22.322Z,55.51
2022-08-26T08:01:49.384Z,54.06
2022-08-26T08:04:15.792Z,53.54
2022-08-26T08:06:44.000Z,53.26
2022-08-26T08:09:10.548Z,53.71
2022-08-26T08:11:37.166Z,52.60
2022-08-26T08:14:03.552Z,53.36
2022-08-26T08:16:36.386Z,53.29
2022-08-26T08:19:05.951Z,50.90
2022-08-26T08:21:32.388Z,51.28
2022-08-26T08:23:58.798Z,51.54
2022-08-26T08:26:26.310Z,51.56
2022-08-26T08:28:52.743Z,50.88
2022-08-26T08:31:24.660Z,49.87
2022-08-26T08:34:05.375Z,52.08
2022-08-26T08:36:36.250Z,52.07
2022-08-26T08:39:02.817Z,52.92
2022-08-26T08:41:29.249Z,53.02
2022-08-26T08:43:55.646Z,51.45
2022-08-26T08:46:22.080Z,51.83
2022-08-26T08:48:48.518Z,51.34
2022-08-26T08:51:14.944Z,51.60
2022-08-26T08:53:41.367Z,52.40
2022-08-26T08:56:09.546Z,53.29
2022-08-26T08:58:36.094Z,53.79
2022-08-26T09:01:02.664Z,57.18
2022-08-26T09:03:29.086Z,56.47
2022-08-26T09:05:55.596Z,56.96
2022-08-26T09:08:21.989Z,57.86
2022-08-26T09:10:48.446Z,56.50
2022-08-26T09:13:17.043Z,60.63
2022-08-26T09:15:51.884Z,61.34
2022-08-26T09:18:18.343Z,62.09
2022-08-26T09:20:45.570Z,61.11
2022-08-26T09:23:12.049Z,58.84
2022-08-26T09:25:38.462Z,58.44
2022-08-26T09:28:06.428Z,57.75
2022-08-26T09:30:33.782Z,57.96
2022-08-26T09:33:00.223Z,59.19
2022-08-26T09:35:27.457Z,60.73
2022-08-26T09:37:55.034Z,61.39
2022-08-26T09:40:21.739Z,62.35
2022-08-26T09:42:50.807Z,61.70
2022-08-26T09:45:17.220Z,62.80
2022-08-26T09:47:43.712Z,63.04
2022-08-26T09:50:11.004Z,62.76
2022-08-26T09:52:40.303Z,61.36
2022-08-26T09:55:09.059Z,60.44
2022-08-26T09:57:35.453Z,59.70
2022-08-26T10:00:01.839Z,59.01
2022-08-26T10:02:28.839Z,58.50
2022-08-26T10:04:55.248Z,61.48
2022-08-26T10:07:23.957Z,60.07
2022-08-26T10:09:50.350Z,61.83
2022-08-26T10:12:18.133Z,60.46
2022-08-26T10:17:12.284Z,59.39
2022-08-26T10:19:43.118Z,59.66
2022-08-26T10:22:25.604Z,60.24
2022-08-26T10:24:55.016Z,60.41
2022-08-26T10:27:21.849Z,61.20
2022-08-26T10:29:48.256Z,60.51
2022-08-26T10:32:17.496Z,60.63
2022-08-26T10:34:46.548Z,59.05
2022-08-26T10:37:14.489Z,60.56
2022-08-26T10:39:44.787Z,59.82
2022-08-26T10:42:12.472Z,58.32
2022-08-26T10:44:40.244Z,57.29
2022-08-26T10:47:10.151Z,57.66
2022-08-26T10:49:36.548Z,56.45
2022-08-26T10:52:04.159Z,55.82
2022-08-26T10:54:38.834Z,55.18
2022-08-26T10:57:05.261Z,54.80
2022-08-26T10:59:36.831Z,54.18
2022-08-26T11:02:03.878Z,54.95
2022-08-26T11:04:30.583Z,54.84
2022-08-26T11:07:01.321Z,53.68
2022-08-26T11:09:28.888Z,52.38
2022-08-26T11:11:55.364Z,53.20
2022-08-26T11:14:29.725Z,54.01
2022-08-26T11:16:57.231Z,53.61
2022-08-26T11:19:24.100Z,54.03
2022-08-26T11:21:51.089Z,52.53
2022-08-26T11:24:19.245Z,51.96
2022-08-26T11:26:56.165Z,51.20
2022-08-26T11:29:23.033Z,51.39
2022-08-26T11:31:49.524Z,51.11
2022-08-26T11:34:16.018Z,52.00
2022-08-26T11:36:44.558Z,51.45
2022-08-26T11:39:10.966Z,52.36
2022-08-26T11:41:37.404Z,52.79
2022-08-26T11:44:03.946Z,52.01
2022-08-26T11:46:31.248Z,51.59
2022-08-26T11:48:58.673Z,51.69
2022-08-26T11:51:25.131Z,51.33
2022-08-26T11:53:51.525Z,50.72
2022-08-26T11:56:18.000Z,49.97
2022-08-26T11:58:47.959Z,49.36
2022-08-26T12:01:14.429Z,46.90
2022-08-26T12:03:43.601Z,45.00
2022-08-26T12:06:10.032Z,43.78
2022-08-26T12:08:40.613Z,44.55
2022-08-26T12:11:07.429Z,43.44
2022-08-26T12:13:34.329Z,43.20
2022-08-26T12:16:01.109Z,42.95
2022-08-26T12:18:29.180Z,42.80
2022-08-26T12:20:56.376Z,42.38
2022-08-26T12:23:23.011Z,42.93
2022-08-26T12:25:51.423Z,42.75
2022-08-26T12:28:17.865Z,43.10
2022-08-26T12:30:46.088Z,40.73
2022-08-26T12:33:22.099Z,40.58
2022-08-26T12:35:52.877Z,41.69
2022-08-26T12:38:21.445Z,41.88
2022-08-26T12:40:47.863Z,42.05
2022-08-26T12:43:14.254Z,42.24
2022-08-26T12:45:40.742Z,42.71
2022-08-26T12:48:07.282Z,43.44
2022-08-26T12:50:33.726Z,43.33
2022-08-26T12:53:00.116Z,42.86
2022-08-26T12:55:26.520Z,42.43
2022-08-26T12:57:52.968Z,42.70
2022-08-26T13:00:19.364Z,43.15
2022-08-26T13:02:47.917Z,42.02
2022-08-26T13:05:14.343Z,41.19
2022-08-26T13:07:40.732Z,40.63
2022-08-26T13:10:07.126Z,40.64
2022-08-26T13:12:33.564Z,40.55
2022-08-26T13:14:59.959Z,41.34
2022-08-26T13:17:26.357Z,43.20
2022-08-26T13:19:52.774Z,46.84
2022-08-26T13:22:19.225Z,45.56
2022-08-26T13:24:45.606Z,47.45
2022-08-26T13:27:12.020Z,46.86
2022-08-26T13:29:38.487Z,46.12
2022-08-26T13:32:05.066Z,45.24
2022-08-26T13:34:31.516Z,46.14
2022-08-26T13:36:57.888Z,45.71
2022-08-26T13:39:24.327Z,44.84
2022-08-26T13:41:50.762Z,44.79
2022-08-26T13:44:17.167Z,44.57
2022-08-26T13:49:14.841Z,42.79
2022-08-26T13:51:44.127Z,43.86
2022-08-26T13:54:10.538Z,43.79
2022-08-26T13:56:36.979Z,43.80
2022-08-26T13:59:03.369Z,44.28
2022-08-26T14:01:32.221Z,44.93
2022-08-26T14:03:58.765Z,44.82
2022-08-26T14:06:25.259Z,42.97
2022-08-26T14:08:51.644Z,42.40
2022-08-26T14:11:18.048Z,40.93
2022-08-26T14:13:44.500Z,41.21
2022-08-26T14:16:10.929Z,42.22
2022-08-26T14:18:41.868Z,42.04
2022-08-26T14:21:09.397Z,42.54
2022-08-26T14:23:37.252Z,43.00
2022-08-26T14:26:03.637Z,41.80
2022-08-26T14:28:30.136Z,41.94
2022-08-26T14:30:56.629Z,41.99
2022-08-26T14:33:23.075Z,40.67
2022-08-26T14:35:49.921Z,40.98
2022-08-26T14:38:16.449Z,43.09
2022-08-26T14:40:42.876Z,45.83
2022-08-26T14:43:09.410Z,46.13
2022-08-26T14:45:35.945Z,47.19
2022-08-26T14:48:02.416Z,47.76
2022-08-26T14:50:28.815Z,47.56
2022-08-26T14:52:55.184Z,47.22
2022-08-26T14:55:21.579Z,47.62
2022-08-26T14:57:47.969Z,47.60
2022-08-26T15:00:14.374Z,46.41
2022-08-26T15:02:40.960Z,47.51
2022-08-26T15:05:08.285Z,46.08
2022-08-26T15:07:34.678Z,46.53
2022-08-26T15:10:01.094Z,46.45
2022-08-26T15:12:27.467Z,46.13
2022-08-26T15:14:53.883Z,45.53
2022-08-26T15:17:20.287Z,44.84
2022-08-26T15:19:46.682Z,44.32
2022-08-26T15:22:13.176Z,43.90
2022-08-26T15:24:39.575Z,43.29
2022-08-26T15:27:06.701Z,42.84
2022-08-26T15:29:36.328Z,40.00
2022-08-26T15:32:02.915Z,39.71
2022-08-26T15:34:29.311Z,40.14
2022-08-26T15:36:55.729Z,40.73
2022-08-26T15:39:22.155Z,38.83
2022-08-26T15:41:48.547Z,36.67
2022-08-26T15:44:14.936Z,36.21
2022-08-26T15:46:41.384Z,35.71
2022-08-26T15:49:07.844Z,33.79
2022-08-26T15:51:34.254Z,33.88
2022-08-26T15:54:00.851Z,35.10
2022-08-26T15:56:27.251Z,34.41
2022-08-26T15:58:54.723Z,34.80
2022-08-26T16:01:27.549Z,35.53
2022-08-26T16:03:54.407Z,36.18
2022-08-26T16:06:20.805Z,36.48
2022-08-26T16:08:47.199Z,36.86
2022-08-26T16:11:13.591Z,37.34
2022-08-26T16:13:40.278Z,37.72
2022-08-26T16:16:06.781Z,37.34
2022-08-26T16:18:33.256Z,37.72
2022-08-26T16:21:13.579Z,38.41
2022-08-26T16:23:40.530Z,37.93
2022-08-26T16:26:11.331Z,37.96
2022-08-26T16:28:37.723Z,38.01
2022-08-26T16:31:07.528Z,37.77
2022-08-26T16:33:34.010Z,37.43
2022-08-26T16:36:00.461Z,38.34
2022-08-26T16:38:26.864Z,36.97
2022-08-26T16:40:53.295Z,38.96
2022-08-26T16:43:19.709Z,37.25
2022-08-26T16:45:46.170Z,37.13
2022-08-26T16:48:12.605Z,37.83
2022-08-26T16:50:39.016Z,37.30
2022-08-26T16:53:05.461Z,36.78
2022-08-26T16:55:31.882Z,35.67
2022-08-26T16:57:58.294Z,35.51
2022-08-26T17:00:26.070Z,34.32
2022-08-26T17:02:52.529Z,34.71
2022-08-26T17:05:19.022Z,34.42
2022-08-26T17:07:45.408Z,34.29
2022-08-26T17:10:11.804Z,33.89
2022-08-26T17:12:38.237Z,33.34
2022-08-26T17:15:04.636Z,33.70
2022-08-26T17:17:33.085Z,34.16
2022-08-26T17:19:59.514Z,33.36
2022-08-26T17:22:25.956Z,33.38
2022-08-26T17:24:52.353Z,34.00
2022-08-26T17:27:18.770Z,34.58
2022-08-26T17:29:45.188Z,35.20
2022-08-26T17:32:11.591Z,35.73
2022-08-26T17:34:37.986Z,36.50
2022-08-26T17:37:04.408Z,36.46
2022-08-26T17:39:30.845Z,36.80
2022-08-26T17:41:57.247Z,37.24
2022-08-26T17:44:23.706Z,37.54
2022-08-26T17:46:50.176Z,37.33
2022-08-26T17:49:16.819Z,37.69
2022-08-26T17:51:44.134Z,38.31
2022-08-26T17:54:11.648Z,39.17
2022-08-26T17:56:38.095Z,38.80
2022-08-26T17:59:05.602Z,38.57
2022-08-26T18:01:32.116Z,38.76
2022-08-26T18:04:00.545Z,39.14
2022-08-26T18:06:27.617Z,39.45
2022-08-26T18:08:54.014Z,39.79
2022-08-26T18:11:20.976Z,40.07
2022-08-26T18:13:47.758Z,40.18
2022-08-26T18:16:14.263Z,39.95
2022-08-26T18:18:40.713Z,40.20
2022-08-26T18:21:07.113Z,40.59
2022-08-26T18:23:33.587Z,39.91
2022-08-26T18:26:00.025Z,40.02
2022-08-26T18:28:29.552Z,39.65
2022-08-26T18:30:58.702Z,39.73
2022-08-26T18:33:25.223Z,39.94
2022-08-26T18:35:51.643Z,39.55
2022-08-26T18:38:18.429Z,39.87
2022-08-26T18:40:45.752Z,39.69
2022-08-26T18:43:12.219Z,40.26
2022-08-26T18:45:38.642Z,40.08
2022-08-26T18:48:05.028Z,40.41
2022-08-26T18:50:31.454Z,40.52
2022-08-26T18:52:57.885Z,40.31
2022-08-26T18:55:24.260Z,40.51
2022-08-26T18:57:50.683Z,40.88
2022-08-26T19:00:17.058Z,41.05
2022-08-26T19:02:43.690Z,41.00
2022-08-26T19:05:18.250Z,41.20
2022-08-26T19:07:44.662Z,40.71
2022-08-26T19:10:14.317Z,40.86
2022-08-26T19:12:40.739Z,40.88
2022-08-26T19:15:07.569Z,40.98
2022-08-26T19:17:33.960Z,40.80
2022-08-26T19:20:00.363Z,40.36
2022-08-26T19:22:26.772Z,41.08
2022-08-26T19:24:53.215Z,40.84
2022-08-26T19:27:19.636Z,40.98
2022-08-26T19:29:46.023Z,41.04
2022-08-26T19:32:12.443Z,41.03
2022-08-26T19:34:38.847Z,41.11
2022-08-26T19:37:05.267Z,40.90
2022-08-26T19:39:31.671Z,41.45
2022-08-26T19:41:58.062Z,41.55
2022-08-26T19:44:24.490Z,41.75
2022-08-26T19:46:50.890Z,42.26
2022-08-26T19:49:17.318Z,42.29
2022-08-26T19:51:43.731Z,42.75
2022-08-26T19:54:10.135Z,43.02
2022-08-26T19:56:36.580Z,42.33
2022-08-26T19:59:03.005Z,42.13
2022-08-26T20:01:29.471Z,42.90
2022-08-26T20:06:27.227Z,42.69
2022-08-26T20:08:55.013Z,43.14
2022-08-26T20:11:22.864Z,43.03
2022-08-26T20:13:49.269Z,43.05
2022-08-26T20:16:15.798Z,42.70
2022-08-26T20:18:42.229Z,42.93
2022-08-26T20:21:08.621Z,43.11
2022-08-26T20:23:35.090Z,43.22
2022-08-26T20:26:01.509Z,43.82
2022-08-26T20:28:27.911Z,43.90
2022-08-26T20:30:55.552Z,44.38
2022-08-26T20:33:21.969Z,44.73
2022-08-26T20:35:50.686Z,45.10
2022-08-26T20:38:20.928Z,45.42
2022-08-26T20:40:48.120Z,44.83
2022-08-26T20:43:14.518Z,45.48
2022-08-26T20:45:40.976Z,46.20
2022-08-26T20:48:07.441Z,45.95
2022-08-26T20:50:33.884Z,46.18
2022-08-26T20:53:03.253Z,45.83
2022-08-26T20:55:29.629Z,45.76
2022-08-26T20:57:58.159Z,46.55
2022-08-26T21:00:26.576Z,46.77
2022-08-26T21:03:01.556Z,47.05
2022-08-26T21:05:27.949Z,46.97
2022-08-26T21:07:56.243Z,47.50
2022-08-26T21:10:22.637Z,47.94
2022-08-26T21:12:51.862Z,47.89
2022-08-26T21:15:18.273Z,48.08
2022-08-26T21:17:44.691Z,47.73
2022-08-26T21:20:12.181Z,48.45
2022-08-26T21:22:38.576Z,48.44
2022-08-26T21:25:04.975Z,48.70
2022-08-26T21:27:31.390Z,48.59
2022-08-26T21:29:59.151Z,49.11
2022-08-26T21:32:25.616Z,49.47
2022-08-26T21:34:52.010Z,48.63
2022-08-26T21:37:18.454Z,49.66
2022-08-26T21:39:44.896Z,50.02
2022-08-26T21:42:11.336Z,49.75
2022-08-26T21:44:37.715Z,49.63
2022-08-26T21:47:04.100Z,49.99
2022-08-26T21:49:30.522Z,49.91
2022-08-26T21:51:57.011Z,49.40
2022-08-26T21:54:23.457Z,49.16
2022-08-26T21:56:50.202Z,49.02
2022-08-26T21:59:16.604Z,48.58
2022-08-26T22:01:43.080Z,48.53
2022-08-26T22:04:09.495Z,48.08
2022-08-26T22:06:36.893Z,48.12
2022-08-26T22:09:03.315Z,48.05
2022-08-26T22:11:29.767Z,48.50
2022-08-26T22:13:56.159Z,48.18
2022-08-26T22:16:22.645Z,47.96
2022-08-26T22:18:50.199Z,48.48
2022-08-26T22:21:16.612Z,47.88
2022-08-26T22:23:43.022Z,47.95
2022-08-26T22:26:09.475Z,48.02
2022-08-26T22:28:35.851Z,47.82
2022-08-26T22:31:02.384Z,47.91
2022-08-26T22:33:29.004Z,47.58
2022-08-26T22:35:55.411Z,47.68
2022-08-26T22:38:21.923Z,47.74
2022-08-26T22:40:48.311Z,47.96
2022-08-26T22:43:14.984Z,47.81
2022-08-26T22:45:41.457Z,48.09
2022-08-26T22:48:07.893Z,48.56
2022-08-26T22:50:34.290Z,48.98
2022-08-26T22:53:00.735Z,49.21
2022-08-26T22:55:27.135Z,49.38
2022-08-26T22:57:53.543Z,48.98
2022-08-26T23:00:19.967Z,49.38
2022-08-26T23:02:59.445Z,50.04
2022-08-26T23:05:27.791Z,49.89
2022-08-26T23:07:54.192Z,49.59
2022-08-26T23:10:20.635Z,49.97
2022-08-26T23:12:47.019Z,50.94
2022-08-26T23:15:13.466Z,50.69
2022-08-26T23:17:39.913Z,50.96
2022-08-26T23:20:06.332Z,50.31
2022-08-26T23:22:32.742Z,50.17
2022-08-26T23:25:02.839Z,50.64
2022-08-26T23:27:34.099Z,51.17
2022-08-26T23:30:00.499Z,51.10
2022-08-26T23:32:26.888Z,51.87
2022-08-26T23:34:53.310Z,51.47
2022-08-26T23:37:19.723Z,50.61
2022-08-26T23:39:48.350Z,50.37
2022-08-26T23:42:14.772Z,49.89
2022-08-26T23:44:41.165Z,50.10
2022-08-26T23:47:07.808Z,49.73
2022-08-26T23:49:34.210Z,49.49
2022-08-26T23:52:00.614Z,50.12
2022-08-26T23:54:27.064Z,49.72
2022-08-26T23:56:53.530Z,49.78
2022-08-26T23:59:22.697Z,49.91
