createdAt,value
2022-12-25T00:03:27.962Z,22.37
2022-12-25T00:13:31.435Z,24.67
2022-12-25T00:23:35.140Z,19.58
2022-12-25T00:33:41.768Z,15.17
2022-12-25T00:43:44.426Z,17.10
2022-12-25T00:53:47.184Z,16.25
2022-12-25T01:03:49.664Z,19.83
2022-12-25T01:13:52.328Z,12.57
2022-12-25T01:23:54.944Z,11.43
2022-12-25T01:33:57.492Z,11.17
2022-12-25T01:44:05.814Z,11.67
2022-12-25T01:54:16.169Z,11.03
2022-12-25T02:04:25.199Z,11.50
2022-12-25T02:14:33.280Z,12.13
2022-12-25T02:24:56.828Z,11.47
2022-12-25T02:35:02.323Z,12.88
2022-12-25T02:45:23.873Z,11.97
2022-12-25T02:55:51.025Z,11.97
2022-12-25T03:06:17.855Z,11.48
2022-12-25T03:16:39.454Z,10.77
2022-12-25T03:26:54.861Z,11.07
2022-12-25T03:37:06.405Z,10.27
2022-12-25T03:47:37.420Z,10.27
2022-12-25T03:57:58.936Z,10.73
2022-12-25T04:08:20.169Z,11.93
2022-12-25T04:18:41.315Z,13.35
2022-12-25T04:29:02.632Z,11.43
2022-12-25T04:39:05.142Z,11.43
2022-12-25T04:49:07.665Z,12.32
2022-12-25T04:59:10.125Z,13.10
2022-12-25T05:09:12.943Z,13.37
2022-12-25T05:19:17.644Z,12.87
2022-12-25T05:29:20.200Z,12.50
2022-12-25T05:39:23.209Z,15.70
2022-12-25T05:49:25.760Z,15.27
2022-12-25T05:59:31.887Z,12.38
2022-12-25T06:09:34.363Z,12.17
2022-12-25T06:19:37.313Z,10.80
2022-12-25T06:29:40.835Z,12.13
2022-12-25T06:39:43.327Z,10.57
2022-12-25T06:49:45.758Z,10.97
2022-12-25T06:59:54.618Z,32.77
2022-12-25T07:09:57.720Z,18.33
2022-12-25T07:20:01.764Z,21.23
2022-12-25T07:30:05.018Z,14.20
2022-12-25T07:40:08.095Z,15.65
2022-12-25T07:50:10.986Z,14.17
2022-12-25T08:00:14.327Z,12.60
2022-12-25T08:10:16.993Z,13.55
2022-12-25T08:20:19.532Z,15.27
2022-12-25T08:30:22.043Z,23.73
2022-12-25T08:40:24.733Z,17.57
2022-12-25T08:50:27.304Z,27.85
2022-12-25T09:00:29.829Z,24.17
2022-12-25T09:10:36.828Z,28.80
2022-12-25T09:20:39.343Z,27.75
2022-12-25T09:30:41.894Z,33.77
2022-12-25T09:40:45.030Z,34.27
2022-12-25T09:51:03.183Z,17.35
2022-12-25T10:01:31.840Z,9.40
2022-12-25T10:12:01.358Z,10.13
2022-12-25T10:22:12.114Z,10.07
2022-12-25T10:32:14.573Z,11.50
2022-12-25T10:42:38.769Z,14.17
2022-12-25T10:53:05.840Z,13.17
2022-12-25T11:03:22.641Z,15.90
2022-12-25T11:13:30.590Z,13.27
2022-12-25T11:23:33.199Z,11.83
2022-12-25T11:33:42.548Z,12.55
2022-12-25T11:43:56.066Z,19.80
2022-12-25T11:54:17.035Z,15.33
2022-12-25T12:04:31.783Z,22.97
2022-12-25T12:14:48.632Z,15.48
2022-12-25T12:24:59.083Z,15.63
2022-12-25T12:35:32.892Z,13.50
2022-12-25T12:45:38.116Z,17.30
2022-12-25T12:55:40.815Z,17.87
2022-12-25T13:05:52.970Z,16.93
2022-12-25T13:15:57.627Z,15.40
2022-12-25T13:26:02.961Z,14.90
2022-12-25T13:36:11.402Z,15.43
2022-12-25T13:46:15.738Z,14.27
2022-12-25T13:56:18.419Z,15.55
2022-12-25T14:06:31.355Z,15.40
2022-12-25T14:16:34.778Z,14.90
2022-12-25T14:26:37.353Z,25.73
2022-12-25T14:36:40.370Z,13.33
2022-12-25T14:46:42.887Z,21.10
2022-12-25T14:56:50.837Z,21.08
2022-12-25T15:06:56.701Z,19.40
2022-12-25T15:17:02.870Z,16.90
2022-12-25T15:27:12.419Z,14.47
2022-12-25T15:37:15.539Z,15.43
2022-12-25T15:47:22.920Z,16.77
2022-12-25T15:57:26.420Z,18.93
2022-12-25T16:07:31.957Z,16.52
2022-12-25T16:17:34.794Z,14.87
2022-12-25T16:27:37.283Z,15.63
2022-12-25T16:37:40.079Z,13.20
2022-12-25T16:47:42.731Z,14.03
2022-12-25T16:57:47.808Z,15.00
2022-12-25T17:07:50.772Z,13.07
2022-12-25T17:17:53.418Z,12.45
2022-12-25T17:27:55.966Z,13.10
2022-12-25T17:37:58.462Z,17.60
2022-12-25T17:48:01.017Z,13.15
2022-12-25T17:58:05.406Z,13.97
2022-12-25T18:08:08.201Z,13.73
2022-12-25T18:18:10.691Z,13.15
2022-12-25T18:28:13.255Z,12.00
2022-12-25T18:38:15.718Z,13.47
2022-12-25T18:48:18.193Z,14.70
2022-12-25T18:58:20.907Z,14.10
2022-12-25T19:08:23.360Z,14.23
2022-12-25T19:18:26.047Z,13.53
2022-12-25T19:28:28.560Z,15.00
2022-12-25T19:38:31.247Z,13.37
2022-12-25T19:48:34.899Z,14.50
2022-12-25T19:58:37.500Z,14.35
2022-12-25T20:08:41.276Z,16.83
2022-12-25T20:18:43.902Z,17.50
2022-12-25T20:28:46.688Z,16.87
2022-12-25T20:38:49.263Z,16.92
2022-12-25T20:48:53.072Z,16.63
2022-12-25T20:58:58.327Z,17.10
2022-12-25T21:09:00.951Z,17.88
2022-12-25T21:19:03.555Z,19.13
2022-12-25T21:29:09.974Z,16.80
2022-12-25T21:39:12.812Z,18.35
2022-12-25T21:49:38.138Z,16.63
2022-12-25T21:59:40.739Z,19.37
2022-12-25T22:09:48.119Z,18.03
2022-12-25T22:19:51.081Z,19.63
2022-12-25T22:29:53.631Z,18.80
2022-12-25T22:39:56.153Z,18.93
2022-12-25T22:49:58.884Z,18.90
2022-12-25T23:00:01.824Z,20.80
2022-12-25T23:10:06.125Z,19.63
2022-12-25T23:20:27.995Z,21.25
2022-12-25T23:30:30.728Z,22.70
2022-12-25T23:40:33.503Z,25.10
2022-12-25T23:50:35.980Z,21.80
