createdAt,value
2022-12-01T00:01:37.886Z,5.00
2022-12-01T00:04:06.298Z,5.00
2022-12-01T00:06:34.359Z,4.90
2022-12-01T00:09:20.492Z,5.00
2022-12-01T00:11:49.111Z,5.00
2022-12-01T00:14:18.565Z,5.00
2022-12-01T00:16:46.782Z,5.00
2022-12-01T00:19:15.109Z,5.00
2022-12-01T00:21:43.186Z,5.00
2022-12-01T00:24:12.797Z,4.90
2022-12-01T00:26:41.006Z,5.00
2022-12-01T00:29:09.947Z,5.00
2022-12-01T00:31:40.473Z,4.90
2022-12-01T00:34:13.906Z,5.00
2022-12-01T00:36:42.004Z,5.00
2022-12-01T00:39:11.067Z,5.00
2022-12-01T00:41:39.105Z,5.00
2022-12-01T00:44:07.198Z,5.00
2022-12-01T00:46:35.325Z,5.00
2022-12-01T00:49:06.256Z,5.00
2022-12-01T00:51:34.451Z,5.00
2022-12-01T00:54:02.649Z,5.00
2022-12-01T00:56:30.759Z,5.00
2022-12-01T00:58:59.511Z,5.00
2022-12-01T01:01:27.604Z,5.00
2022-12-01T01:03:55.714Z,5.00
2022-12-01T01:06:25.229Z,5.00
2022-12-01T01:08:53.311Z,5.00
2022-12-01T01:11:21.358Z,5.00
2022-12-01T01:13:49.431Z,5.00
2022-12-01T01:16:21.280Z,5.00
2022-12-01T01:18:49.988Z,5.00
2022-12-01T01:21:22.002Z,5.00
2022-12-01T01:23:53.072Z,5.00
2022-12-01T01:26:24.101Z,5.00
2022-12-01T01:28:53.480Z,5.00
2022-12-01T01:31:24.855Z,4.90
2022-12-01T01:33:53.488Z,4.90
2022-12-01T01:36:21.578Z,4.90
2022-12-01T01:38:52.134Z,5.00
2022-12-01T01:41:21.367Z,4.90
2022-12-01T01:43:52.038Z,5.00
2022-12-01T01:46:23.180Z,5.00
2022-12-01T01:48:57.571Z,5.00
2022-12-01T01:51:37.743Z,5.00
2022-12-01T01:54:19.376Z,5.00
2022-12-01T01:56:50.310Z,5.00
2022-12-01T01:59:23.481Z,5.00
2022-12-01T02:02:03.149Z,4.90
2022-12-01T02:04:31.476Z,4.90
2022-12-01T02:06:59.868Z,4.80
2022-12-01T02:09:29.273Z,4.80
2022-12-01T02:12:17.280Z,4.80
2022-12-01T02:15:09.710Z,4.80
2022-12-01T02:17:48.819Z,4.80
2022-12-01T02:21:10.489Z,4.70
2022-12-01T02:24:49.207Z,4.70
2022-12-01T02:27:34.998Z,4.70
2022-12-01T02:30:14.818Z,4.60
2022-12-01T02:33:07.737Z,4.60
2022-12-01T02:35:48.195Z,4.60
2022-12-01T02:38:26.290Z,4.60
2022-12-01T02:41:06.099Z,4.50
2022-12-01T02:43:44.790Z,4.50
2022-12-01T02:46:19.179Z,4.40
2022-12-01T02:48:53.540Z,4.30
2022-12-01T02:51:28.946Z,4.30
2022-12-01T02:53:58.039Z,4.30
2022-12-01T02:56:27.140Z,4.30
2022-12-01T02:58:55.304Z,4.30
2022-12-01T03:01:50.743Z,4.30
2022-12-01T03:04:42.865Z,4.30
2022-12-01T03:07:33.151Z,4.30
2022-12-01T03:10:17.659Z,4.30
2022-12-01T03:13:02.746Z,4.20
2022-12-01T03:15:38.624Z,4.20
2022-12-01T03:18:19.968Z,4.20
2022-12-01T03:20:59.764Z,4.20
2022-12-01T03:23:34.321Z,4.20
2022-12-01T03:26:07.871Z,4.20
2022-12-01T03:28:42.231Z,4.10
2022-12-01T03:31:17.165Z,4.10
2022-12-01T03:33:51.691Z,4.10
2022-12-01T03:36:28.262Z,4.10
2022-12-01T03:39:01.114Z,4.10
2022-12-01T03:41:36.476Z,4.10
2022-12-01T03:44:12.358Z,4.10
2022-12-01T03:46:50.167Z,4.00
2022-12-01T03:49:19.342Z,3.90
2022-12-01T03:52:05.822Z,4.00
2022-12-01T03:54:46.649Z,4.00
2022-12-01T03:57:21.041Z,4.00
2022-12-01T03:59:50.162Z,4.00
2022-12-01T04:02:19.391Z,4.10
2022-12-01T04:04:47.427Z,4.10
2022-12-01T04:07:16.843Z,4.10
2022-12-01T04:09:44.901Z,4.10
2022-12-01T04:12:29.567Z,4.10
2022-12-01T04:14:58.302Z,4.20
2022-12-01T04:17:27.167Z,4.20
2022-12-01T04:19:55.768Z,4.20
2022-12-01T04:22:26.180Z,4.20
2022-12-01T04:24:54.874Z,4.20
2022-12-01T04:27:23.005Z,4.20
2022-12-01T04:29:51.763Z,4.20
2022-12-01T04:32:20.146Z,4.20
2022-12-01T04:34:48.246Z,4.20
2022-12-01T04:37:16.722Z,4.20
2022-12-01T04:39:46.289Z,4.10
2022-12-01T04:42:14.470Z,4.10
2022-12-01T04:44:42.517Z,4.10
2022-12-01T04:47:10.577Z,4.10
2022-12-01T04:49:38.651Z,4.00
2022-12-01T04:52:07.452Z,4.00
2022-12-01T04:54:35.764Z,3.90
2022-12-01T04:57:05.260Z,3.90
2022-12-01T04:59:33.304Z,3.80
2022-12-01T05:02:02.645Z,3.70
2022-12-01T05:04:31.211Z,3.70
2022-12-01T05:06:59.346Z,3.70
2022-12-01T05:09:27.623Z,3.70
2022-12-01T05:11:55.703Z,3.70
2022-12-01T05:14:25.095Z,3.60
2022-12-01T05:16:54.384Z,3.60
2022-12-01T05:19:40.235Z,3.50
2022-12-01T05:22:08.261Z,3.50
2022-12-01T05:24:36.588Z,3.50
2022-12-01T05:27:04.773Z,3.40
2022-12-01T05:29:35.803Z,3.40
2022-12-01T05:32:04.000Z,3.30
2022-12-01T05:34:32.068Z,3.30
2022-12-01T05:37:00.120Z,3.30
2022-12-01T05:39:28.186Z,3.40
2022-12-01T05:41:56.238Z,3.40
2022-12-01T05:44:24.294Z,3.40
2022-12-01T05:46:53.686Z,3.40
2022-12-01T05:49:21.742Z,3.40
2022-12-01T05:51:49.822Z,3.40
2022-12-01T05:54:17.884Z,3.40
2022-12-01T05:56:46.005Z,3.30
2022-12-01T05:59:14.071Z,3.40
2022-12-01T06:01:42.137Z,3.40
2022-12-01T06:04:11.563Z,3.40
2022-12-01T06:06:39.619Z,3.30
2022-12-01T06:09:08.390Z,3.20
2022-12-01T06:11:36.542Z,3.30
2022-12-01T06:14:04.647Z,3.30
2022-12-01T06:16:32.983Z,3.30
2022-12-01T06:19:01.185Z,3.40
2022-12-01T06:21:30.619Z,3.40
2022-12-01T06:23:58.682Z,3.40
2022-12-01T06:26:26.730Z,3.30
2022-12-01T06:28:54.774Z,3.30
2022-12-01T06:31:22.920Z,3.20
2022-12-01T06:33:54.285Z,3.20
2022-12-01T06:36:22.440Z,3.20
2022-12-01T06:38:51.874Z,3.20
2022-12-01T06:41:19.960Z,3.20
2022-12-01T06:43:48.043Z,3.20
2022-12-01T06:46:16.262Z,3.20
2022-12-01T06:48:44.627Z,3.20
2022-12-01T06:51:12.661Z,3.20
2022-12-01T06:53:40.706Z,3.20
2022-12-01T06:56:10.355Z,3.20
2022-12-01T06:58:38.430Z,3.20
2022-12-01T07:01:11.464Z,3.10
2022-12-01T07:03:39.613Z,3.20
2022-12-01T07:06:07.851Z,3.20
2022-12-01T07:08:36.348Z,3.20
2022-12-01T07:11:08.460Z,3.20
2022-12-01T07:13:37.959Z,3.20
2022-12-01T07:16:07.519Z,3.10
2022-12-01T07:18:38.549Z,3.10
2022-12-01T07:21:09.280Z,3.10
2022-12-01T07:23:37.499Z,3.10
2022-12-01T07:26:08.784Z,3.10
2022-12-01T07:28:38.211Z,3.10
2022-12-01T07:31:10.428Z,3.10
2022-12-01T07:33:38.570Z,3.10
2022-12-01T07:36:08.744Z,3.10
2022-12-01T07:38:37.457Z,3.10
2022-12-01T07:41:08.721Z,3.10
2022-12-01T07:43:38.899Z,3.10
2022-12-01T07:46:10.063Z,3.10
2022-12-01T07:48:39.741Z,3.20
2022-12-01T07:51:10.090Z,3.20
2022-12-01T07:53:38.640Z,3.20
2022-12-01T07:56:08.964Z,3.20
2022-12-01T07:58:38.973Z,3.20
2022-12-01T08:01:10.483Z,3.30
2022-12-01T08:03:39.348Z,3.30
2022-12-01T08:06:09.636Z,3.30
2022-12-01T08:08:41.869Z,3.30
2022-12-01T08:11:14.414Z,3.30
2022-12-01T08:13:44.819Z,3.30
2022-12-01T08:16:16.208Z,3.30
2022-12-01T08:18:45.588Z,3.30
2022-12-01T08:21:16.190Z,3.30
2022-12-01T08:23:45.366Z,3.30
2022-12-01T08:26:17.628Z,3.40
2022-12-01T08:28:48.589Z,3.40
2022-12-01T08:31:20.349Z,3.40
2022-12-01T08:33:50.527Z,3.40
2022-12-01T08:36:19.166Z,3.50
2022-12-01T08:38:49.535Z,3.50
2022-12-01T08:41:18.194Z,3.50
2022-12-01T08:44:03.242Z,3.60
2022-12-01T08:46:34.477Z,3.60
2022-12-01T08:49:03.325Z,3.50
2022-12-01T08:51:32.364Z,3.40
2022-12-01T08:54:02.293Z,3.40
2022-12-01T08:56:33.453Z,3.50
2022-12-01T08:59:03.571Z,3.40
2022-12-01T09:01:32.855Z,3.40
2022-12-01T09:04:08.479Z,3.40
2022-12-01T09:06:43.612Z,3.40
2022-12-01T09:09:16.217Z,3.40
2022-12-01T09:11:44.989Z,3.40
2022-12-01T09:14:17.877Z,3.30
2022-12-01T09:16:49.683Z,3.30
2022-12-01T09:19:24.067Z,3.30
2022-12-01T09:21:53.596Z,3.30
2022-12-01T09:24:21.796Z,3.40
2022-12-01T09:26:50.351Z,3.30
2022-12-01T09:29:19.790Z,3.30
2022-12-01T09:31:48.377Z,3.30
2022-12-01T09:34:19.241Z,3.30
2022-12-01T09:36:48.607Z,3.30
2022-12-01T09:39:20.013Z,3.30
2022-12-01T09:41:53.755Z,3.20
2022-12-01T09:44:38.067Z,3.20
2022-12-01T09:47:18.836Z,3.20
2022-12-01T09:49:57.185Z,3.20
2022-12-01T09:52:29.756Z,3.20
2022-12-01T09:55:01.166Z,3.10
2022-12-01T09:57:35.377Z,3.20
2022-12-01T10:00:15.647Z,3.20
2022-12-01T10:02:51.951Z,3.20
2022-12-01T10:05:23.485Z,3.20
2022-12-01T10:08:01.087Z,3.20
2022-12-01T10:10:34.272Z,3.30
2022-12-01T10:13:02.752Z,3.30
2022-12-01T10:15:44.257Z,3.40
2022-12-01T10:18:35.603Z,3.30
2022-12-01T10:21:15.409Z,3.30
2022-12-01T10:24:06.538Z,3.30
2022-12-01T10:26:48.508Z,3.30
2022-12-01T10:29:29.189Z,3.30
2022-12-01T10:32:05.393Z,3.30
2022-12-01T10:34:38.565Z,3.30
2022-12-01T10:37:10.135Z,3.20
2022-12-01T10:39:42.281Z,3.10
2022-12-01T10:42:18.715Z,3.10
2022-12-01T10:44:47.544Z,3.30
2022-12-01T10:47:21.810Z,3.30
2022-12-01T10:49:50.459Z,3.20
2022-12-01T10:52:36.215Z,3.20
2022-12-01T10:55:26.318Z,3.30
2022-12-01T10:57:57.839Z,3.30
2022-12-01T11:03:32.665Z,3.30
2022-12-01T11:06:05.436Z,3.20
2022-12-01T11:08:41.035Z,3.30
2022-12-01T11:11:36.191Z,3.20
2022-12-01T11:14:18.199Z,3.20
2022-12-01T11:16:49.246Z,3.20
2022-12-01T11:19:32.511Z,3.30
2022-12-01T11:22:05.319Z,3.30
2022-12-01T11:24:44.221Z,3.30
2022-12-01T11:27:19.884Z,3.30
2022-12-01T11:29:51.294Z,3.30
2022-12-01T11:32:24.914Z,3.30
2022-12-01T11:34:59.773Z,3.30
2022-12-01T11:37:34.628Z,3.30
2022-12-01T11:40:21.447Z,3.30
2022-12-01T11:42:52.300Z,3.30
2022-12-01T11:45:32.262Z,3.30
2022-12-01T11:48:08.659Z,3.30
2022-12-01T11:50:42.134Z,3.30
2022-12-01T11:53:28.889Z,3.40
2022-12-01T11:56:18.594Z,3.30
2022-12-01T11:58:49.907Z,3.40
2022-12-01T12:01:35.816Z,3.40
2022-12-01T12:04:23.258Z,3.40
2022-12-01T12:07:06.331Z,3.30
2022-12-01T12:09:55.873Z,3.30
2022-12-01T12:12:46.546Z,3.30
2022-12-01T12:15:28.150Z,3.30
2022-12-01T12:18:26.305Z,3.20
2022-12-01T12:21:16.020Z,3.20
2022-12-01T12:24:29.006Z,3.30
2022-12-01T12:27:09.960Z,3.30
2022-12-01T12:29:56.946Z,3.30
2022-12-01T12:32:45.347Z,3.20
2022-12-01T12:35:37.021Z,3.20
2022-12-01T12:38:29.621Z,3.10
2022-12-01T12:41:16.228Z,3.10
2022-12-01T12:43:57.739Z,3.00
2022-12-01T12:46:39.617Z,3.00
2022-12-01T12:49:37.335Z,3.00
2022-12-01T12:52:13.797Z,3.00
2022-12-01T12:54:50.110Z,3.00
2022-12-01T12:57:32.198Z,3.00
2022-12-01T13:00:05.203Z,3.00
2022-12-01T13:02:41.545Z,3.00
2022-12-01T13:05:21.152Z,3.00
2022-12-01T13:07:56.238Z,3.00
2022-12-01T13:10:35.313Z,3.00
2022-12-01T13:13:23.754Z,3.00
2022-12-01T13:15:55.523Z,3.00
2022-12-01T13:18:34.252Z,3.00
2022-12-01T13:21:05.549Z,2.90
2022-12-01T13:23:36.918Z,3.00
2022-12-01T13:26:11.006Z,3.00
2022-12-01T13:28:45.283Z,3.00
2022-12-01T13:31:16.793Z,3.00
2022-12-01T13:33:57.673Z,3.00
2022-12-01T13:39:22.557Z,3.00
2022-12-01T13:42:05.921Z,3.00
2022-12-01T13:44:43.834Z,3.00
2022-12-01T13:47:40.541Z,3.00
2022-12-01T13:50:57.725Z,3.00
2022-12-01T13:53:35.965Z,3.00
2022-12-01T13:56:28.320Z,2.90
2022-12-01T13:58:56.671Z,2.90
2022-12-01T14:01:47.406Z,3.00
2022-12-01T14:04:33.699Z,3.10
2022-12-01T14:07:34.554Z,3.00
2022-12-01T14:10:29.618Z,3.00
2022-12-01T14:13:03.324Z,3.00
2022-12-01T14:15:40.226Z,3.00
2022-12-01T14:18:33.255Z,3.00
2022-12-01T14:21:04.485Z,3.00
2022-12-01T14:23:36.134Z,3.00
2022-12-01T14:26:15.544Z,3.00
2022-12-01T14:29:11.659Z,3.00
2022-12-01T14:32:23.079Z,3.00
2022-12-01T14:35:02.027Z,2.90
2022-12-01T14:37:43.322Z,2.90
2022-12-01T14:40:20.261Z,2.90
2022-12-01T14:43:12.433Z,2.90
2022-12-01T14:45:48.561Z,3.00
2022-12-01T14:48:24.962Z,3.00
2022-12-01T14:51:17.844Z,3.00
2022-12-01T14:53:51.196Z,2.90
2022-12-01T14:56:22.796Z,3.00
2022-12-01T14:58:57.598Z,3.00
2022-12-01T15:01:32.454Z,2.90
2022-12-01T15:04:03.724Z,2.90
2022-12-01T15:06:36.454Z,2.90
2022-12-01T15:12:07.491Z,2.80
2022-12-01T15:14:38.782Z,2.80
2022-12-01T15:17:08.999Z,2.90
2022-12-01T15:19:40.121Z,2.90
2022-12-01T15:22:19.621Z,2.90
2022-12-01T15:24:47.911Z,2.90
2022-12-01T15:27:28.536Z,2.90
2022-12-01T15:29:58.334Z,2.90
2022-12-01T15:32:27.694Z,2.90
2022-12-01T15:35:01.659Z,2.90
2022-12-01T15:37:45.147Z,2.90
2022-12-01T15:41:06.153Z,3.00
2022-12-01T15:43:16.946Z,2.90
2022-12-01T15:45:54.849Z,2.90
2022-12-01T15:48:31.075Z,2.90
2022-12-01T15:51:12.951Z,2.80
2022-12-01T15:53:51.412Z,2.80
2022-12-01T15:56:28.390Z,2.80
2022-12-01T15:59:07.723Z,2.70
2022-12-01T16:01:37.615Z,2.70
2022-12-01T16:04:15.236Z,2.60
2022-12-01T16:06:44.327Z,2.60
2022-12-01T16:09:26.651Z,2.70
2022-12-01T16:12:07.099Z,2.60
2022-12-01T16:14:36.214Z,2.60
2022-12-01T16:17:05.759Z,2.60
2022-12-01T16:19:35.954Z,2.60
2022-12-01T16:22:16.866Z,2.70
2022-12-01T16:24:50.586Z,2.70
2022-12-01T16:27:24.667Z,2.60
2022-12-01T16:29:55.863Z,2.60
2022-12-01T16:32:33.455Z,2.70
2022-12-01T16:35:04.108Z,2.60
2022-12-01T16:37:33.129Z,2.60
2022-12-01T16:40:02.544Z,2.70
2022-12-01T16:42:30.640Z,2.70
2022-12-01T16:44:58.764Z,2.70
2022-12-01T16:47:27.253Z,2.80
2022-12-01T16:49:55.418Z,2.80
2022-12-01T16:55:33.132Z,2.70
2022-12-01T16:58:01.320Z,2.80
2022-12-01T17:00:29.669Z,2.80
2022-12-01T17:02:58.799Z,2.80
2022-12-01T17:05:27.139Z,2.80
2022-12-01T17:07:55.397Z,2.80
2022-12-01T17:10:25.232Z,2.80
2022-12-01T17:12:53.963Z,2.80
2022-12-01T17:15:22.086Z,2.90
2022-12-01T17:17:50.310Z,2.80
2022-12-01T17:20:19.450Z,2.80
2022-12-01T17:22:47.687Z,2.80
2022-12-01T17:25:15.841Z,2.90
2022-12-01T17:27:45.774Z,2.90
2022-12-01T17:30:14.900Z,2.90
2022-12-01T17:32:43.049Z,2.80
2022-12-01T17:35:11.900Z,2.80
2022-12-01T17:37:40.164Z,2.80
2022-12-01T17:40:13.755Z,2.80
2022-12-01T17:42:46.786Z,2.80
2022-12-01T17:45:20.365Z,2.80
2022-12-01T17:47:48.547Z,2.80
2022-12-01T17:50:17.122Z,2.80
2022-12-01T17:52:45.305Z,2.70
2022-12-01T17:55:13.599Z,2.80
2022-12-01T17:57:41.651Z,2.80
2022-12-01T18:00:12.098Z,2.80
2022-12-01T18:02:41.698Z,2.80
2022-12-01T18:05:11.096Z,2.80
2022-12-01T18:07:39.252Z,2.80
2022-12-01T18:10:08.274Z,2.80
2022-12-01T18:12:36.415Z,2.70
2022-12-01T18:15:05.708Z,2.70
2022-12-01T18:17:33.782Z,2.70
2022-12-01T18:20:03.542Z,2.70
2022-12-01T18:22:31.769Z,2.70
2022-12-01T18:24:59.852Z,2.70
2022-12-01T18:27:27.946Z,2.60
2022-12-01T18:29:56.034Z,2.60
2022-12-01T18:32:24.121Z,2.60
2022-12-01T18:34:52.621Z,2.60
2022-12-01T18:37:22.514Z,2.60
2022-12-01T18:39:50.726Z,2.60
2022-12-01T18:42:18.861Z,2.60
2022-12-01T18:44:47.468Z,2.70
2022-12-01T18:47:15.863Z,2.60
2022-12-01T18:49:44.026Z,2.60
2022-12-01T18:52:12.357Z,2.60
2022-12-01T18:54:41.854Z,2.60
2022-12-01T18:57:11.817Z,2.50
2022-12-01T18:59:39.916Z,2.50
2022-12-01T19:02:10.514Z,2.50
2022-12-01T19:04:38.874Z,2.50
2022-12-01T19:07:10.426Z,2.60
2022-12-01T19:09:38.631Z,2.50
2022-12-01T19:12:08.730Z,2.60
2022-12-01T19:14:36.901Z,2.50
2022-12-01T19:17:05.087Z,2.60
2022-12-01T19:19:37.407Z,2.60
2022-12-01T19:22:09.071Z,2.60
2022-12-01T19:24:37.203Z,2.60
2022-12-01T19:27:07.055Z,2.60
2022-12-01T19:29:35.144Z,2.60
2022-12-01T19:32:06.890Z,2.50
2022-12-01T19:34:35.360Z,2.50
2022-12-01T19:37:03.829Z,2.50
2022-12-01T19:39:32.034Z,2.50
2022-12-01T19:42:00.130Z,2.50
2022-12-01T19:44:29.592Z,2.40
2022-12-01T19:46:58.239Z,2.50
2022-12-01T19:49:32.548Z,2.40
2022-12-01T19:52:00.676Z,2.40
2022-12-01T19:54:30.367Z,2.40
2022-12-01T19:56:58.435Z,2.40
2022-12-01T19:59:26.474Z,2.40
2022-12-01T20:01:56.305Z,2.40
2022-12-01T20:04:24.922Z,2.40
2022-12-01T20:06:53.225Z,2.40
2022-12-01T20:09:22.616Z,2.40
2022-12-01T20:11:50.920Z,2.30
2022-12-01T20:14:18.980Z,2.40
2022-12-01T20:16:47.185Z,2.40
2022-12-01T20:19:16.680Z,2.30
2022-12-01T20:21:44.766Z,2.30
2022-12-01T20:24:15.817Z,2.30
2022-12-01T20:26:48.760Z,2.30
2022-12-01T20:29:21.918Z,2.40
2022-12-01T20:31:52.824Z,2.40
2022-12-01T20:34:26.674Z,2.40
2022-12-01T20:36:56.183Z,2.40
2022-12-01T20:39:25.469Z,2.30
2022-12-01T20:41:54.113Z,2.30
2022-12-01T20:44:22.407Z,2.30
2022-12-01T20:46:50.493Z,2.30
2022-12-01T20:49:19.149Z,2.30
2022-12-01T20:51:48.690Z,2.30
2022-12-01T20:54:33.737Z,2.30
2022-12-01T20:57:01.890Z,2.20
2022-12-01T20:59:31.756Z,2.20
2022-12-01T21:01:59.859Z,2.30
2022-12-01T21:04:28.115Z,2.20
2022-12-01T21:06:58.896Z,2.20
2022-12-01T21:09:28.100Z,2.20
2022-12-01T21:12:17.254Z,2.10
2022-12-01T21:14:53.200Z,2.10
2022-12-01T21:17:32.879Z,2.20
2022-12-01T21:20:17.964Z,2.10
2022-12-01T21:22:48.087Z,2.10
2022-12-01T21:25:21.010Z,2.10
2022-12-01T21:27:49.857Z,2.10
2022-12-01T21:30:22.362Z,2.10
2022-12-01T21:32:56.553Z,2.10
2022-12-01T21:35:26.172Z,2.00
2022-12-01T21:38:02.551Z,2.10
2022-12-01T21:40:31.820Z,2.10
2022-12-01T21:43:15.890Z,2.10
2022-12-01T21:45:44.076Z,2.10
2022-12-01T21:48:17.787Z,2.20
2022-12-01T21:50:50.866Z,2.10
2022-12-01T21:53:27.964Z,2.10
2022-12-01T21:55:58.128Z,2.10
2022-12-01T21:58:29.628Z,2.00
2022-12-01T22:00:59.858Z,2.00
2022-12-01T22:03:45.271Z,1.90
2022-12-01T22:06:31.761Z,1.90
2022-12-01T22:09:11.427Z,1.90
2022-12-01T22:11:39.551Z,1.90
2022-12-01T22:14:17.366Z,2.00
2022-12-01T22:16:49.663Z,1.90
2022-12-01T22:19:28.986Z,1.90
2022-12-01T22:22:20.268Z,2.00
2022-12-01T22:24:52.584Z,2.00
2022-12-01T22:27:29.375Z,2.00
2022-12-01T22:30:01.529Z,2.00
2022-12-01T22:32:54.280Z,2.00
2022-12-01T22:35:30.109Z,2.10
2022-12-01T22:38:25.813Z,2.10
2022-12-01T22:41:03.421Z,2.10
2022-12-01T22:43:46.580Z,2.10
2022-12-01T22:46:33.530Z,2.20
2022-12-01T22:49:13.638Z,2.10
2022-12-01T22:51:47.343Z,2.20
2022-12-01T22:54:33.494Z,2.10
2022-12-01T22:57:24.196Z,2.10
2022-12-01T22:59:52.951Z,2.00
2022-12-01T23:02:24.231Z,2.10
2022-12-01T23:04:57.680Z,2.10
2022-12-01T23:07:35.205Z,2.10
2022-12-01T23:10:19.686Z,2.10
2022-12-01T23:12:51.190Z,2.10
2022-12-01T23:15:31.451Z,2.20
2022-12-01T23:18:07.261Z,2.20
2022-12-01T23:20:36.562Z,2.10
2022-12-01T23:23:09.248Z,2.10
2022-12-01T23:25:37.418Z,2.10
2022-12-01T23:28:09.641Z,2.10
2022-12-01T23:30:40.223Z,2.10
2022-12-01T23:33:17.622Z,2.10
2022-12-01T23:35:52.203Z,2.10
2022-12-01T23:38:23.677Z,2.10
2022-12-01T23:40:54.390Z,2.00
2022-12-01T23:43:28.122Z,2.10
2022-12-01T23:46:04.917Z,2.10
2022-12-01T23:48:38.185Z,2.10
2022-12-01T23:51:16.339Z,2.10
2022-12-01T23:53:44.933Z,2.00
2022-12-01T23:56:18.137Z,2.00
2022-12-01T23:58:47.795Z,2.00
