createdAt,value
2018-12-15T00:00:04.177Z,2.09
2018-12-15T00:02:35.333Z,2.06
2018-12-15T00:05:05.849Z,1.87
2018-12-15T00:07:35.767Z,2.00
2018-12-15T00:10:07.193Z,1.80
2018-12-15T00:12:37.028Z,1.81
2018-12-15T00:15:08.341Z,1.70
2018-12-15T00:17:38.301Z,1.69
2018-12-15T00:20:08.214Z,1.61
2018-12-15T00:22:37.648Z,1.70
2018-12-15T00:25:07.171Z,1.74
2018-12-15T00:27:36.507Z,1.68
2018-12-15T00:30:06.275Z,1.82
2018-12-15T00:32:35.603Z,1.74
2018-12-15T00:35:05.510Z,1.81
2018-12-15T00:37:34.848Z,1.83
2018-12-15T00:40:04.672Z,1.84
2018-12-15T00:42:34.713Z,1.84
2018-12-15T00:45:05.583Z,1.83
2018-12-15T00:47:35.123Z,1.86
2018-12-15T00:50:04.577Z,1.92
2018-12-15T00:52:33.968Z,1.97
2018-12-15T00:55:03.366Z,1.89
2018-12-15T00:57:32.614Z,1.92
2018-12-15T01:00:02.010Z,1.85
2018-12-15T01:02:36.004Z,1.93
2018-12-15T01:05:05.624Z,1.95
2018-12-15T01:07:35.303Z,1.96
2018-12-15T01:10:06.160Z,1.91
2018-12-15T01:12:35.540Z,1.98
2018-12-15T01:15:05.299Z,1.99
2018-12-15T01:17:34.695Z,1.93
2018-12-15T01:20:04.154Z,1.87
2018-12-15T01:22:34.456Z,1.88
2018-12-15T01:25:04.526Z,1.90
2018-12-15T01:27:34.056Z,1.96
2018-12-15T01:30:03.436Z,2.04
2018-12-15T01:32:32.777Z,2.04
2018-12-15T01:35:02.150Z,1.96
2018-12-15T01:37:31.851Z,1.94
2018-12-15T01:40:01.597Z,1.91
2018-12-15T01:42:30.890Z,1.94
2018-12-15T01:45:00.237Z,1.78
2018-12-15T01:47:29.799Z,1.87
2018-12-15T01:49:59.311Z,1.88
2018-12-15T01:52:28.737Z,1.92
2018-12-15T01:54:58.150Z,1.96
2018-12-15T01:57:27.447Z,1.97
2018-12-15T01:59:56.874Z,1.94
2018-12-15T02:02:26.181Z,1.94
2018-12-15T02:04:55.458Z,1.88
2018-12-15T02:07:24.800Z,1.87
2018-12-15T02:09:54.131Z,1.85
2018-12-15T02:12:23.399Z,1.82
2018-12-15T02:14:52.726Z,1.82
2018-12-15T02:17:22.786Z,1.73
2018-12-15T02:19:52.484Z,1.80
2018-12-15T02:22:21.786Z,1.81
2018-12-15T02:24:51.031Z,1.84
2018-12-15T02:27:20.662Z,1.80
2018-12-15T02:29:49.963Z,1.91
2018-12-15T02:32:19.360Z,1.97
2018-12-15T02:34:48.746Z,1.92
2018-12-15T02:37:18.091Z,1.97
2018-12-15T02:39:47.382Z,1.99
2018-12-15T02:42:16.687Z,1.93
2018-12-15T02:44:45.966Z,2.04
2018-12-15T02:47:15.692Z,2.06
2018-12-15T02:49:45.109Z,2.06
2018-12-15T02:52:14.549Z,2.09
2018-12-15T02:54:43.819Z,1.98
2018-12-15T02:57:13.485Z,2.01
2018-12-15T02:59:42.996Z,1.94
2018-12-15T03:02:12.304Z,1.98
2018-12-15T03:04:41.534Z,1.98
2018-12-15T03:07:10.850Z,1.97
2018-12-15T03:09:40.207Z,1.99
2018-12-15T03:12:09.504Z,1.98
2018-12-15T03:14:40.033Z,1.97
2018-12-15T03:17:09.337Z,1.94
2018-12-15T03:19:38.783Z,1.96
2018-12-15T03:22:08.065Z,2.08
2018-12-15T03:24:37.534Z,1.99
2018-12-15T03:27:06.859Z,2.06
2018-12-15T03:29:36.186Z,2.12
2018-12-15T03:32:05.765Z,2.02
2018-12-15T03:34:35.050Z,2.06
2018-12-15T03:37:04.494Z,2.16
2018-12-15T03:39:34.357Z,2.12
2018-12-15T03:42:03.766Z,2.07
2018-12-15T03:44:33.119Z,2.04
2018-12-15T03:47:02.467Z,2.02
2018-12-15T03:49:31.783Z,2.03
2018-12-15T03:52:01.461Z,2.17
2018-12-15T03:54:30.996Z,2.10
2018-12-15T03:57:00.684Z,2.14
2018-12-15T03:59:30.387Z,2.07
2018-12-15T04:01:59.906Z,2.06
2018-12-15T04:04:30.558Z,2.18
2018-12-15T04:07:00.117Z,2.17
2018-12-15T04:09:29.500Z,2.25
2018-12-15T04:11:58.906Z,2.21
2018-12-15T04:14:28.193Z,2.26
2018-12-15T04:16:57.577Z,2.28
2018-12-15T04:19:26.964Z,2.26
2018-12-15T04:22:06.227Z,2.14
2018-12-15T04:24:35.688Z,2.18
2018-12-15T04:27:05.207Z,2.02
2018-12-15T04:29:34.425Z,2.01
2018-12-15T04:32:03.806Z,1.95
2018-12-15T04:34:33.031Z,2.09
2018-12-15T04:37:02.797Z,2.11
2018-12-15T04:39:32.266Z,2.13
2018-12-15T04:42:01.943Z,2.03
2018-12-15T04:44:31.224Z,2.01
2018-12-15T04:47:01.572Z,2.05
2018-12-15T04:49:30.852Z,2.04
2018-12-15T04:52:00.088Z,2.07
2018-12-15T04:54:29.488Z,2.07
2018-12-15T04:56:58.719Z,2.05
2018-12-15T04:59:28.097Z,2.00
2018-12-15T05:01:57.433Z,2.02
2018-12-15T05:04:26.728Z,2.06
2018-12-15T05:06:56.133Z,2.06
2018-12-15T05:09:25.473Z,2.05
2018-12-15T05:11:54.743Z,2.05
2018-12-15T05:14:24.044Z,2.05
2018-12-15T05:16:53.420Z,2.07
2018-12-15T05:19:22.674Z,2.04
2018-12-15T05:21:51.915Z,2.06
2018-12-15T05:24:21.182Z,2.11
2018-12-15T05:26:50.791Z,2.17
2018-12-15T05:29:21.289Z,2.09
2018-12-15T05:31:50.581Z,2.10
2018-12-15T05:34:19.964Z,2.02
2018-12-15T05:39:35.726Z,1.89
2018-12-15T05:42:05.510Z,1.92
2018-12-15T05:44:35.613Z,1.96
2018-12-15T05:47:04.828Z,1.98
2018-12-15T05:49:34.147Z,2.10
2018-12-15T05:52:03.627Z,2.08
2018-12-15T05:54:33.280Z,2.15
2018-12-15T05:57:02.570Z,2.15
2018-12-15T05:59:32.896Z,2.12
2018-12-15T06:02:03.669Z,2.12
2018-12-15T06:04:33.345Z,2.05
2018-12-15T06:07:02.630Z,2.02
2018-12-15T06:09:31.879Z,2.05
2018-12-15T06:12:03.233Z,1.94
2018-12-15T06:14:32.603Z,1.93
2018-12-15T06:17:01.915Z,2.03
2018-12-15T06:19:31.295Z,2.09
2018-12-15T06:22:00.562Z,2.04
2018-12-15T06:24:29.866Z,2.03
2018-12-15T06:27:00.602Z,1.97
2018-12-15T06:29:30.158Z,1.96
2018-12-15T06:31:59.415Z,1.90
2018-12-15T06:34:29.824Z,2.06
2018-12-15T06:36:59.168Z,1.86
2018-12-15T06:39:28.489Z,1.89
2018-12-15T06:42:00.222Z,1.76
2018-12-15T06:44:29.601Z,1.76
2018-12-15T06:46:58.895Z,1.90
2018-12-15T06:49:29.770Z,1.91
2018-12-15T06:51:59.192Z,1.81
2018-12-15T06:54:28.619Z,1.83
2018-12-15T06:56:59.383Z,1.85
2018-12-15T06:59:28.868Z,1.97
2018-12-15T07:02:01.150Z,2.00
2018-12-15T07:04:30.984Z,2.04
2018-12-15T07:07:00.285Z,2.00
2018-12-15T07:09:29.736Z,2.03
2018-12-15T07:11:59.160Z,2.05
2018-12-15T07:14:31.170Z,2.07
2018-12-15T07:17:00.705Z,2.10
2018-12-15T07:19:30.052Z,2.11
2018-12-15T07:21:59.375Z,2.08
2018-12-15T07:24:28.767Z,2.06
2018-12-15T07:26:58.234Z,2.07
2018-12-15T07:29:27.603Z,2.02
2018-12-15T07:31:56.955Z,1.74
2018-12-15T07:34:26.315Z,1.51
2018-12-15T07:36:55.572Z,1.57
2018-12-15T07:39:25.045Z,1.72
2018-12-15T07:41:54.893Z,1.71
2018-12-15T07:44:25.123Z,1.60
2018-12-15T07:46:54.428Z,1.59
2018-12-15T07:49:23.727Z,1.66
2018-12-15T07:51:53.099Z,1.68
2018-12-15T07:54:24.343Z,1.66
2018-12-15T07:56:53.751Z,1.55
2018-12-15T07:59:23.018Z,1.55
2018-12-15T08:01:52.379Z,1.65
2018-12-15T08:04:22.758Z,1.74
2018-12-15T08:06:52.121Z,1.77
2018-12-15T08:09:21.481Z,1.83
2018-12-15T08:11:56.320Z,1.82
2018-12-15T08:14:27.004Z,1.90
2018-12-15T08:16:56.382Z,1.89
2018-12-15T08:19:26.391Z,1.96
2018-12-15T08:21:56.717Z,1.98
2018-12-15T08:24:26.232Z,1.87
2018-12-15T08:26:58.874Z,1.77
2018-12-15T08:29:28.179Z,1.67
2018-12-15T08:31:57.760Z,1.78
2018-12-15T08:34:27.019Z,1.88
2018-12-15T08:36:56.404Z,1.69
2018-12-15T08:39:25.904Z,1.74
2018-12-15T08:41:55.371Z,1.48
2018-12-15T08:44:24.693Z,1.54
2018-12-15T08:46:54.111Z,1.61
2018-12-15T08:49:27.120Z,1.67
2018-12-15T08:51:56.561Z,1.85
2018-12-15T08:54:25.871Z,1.72
2018-12-15T08:57:01.398Z,1.76
2018-12-15T08:59:30.783Z,1.76
2018-12-15T09:02:00.846Z,1.76
2018-12-15T09:04:30.658Z,1.70
2018-12-15T09:06:59.924Z,1.77
2018-12-15T09:09:30.827Z,2.04
2018-12-15T09:12:00.073Z,2.02
2018-12-15T09:14:30.681Z,1.90
2018-12-15T09:16:59.949Z,1.80
2018-12-15T09:19:29.773Z,1.80
2018-12-15T09:22:00.167Z,1.72
2018-12-15T09:24:29.895Z,1.60
2018-12-15T09:26:59.775Z,1.66
2018-12-15T09:29:30.202Z,1.81
2018-12-15T09:31:59.515Z,1.92
2018-12-15T09:34:28.900Z,1.90
2018-12-15T09:36:59.188Z,1.82
2018-12-15T09:39:31.253Z,1.91
2018-12-15T09:42:02.145Z,1.99
2018-12-15T09:44:32.535Z,2.04
2018-12-15T09:47:01.945Z,2.11
2018-12-15T09:49:31.297Z,2.13
2018-12-15T09:52:11.494Z,2.05
2018-12-15T09:55:01.508Z,2.13
2018-12-15T09:57:39.785Z,2.18
2018-12-15T10:00:09.479Z,2.18
2018-12-15T10:02:38.849Z,2.20
2018-12-15T10:05:08.897Z,2.28
2018-12-15T10:07:38.128Z,2.40
2018-12-15T10:10:07.735Z,2.50
2018-12-15T10:12:37.121Z,2.59
2018-12-15T10:15:06.494Z,2.62
2018-12-15T10:17:35.963Z,2.64
2018-12-15T10:20:05.914Z,2.80
2018-12-15T10:22:35.203Z,2.90
2018-12-15T10:25:06.480Z,2.95
2018-12-15T10:27:39.090Z,2.96
2018-12-15T10:30:14.040Z,2.81
2018-12-15T10:32:50.068Z,2.85
2018-12-15T10:35:20.699Z,2.93
2018-12-15T10:37:49.999Z,2.97
2018-12-15T10:40:20.353Z,3.22
2018-12-15T10:42:52.279Z,3.32
2018-12-15T10:45:22.572Z,3.17
2018-12-15T10:47:51.878Z,2.95
2018-12-15T10:50:22.034Z,3.01
2018-12-15T10:52:54.552Z,3.14
2018-12-15T10:55:24.422Z,3.14
2018-12-15T10:57:53.703Z,3.10
2018-12-15T11:00:29.520Z,3.34
2018-12-15T11:03:03.324Z,3.35
2018-12-15T11:05:33.501Z,3.18
2018-12-15T11:08:04.164Z,3.07
2018-12-15T11:10:33.640Z,3.07
2018-12-15T11:13:04.842Z,3.14
2018-12-15T11:15:37.519Z,3.07
2018-12-15T11:18:07.697Z,3.11
2018-12-15T11:20:37.226Z,3.17
2018-12-15T11:23:07.797Z,3.33
2018-12-15T11:25:38.991Z,3.28
2018-12-15T11:28:08.463Z,3.13
2018-12-15T11:30:41.605Z,3.17
2018-12-15T11:33:16.336Z,3.07
2018-12-15T11:35:46.526Z,3.03
2018-12-15T11:38:17.507Z,3.01
2018-12-15T11:40:49.884Z,3.01
2018-12-15T11:43:23.309Z,2.89
2018-12-15T11:45:53.034Z,3.03
2018-12-15T11:48:23.078Z,3.07
2018-12-15T11:50:57.846Z,3.10
2018-12-15T11:53:36.726Z,3.15
2018-12-15T11:56:07.992Z,2.87
2018-12-15T11:58:38.804Z,2.74
2018-12-15T12:01:12.701Z,2.81
2018-12-15T12:03:42.340Z,2.72
2018-12-15T12:06:12.175Z,2.76
2018-12-15T12:08:44.166Z,2.71
2018-12-15T12:11:14.661Z,2.82
2018-12-15T12:13:44.253Z,2.70
2018-12-15T12:16:14.260Z,2.79
2018-12-15T12:18:43.600Z,2.59
2018-12-15T12:21:13.009Z,2.50
2018-12-15T12:23:44.114Z,2.50
2018-12-15T12:26:13.857Z,2.51
2018-12-15T12:28:43.430Z,2.55
2018-12-15T12:31:13.713Z,2.59
2018-12-15T12:33:43.424Z,2.56
2018-12-15T12:36:12.908Z,2.51
2018-12-15T12:38:48.209Z,2.43
2018-12-15T12:41:18.706Z,2.52
2018-12-15T12:43:48.360Z,2.57
2018-12-15T12:46:17.770Z,2.63
2018-12-15T12:48:46.984Z,2.71
2018-12-15T12:51:16.229Z,2.81
2018-12-15T12:53:48.302Z,2.89
2018-12-15T12:56:18.047Z,2.86
2018-12-15T12:58:47.579Z,2.90
2018-12-15T13:01:17.238Z,3.04
2018-12-15T13:03:47.410Z,3.01
2018-12-15T13:06:19.581Z,3.19
2018-12-15T13:08:50.758Z,3.17
2018-12-15T13:11:22.016Z,2.82
2018-12-15T13:13:53.594Z,2.70
2018-12-15T13:16:23.538Z,2.56
2018-12-15T13:18:56.051Z,2.43
2018-12-15T13:21:27.673Z,2.30
2018-12-15T13:23:57.794Z,2.31
2018-12-15T13:26:30.555Z,2.30
2018-12-15T13:29:01.834Z,2.33
2018-12-15T13:31:32.520Z,2.34
2018-12-15T13:34:08.292Z,2.30
2018-12-15T13:36:40.410Z,2.27
2018-12-15T13:39:14.942Z,2.35
2018-12-15T13:41:48.441Z,2.33
2018-12-15T13:44:23.647Z,2.33
2018-12-15T13:47:00.213Z,2.22
2018-12-15T14:05:28.180Z,1.81
2018-12-15T14:08:01.864Z,1.74
2018-12-15T14:10:34.331Z,1.85
2018-12-15T14:13:20.644Z,1.89
2018-12-15T14:15:58.293Z,1.91
2018-12-15T14:18:31.457Z,1.65
2018-12-15T14:21:12.264Z,1.68
2018-12-15T14:23:49.954Z,1.56
2018-12-15T14:26:22.336Z,1.56
2018-12-15T14:28:54.541Z,1.59
2018-12-15T14:34:11.153Z,1.53
2018-12-15T14:36:52.428Z,1.37
2018-12-15T14:39:23.581Z,1.51
2018-12-15T14:41:54.361Z,1.44
2018-12-15T14:44:24.054Z,1.41
2018-12-15T14:46:54.308Z,1.39
2018-12-15T14:49:24.420Z,1.36
2018-12-15T14:51:54.289Z,1.44
2018-12-15T14:54:24.103Z,1.42
2018-12-15T14:56:57.474Z,1.44
2018-12-15T14:59:27.176Z,1.47
2018-12-15T15:01:58.031Z,1.55
2018-12-15T15:04:28.807Z,1.48
2018-12-15T15:07:00.185Z,1.53
2018-12-15T15:09:31.494Z,1.52
2018-12-15T15:12:06.492Z,1.49
2018-12-15T15:14:36.469Z,1.40
2018-12-15T15:17:06.462Z,1.30
2018-12-15T15:19:36.482Z,1.20
2018-12-15T15:22:10.986Z,1.14
2018-12-15T15:24:43.687Z,1.05
2018-12-15T15:27:16.969Z,1.06
2018-12-15T15:29:50.210Z,0.90
2018-12-15T15:32:20.968Z,0.84
2018-12-15T15:34:52.715Z,0.92
2018-12-15T15:37:22.405Z,0.93
2018-12-15T15:39:52.678Z,0.91
2018-12-15T15:42:22.598Z,0.90
2018-12-15T15:44:51.912Z,0.82
2018-12-15T15:47:21.306Z,0.75
2018-12-15T15:49:50.671Z,0.78
2018-12-15T15:52:20.176Z,0.81
2018-12-15T15:54:49.619Z,0.81
2018-12-15T15:57:18.901Z,0.75
2018-12-15T15:59:48.123Z,0.66
2018-12-15T16:02:17.651Z,0.51
2018-12-15T16:04:47.300Z,0.53
2018-12-15T16:07:16.596Z,0.44
2018-12-15T16:09:47.145Z,0.47
2018-12-15T16:12:16.456Z,0.46
2018-12-15T16:14:45.802Z,0.43
2018-12-15T16:17:15.244Z,0.38
2018-12-15T16:19:44.821Z,0.33
2018-12-15T16:22:14.159Z,0.19
2018-12-15T16:24:44.544Z,0.20
2018-12-15T16:27:13.957Z,0.12
2018-12-15T16:29:43.296Z,0.09
2018-12-15T16:32:12.609Z,0.05
2018-12-15T16:34:41.898Z,0.06
2018-12-15T16:37:11.490Z,0.09
2018-12-15T16:39:40.862Z,0.15
2018-12-15T16:42:10.466Z,0.11
2018-12-15T16:44:41.104Z,0.18
2018-12-15T16:47:10.399Z,0.16
2018-12-15T16:49:39.726Z,0.05
2018-12-15T16:52:09.255Z,0.10
2018-12-15T16:54:38.861Z,0.12
2018-12-15T16:57:08.159Z,0.14
2018-12-15T16:59:37.837Z,0.01
2018-12-15T17:02:07.260Z,0.13
2018-12-15T17:04:37.627Z,0.07
2018-12-15T17:07:07.016Z,0.05
2018-12-15T17:09:36.341Z,0.16
2018-12-15T17:12:05.720Z,0.16
2018-12-15T17:14:36.688Z,0.23
2018-12-15T17:17:09.617Z,0.11
2018-12-15T17:19:38.985Z,0.17
2018-12-15T17:22:08.289Z,0.14
2018-12-15T17:24:37.693Z,0.13
2018-12-15T17:27:07.057Z,0.20
2018-12-15T17:29:36.361Z,0.19
2018-12-15T17:32:05.628Z,0.23
2018-12-15T17:34:35.237Z,0.20
2018-12-15T17:37:04.576Z,0.17
2018-12-15T17:39:34.342Z,0.22
2018-12-15T17:42:03.932Z,0.24
2018-12-15T17:44:33.283Z,0.39
2018-12-15T17:47:02.690Z,0.39
2018-12-15T17:49:32.182Z,0.47
2018-12-15T17:52:01.650Z,0.43
2018-12-15T17:54:30.995Z,0.35
2018-12-15T17:57:00.514Z,0.31
2018-12-15T17:59:29.842Z,0.36
2018-12-15T18:01:59.662Z,0.41
2018-12-15T18:04:29.000Z,0.43
2018-12-15T18:06:58.559Z,0.38
2018-12-15T18:09:28.103Z,0.35
2018-12-15T18:11:57.380Z,0.46
2018-12-15T18:14:26.704Z,0.51
2018-12-15T18:16:56.247Z,0.34
2018-12-15T18:19:25.911Z,0.26
2018-12-15T18:21:55.492Z,0.33
2018-12-15T18:24:24.773Z,0.31
2018-12-15T18:26:54.592Z,0.41
2018-12-15T18:29:24.003Z,0.48
2018-12-15T18:31:53.760Z,0.46
2018-12-15T18:34:23.185Z,0.48
2018-12-15T18:36:52.536Z,0.55
2018-12-15T18:39:21.959Z,0.50
2018-12-15T18:41:52.559Z,0.57
2018-12-15T18:44:21.849Z,0.57
2018-12-15T18:49:31.641Z,0.61
2018-12-15T18:52:01.583Z,0.51
2018-12-15T18:54:31.567Z,0.53
2018-12-15T18:57:01.179Z,0.46
2018-12-15T18:59:30.711Z,0.55
2018-12-15T19:02:02.234Z,0.51
2018-12-15T19:04:31.515Z,0.47
2018-12-15T19:07:01.064Z,0.45
2018-12-15T19:09:30.969Z,0.45
2018-12-15T19:12:00.722Z,0.48
2018-12-15T19:14:30.154Z,0.36
2018-12-15T19:16:59.433Z,0.39
2018-12-15T19:19:28.944Z,0.46
2018-12-15T19:21:58.249Z,0.32
2018-12-15T19:24:28.638Z,0.29
2018-12-15T19:26:57.921Z,0.32
2018-12-15T19:29:27.248Z,0.35
2018-12-15T19:31:56.598Z,0.31
2018-12-15T19:34:25.831Z,0.33
2018-12-15T19:36:55.194Z,0.34
2018-12-15T19:39:24.560Z,0.32
2018-12-15T19:41:54.043Z,0.32
2018-12-15T19:44:23.412Z,0.28
2018-12-15T19:46:52.647Z,0.33
2018-12-15T19:49:22.259Z,0.28
2018-12-15T19:51:52.658Z,0.22
2018-12-15T19:54:22.908Z,0.33
2018-12-15T19:56:52.312Z,0.25
2018-12-15T19:59:21.550Z,0.15
2018-12-15T20:01:50.933Z,0.11
2018-12-15T20:04:20.865Z,0.09
2018-12-15T20:06:50.508Z,0.17
2018-12-15T20:09:20.262Z,0.22
2018-12-15T20:11:50.127Z,0.32
2018-12-15T20:14:19.685Z,0.32
2018-12-15T20:16:49.077Z,0.32
2018-12-15T20:19:19.790Z,0.41
2018-12-15T20:21:49.997Z,0.28
2018-12-15T20:24:20.740Z,0.33
2018-12-15T20:26:50.173Z,0.27
2018-12-15T20:29:19.592Z,0.29
2018-12-15T20:31:49.235Z,0.17
2018-12-15T20:34:22.238Z,0.16
2018-12-15T20:36:51.561Z,0.14
2018-12-15T20:39:20.852Z,0.16
2018-12-15T20:41:50.131Z,0.24
2018-12-15T20:44:19.885Z,0.22
2018-12-15T20:46:49.345Z,0.27
2018-12-15T20:49:20.149Z,0.21
2018-12-15T20:51:49.575Z,0.19
2018-12-15T20:54:21.347Z,0.24
2018-12-15T20:56:50.687Z,0.24
2018-12-15T20:59:19.990Z,0.17
2018-12-15T21:01:49.777Z,0.23
2018-12-15T21:04:19.890Z,0.23
2018-12-15T21:06:49.303Z,0.27
2018-12-15T21:09:18.622Z,0.24
2018-12-15T21:11:48.040Z,0.20
2018-12-15T21:14:17.329Z,0.18
2018-12-15T21:16:46.767Z,0.24
2018-12-15T21:19:16.344Z,0.27
2018-12-15T21:21:49.418Z,0.27
2018-12-15T21:24:18.761Z,0.27
2018-12-15T21:26:49.309Z,0.26
2018-12-15T21:29:18.693Z,0.31
2018-12-15T21:31:48.116Z,0.28
2018-12-15T21:34:17.561Z,0.27
2018-12-15T21:36:47.003Z,0.27
2018-12-15T21:39:16.452Z,0.25
2018-12-15T21:41:46.013Z,0.32
2018-12-15T21:44:15.809Z,0.33
2018-12-15T21:46:45.233Z,0.39
2018-12-15T21:49:14.453Z,0.35
2018-12-15T21:51:44.183Z,0.31
2018-12-15T21:54:13.681Z,0.24
2018-12-15T21:56:43.409Z,0.23
2018-12-15T21:59:12.700Z,0.26
2018-12-15T22:01:41.938Z,0.23
2018-12-15T22:04:11.596Z,0.06
2018-12-15T22:06:41.136Z,0.14
2018-12-15T22:09:10.381Z,0.06
2018-12-15T22:11:39.843Z,-0.01
2018-12-15T22:14:09.159Z,0.01
2018-12-15T22:16:38.463Z,0.11
2018-12-15T22:19:07.763Z,0.16
2018-12-15T22:21:37.368Z,0.17
2018-12-15T22:24:06.841Z,0.20
2018-12-15T22:26:36.225Z,0.20
2018-12-15T22:29:05.505Z,0.21
2018-12-15T22:31:35.703Z,0.23
2018-12-15T22:34:05.250Z,0.23
2018-12-15T22:36:34.669Z,0.21
2018-12-15T22:39:05.736Z,0.15
2018-12-15T22:41:35.103Z,0.14
2018-12-15T22:44:05.658Z,0.07
2018-12-15T22:46:35.300Z,0.05
2018-12-15T22:49:04.554Z,0.04
2018-12-15T22:51:35.054Z,0.05
2018-12-15T22:54:05.055Z,0.03
2018-12-15T22:56:34.323Z,0.01
2018-12-15T22:59:03.693Z,-0.04
2018-12-15T23:01:37.408Z,0.01
2018-12-15T23:06:42.377Z,-0.11
2018-12-15T23:09:11.838Z,-0.16
2018-12-15T23:11:41.181Z,-0.15
2018-12-15T23:14:10.746Z,-0.17
2018-12-15T23:16:40.095Z,-0.14
2018-12-15T23:19:09.436Z,-0.13
2018-12-15T23:21:38.878Z,-0.19
2018-12-15T23:24:08.195Z,-0.26
2018-12-15T23:26:37.634Z,-0.20
2018-12-15T23:29:07.326Z,-0.21
2018-12-15T23:31:37.059Z,-0.30
2018-12-15T23:34:06.323Z,-0.27
2018-12-15T23:36:35.899Z,-0.26
2018-12-15T23:39:07.871Z,-0.24
2018-12-15T23:41:37.413Z,-0.25
2018-12-15T23:44:06.653Z,-0.22
2018-12-15T23:46:36.239Z,-0.18
2018-12-15T23:49:05.718Z,-0.32
2018-12-15T23:51:34.990Z,-0.28
2018-12-15T23:54:04.259Z,-0.31
2018-12-15T23:56:33.729Z,-0.27
2018-12-15T23:59:03.025Z,-0.22
