createdAt,value
2019-05-15T00:00:38.813Z,8.90
2019-05-15T00:03:08.608Z,8.90
2019-05-15T00:05:39.048Z,8.90
2019-05-15T00:08:09.222Z,8.90
2019-05-15T00:10:38.901Z,8.90
2019-05-15T00:13:09.190Z,8.90
2019-05-15T00:15:40.114Z,8.80
2019-05-15T00:18:09.125Z,8.80
2019-05-15T00:20:39.457Z,8.70
2019-05-15T00:23:08.514Z,8.70
2019-05-15T00:25:39.349Z,8.70
2019-05-15T00:28:09.442Z,8.70
2019-05-15T00:30:38.783Z,8.60
2019-05-15T00:33:09.044Z,8.60
2019-05-15T00:35:39.376Z,8.50
2019-05-15T00:38:09.254Z,8.40
2019-05-15T00:40:39.182Z,8.50
2019-05-15T00:43:08.779Z,8.60
2019-05-15T00:45:38.563Z,8.50
2019-05-15T00:48:08.831Z,8.50
2019-05-15T00:50:39.328Z,8.30
2019-05-15T00:53:08.780Z,8.30
2019-05-15T00:55:38.808Z,8.40
2019-05-15T00:58:08.726Z,8.30
2019-05-15T01:00:44.669Z,8.10
2019-05-15T01:03:13.263Z,8.10
2019-05-15T01:05:41.722Z,8.00
2019-05-15T01:08:10.433Z,8.10
2019-05-15T01:10:38.962Z,8.10
2019-05-15T01:13:08.366Z,8.10
2019-05-15T01:15:38.742Z,8.00
2019-05-15T01:18:09.329Z,7.90
2019-05-15T01:20:39.043Z,7.90
2019-05-15T01:23:08.898Z,7.80
2019-05-15T01:25:39.051Z,7.80
2019-05-15T01:28:09.350Z,7.70
2019-05-15T01:30:39.265Z,7.70
2019-05-15T01:33:08.497Z,7.70
2019-05-15T01:35:38.385Z,7.80
2019-05-15T01:38:08.265Z,7.80
2019-05-15T01:40:38.548Z,7.80
2019-05-15T01:43:09.019Z,7.80
2019-05-15T01:45:39.438Z,7.80
2019-05-15T01:48:08.163Z,7.80
2019-05-15T01:50:38.842Z,7.70
2019-05-15T01:53:08.185Z,7.70
2019-05-15T01:55:39.516Z,7.70
2019-05-15T01:58:09.254Z,7.80
2019-05-15T02:00:39.240Z,7.70
2019-05-15T02:03:09.702Z,7.80
2019-05-15T02:05:39.377Z,7.80
2019-05-15T02:08:08.418Z,7.90
2019-05-15T02:10:39.206Z,7.80
2019-05-15T02:13:08.623Z,7.80
2019-05-15T02:15:39.585Z,7.80
2019-05-15T02:18:08.441Z,7.80
2019-05-15T02:20:38.930Z,7.80
2019-05-15T02:23:11.690Z,7.80
2019-05-15T02:25:38.889Z,7.70
2019-05-15T02:28:09.351Z,7.60
2019-05-15T02:30:40.183Z,7.50
2019-05-15T02:33:10.785Z,7.50
2019-05-15T02:35:39.167Z,7.50
2019-05-15T02:38:09.731Z,7.50
2019-05-15T02:40:40.580Z,7.40
2019-05-15T02:43:10.221Z,7.40
2019-05-15T02:45:41.991Z,7.30
2019-05-15T02:48:09.271Z,7.30
2019-05-15T02:50:39.140Z,7.30
2019-05-15T02:53:09.868Z,7.20
2019-05-15T02:55:40.242Z,7.20
2019-05-15T02:58:10.073Z,7.10
2019-05-15T03:00:47.543Z,7.10
2019-05-15T03:03:09.848Z,7.00
2019-05-15T03:05:40.614Z,7.00
2019-05-15T03:08:09.576Z,7.00
2019-05-15T03:10:40.721Z,7.00
2019-05-15T03:13:09.726Z,6.90
2019-05-15T03:15:40.326Z,6.90
2019-05-15T03:18:09.933Z,6.80
2019-05-15T03:20:39.266Z,6.70
2019-05-15T03:23:09.681Z,6.70
2019-05-15T03:25:40.491Z,6.60
2019-05-15T03:28:10.456Z,6.60
2019-05-15T03:31:06.631Z,6.60
2019-05-15T03:33:16.214Z,6.60
2019-05-15T03:35:42.708Z,6.60
2019-05-15T03:38:09.721Z,6.50
2019-05-15T03:40:39.697Z,6.60
2019-05-15T03:43:09.296Z,6.50
2019-05-15T03:45:40.527Z,6.50
2019-05-15T03:48:09.330Z,6.50
2019-05-15T03:50:40.111Z,6.50
2019-05-15T03:53:10.246Z,6.50
2019-05-15T03:55:40.499Z,6.50
2019-05-15T03:58:10.003Z,6.40
2019-05-15T04:00:39.781Z,6.40
2019-05-15T04:03:10.703Z,6.40
2019-05-15T04:05:39.171Z,6.40
2019-05-15T04:08:11.088Z,6.30
2019-05-15T04:10:39.946Z,6.30
2019-05-15T04:13:09.647Z,6.20
2019-05-15T04:15:39.473Z,6.30
2019-05-15T04:18:09.410Z,6.30
2019-05-15T04:20:40.632Z,6.40
2019-05-15T04:23:10.143Z,6.40
2019-05-15T04:25:39.355Z,6.50
2019-05-15T04:28:11.118Z,6.70
2019-05-15T04:30:39.702Z,6.80
2019-05-15T04:33:09.480Z,6.80
2019-05-15T04:35:39.906Z,6.80
2019-05-15T04:38:09.293Z,6.80
2019-05-15T04:40:39.626Z,6.80
2019-05-15T04:43:10.428Z,6.90
2019-05-15T04:45:39.570Z,6.90
2019-05-15T04:48:09.923Z,7.00
2019-05-15T04:50:40.097Z,7.00
2019-05-15T04:53:10.487Z,7.00
2019-05-15T04:55:40.362Z,7.10
2019-05-15T04:58:10.325Z,7.30
2019-05-15T05:00:51.188Z,7.30
2019-05-15T05:03:20.599Z,7.30
2019-05-15T05:05:50.462Z,7.40
2019-05-15T05:08:20.550Z,7.50
2019-05-15T05:10:49.671Z,7.50
2019-05-15T05:13:19.808Z,7.70
2019-05-15T05:15:49.932Z,7.70
2019-05-15T05:18:19.375Z,7.80
2019-05-15T05:20:48.593Z,7.90
2019-05-15T05:23:37.748Z,8.00
2019-05-15T05:26:08.855Z,8.10
2019-05-15T05:28:37.976Z,8.00
2019-05-15T05:31:08.371Z,8.10
2019-05-15T05:33:38.117Z,8.20
2019-05-15T05:36:07.986Z,8.40
2019-05-15T05:38:38.747Z,8.50
2019-05-15T05:41:08.257Z,8.60
2019-05-15T05:43:38.402Z,8.80
2019-05-15T05:46:09.351Z,8.90
2019-05-15T05:48:38.337Z,9.00
2019-05-15T05:51:09.366Z,9.30
2019-05-15T05:53:38.306Z,9.40
2019-05-15T05:56:08.867Z,9.50
2019-05-15T05:58:39.036Z,9.50
2019-05-15T06:01:09.351Z,9.60
2019-05-15T06:03:38.555Z,9.80
2019-05-15T06:06:09.689Z,10.00
2019-05-15T06:08:38.919Z,10.10
2019-05-15T06:11:09.733Z,10.00
2019-05-15T06:13:38.246Z,10.10
2019-05-15T06:16:08.448Z,10.20
2019-05-15T06:18:38.877Z,10.30
2019-05-15T06:21:09.049Z,10.60
2019-05-15T06:23:44.203Z,10.80
2019-05-15T06:26:09.596Z,10.80
2019-05-15T06:28:39.377Z,10.60
2019-05-15T06:31:08.850Z,10.80
2019-05-15T06:33:38.445Z,11.00
2019-05-15T06:36:08.954Z,11.00
2019-05-15T06:38:39.223Z,11.20
2019-05-15T06:41:08.766Z,11.10
2019-05-15T06:43:38.973Z,11.10
2019-05-15T06:46:09.180Z,11.30
2019-05-15T06:48:38.158Z,11.30
2019-05-15T06:51:08.754Z,11.40
2019-05-15T06:53:39.082Z,11.40
2019-05-15T06:56:08.064Z,11.70
2019-05-15T06:58:38.524Z,11.80
2019-05-15T07:01:08.794Z,11.90
2019-05-15T07:03:39.314Z,12.10
2019-05-15T07:06:09.472Z,12.10
2019-05-15T07:08:38.354Z,12.30
2019-05-15T07:11:08.713Z,12.30
2019-05-15T07:13:38.237Z,12.10
2019-05-15T07:16:08.074Z,12.40
2019-05-15T07:18:39.053Z,12.40
2019-05-15T07:21:10.273Z,12.70
2019-05-15T07:23:38.746Z,12.60
2019-05-15T07:26:09.593Z,12.90
2019-05-15T07:28:38.115Z,13.00
2019-05-15T07:31:11.234Z,13.10
2019-05-15T07:33:43.345Z,13.20
2019-05-15T07:36:08.411Z,13.20
2019-05-15T07:38:39.163Z,13.50
2019-05-15T07:41:10.256Z,13.60
2019-05-15T07:43:40.718Z,13.90
2019-05-15T07:46:12.058Z,13.80
2019-05-15T07:48:44.031Z,14.00
2019-05-15T07:51:14.794Z,14.40
2019-05-15T07:53:44.338Z,14.40
2019-05-15T07:56:12.851Z,14.10
2019-05-15T07:58:41.339Z,14.30
2019-05-15T08:01:10.204Z,14.30
2019-05-15T08:04:14.362Z,14.30
2019-05-15T08:06:28.955Z,14.60
2019-05-15T08:08:59.237Z,15.00
2019-05-15T08:11:28.648Z,14.80
2019-05-15T08:13:58.208Z,14.80
2019-05-15T08:16:28.713Z,15.00
2019-05-15T08:18:57.873Z,15.10
2019-05-15T08:21:28.765Z,15.40
2019-05-15T08:23:58.877Z,15.30
2019-05-15T08:26:28.343Z,15.50
2019-05-15T08:28:57.961Z,15.30
2019-05-15T08:31:28.845Z,15.50
2019-05-15T08:34:12.263Z,15.60
2019-05-15T08:36:27.992Z,15.60
2019-05-15T08:38:59.173Z,15.80
2019-05-15T08:41:29.585Z,16.00
2019-05-15T08:43:58.196Z,16.20
2019-05-15T08:46:27.952Z,16.10
2019-05-15T08:48:58.323Z,16.30
2019-05-15T08:51:28.402Z,16.10
2019-05-15T08:53:57.972Z,16.20
2019-05-15T08:56:28.882Z,16.60
2019-05-15T08:58:58.034Z,16.30
2019-05-15T09:01:28.699Z,16.50
2019-05-15T09:03:58.148Z,16.50
2019-05-15T09:06:29.172Z,16.70
2019-05-15T09:08:58.504Z,16.70
2019-05-15T09:11:28.366Z,17.10
2019-05-15T09:13:59.443Z,17.00
2019-05-15T09:16:28.074Z,17.10
2019-05-15T09:18:59.007Z,17.20
2019-05-15T09:21:28.385Z,16.90
2019-05-15T09:23:58.991Z,17.10
2019-05-15T09:26:28.381Z,16.90
2019-05-15T09:28:58.485Z,17.20
2019-05-15T09:31:28.447Z,17.40
2019-05-15T09:33:58.585Z,17.40
2019-05-15T09:36:28.846Z,17.30
2019-05-15T09:38:58.485Z,17.50
2019-05-15T09:41:28.660Z,17.70
2019-05-15T09:43:57.861Z,17.60
2019-05-15T09:46:28.987Z,17.30
2019-05-15T09:48:59.078Z,17.00
2019-05-15T09:51:29.029Z,17.40
2019-05-15T09:53:59.708Z,17.50
2019-05-15T09:56:29.083Z,17.50
2019-05-15T09:58:58.270Z,17.90
2019-05-15T10:01:28.489Z,17.60
2019-05-15T10:03:57.235Z,18.10
2019-05-15T10:06:25.692Z,18.40
2019-05-15T10:08:54.203Z,18.40
2019-05-15T10:11:22.691Z,18.60
2019-05-15T10:13:51.169Z,18.40
2019-05-15T10:16:21.471Z,18.90
2019-05-15T10:18:51.154Z,18.70
2019-05-15T10:21:19.866Z,18.60
2019-05-15T10:23:49.041Z,18.30
2019-05-15T10:26:19.257Z,18.50
2019-05-15T10:28:49.309Z,18.90
2019-05-15T10:31:19.470Z,18.70
2019-05-15T10:33:49.211Z,18.50
2019-05-15T10:36:18.871Z,18.10
2019-05-15T10:38:48.886Z,18.30
2019-05-15T10:41:18.793Z,18.50
2019-05-15T10:43:55.822Z,18.60
2019-05-15T10:46:19.100Z,18.00
2019-05-15T10:48:49.363Z,19.00
2019-05-15T10:51:19.518Z,18.90
2019-05-15T10:53:48.903Z,19.00
2019-05-15T10:56:18.577Z,19.00
2019-05-15T10:58:50.181Z,19.30
2019-05-15T11:01:19.187Z,19.50
2019-05-15T11:03:49.505Z,19.20
2019-05-15T11:06:18.405Z,19.20
2019-05-15T11:08:51.068Z,18.80
2019-05-15T11:11:18.391Z,19.00
2019-05-15T11:13:46.985Z,19.10
2019-05-15T11:16:15.444Z,19.10
2019-05-15T11:18:43.941Z,19.10
2019-05-15T11:21:12.396Z,18.90
2019-05-15T11:23:42.607Z,18.50
2019-05-15T11:26:11.062Z,19.40
2019-05-15T11:28:39.612Z,19.30
2019-05-15T11:31:10.305Z,19.70
2019-05-15T11:33:39.126Z,19.40
2019-05-15T11:36:07.573Z,19.40
2019-05-15T11:38:37.953Z,19.60
2019-05-15T11:41:08.450Z,19.30
2019-05-15T11:43:38.554Z,19.00
2019-05-15T11:46:09.682Z,19.20
2019-05-15T11:48:39.225Z,19.40
2019-05-15T11:51:09.485Z,19.60
2019-05-15T11:53:39.770Z,19.40
2019-05-15T11:56:09.512Z,19.50
2019-05-15T11:58:38.925Z,19.30
2019-05-15T12:01:08.686Z,19.80
2019-05-15T12:03:39.088Z,19.70
2019-05-15T12:06:18.483Z,19.60
2019-05-15T12:08:38.538Z,19.90
2019-05-15T12:11:11.985Z,19.80
2019-05-15T12:13:38.161Z,19.50
2019-05-15T12:16:06.791Z,19.30
2019-05-15T12:18:35.321Z,19.40
2019-05-15T12:21:03.984Z,19.70
2019-05-15T12:23:32.441Z,19.20
2019-05-15T12:26:01.011Z,19.30
2019-05-15T12:28:29.779Z,19.20
2019-05-15T12:30:59.746Z,19.40
2019-05-15T12:33:29.186Z,19.40
2019-05-15T12:35:58.246Z,19.70
2019-05-15T12:38:29.679Z,19.50
2019-05-15T13:00:58.511Z,19.60
2019-05-15T13:03:48.500Z,19.90
2019-05-15T13:06:19.034Z,19.70
2019-05-15T13:08:48.858Z,19.80
2019-05-15T13:11:18.049Z,19.60
2019-05-15T13:13:48.490Z,19.40
2019-05-15T13:16:18.804Z,19.50
2019-05-15T13:18:48.073Z,19.40
2019-05-15T13:21:20.730Z,19.20
2019-05-15T13:23:48.119Z,19.00
2019-05-15T13:26:23.842Z,19.10
2019-05-15T13:28:48.878Z,19.00
2019-05-15T13:31:19.115Z,18.90
2019-05-15T13:33:48.122Z,18.80
2019-05-15T13:36:19.694Z,18.80
2019-05-15T13:38:48.237Z,18.80
2019-05-15T13:41:18.962Z,18.90
2019-05-15T13:43:49.115Z,19.00
2019-05-15T13:46:20.540Z,18.80
2019-05-15T13:48:49.046Z,18.90
2019-05-15T13:51:18.184Z,18.50
2019-05-15T13:53:48.971Z,18.70
2019-05-15T13:56:18.276Z,19.10
2019-05-15T13:58:48.087Z,19.30
2019-05-15T14:01:19.224Z,18.90
2019-05-15T14:03:48.235Z,18.90
2019-05-15T14:06:19.163Z,19.00
2019-05-15T14:08:48.719Z,19.00
2019-05-15T14:11:21.150Z,19.10
2019-05-15T14:13:48.629Z,18.50
2019-05-15T14:16:19.325Z,18.60
2019-05-15T14:18:47.970Z,18.80
2019-05-15T14:21:18.392Z,18.90
2019-05-15T14:23:47.872Z,18.90
2019-05-15T14:26:22.364Z,18.80
2019-05-15T14:28:48.104Z,18.80
2019-05-15T14:31:18.328Z,18.60
2019-05-15T14:33:48.745Z,18.70
2019-05-15T14:36:18.501Z,18.60
2019-05-15T14:38:48.492Z,18.50
2019-05-15T14:41:19.025Z,18.30
2019-05-15T14:43:48.445Z,18.50
2019-05-15T14:46:18.519Z,18.70
2019-05-15T14:48:49.111Z,18.40
2019-05-15T14:51:19.250Z,18.30
2019-05-15T14:53:49.002Z,18.10
2019-05-15T14:56:18.518Z,18.30
2019-05-15T14:58:48.009Z,18.40
2019-05-15T15:01:18.524Z,18.40
2019-05-15T15:03:48.753Z,18.40
2019-05-15T15:06:18.211Z,18.50
2019-05-15T15:08:48.787Z,18.30
2019-05-15T15:11:18.042Z,18.10
2019-05-15T15:13:46.611Z,18.30
2019-05-15T15:16:15.069Z,18.10
2019-05-15T15:18:43.644Z,18.10
2019-05-15T15:21:12.181Z,18.00
2019-05-15T15:23:40.712Z,18.00
2019-05-15T15:26:09.484Z,18.10
2019-05-15T15:28:39.988Z,18.40
2019-05-15T15:31:08.104Z,18.40
2019-05-15T15:33:39.007Z,18.30
2019-05-15T15:36:08.683Z,18.20
2019-05-15T15:38:43.137Z,18.30
2019-05-15T15:41:08.575Z,18.20
2019-05-15T15:43:38.706Z,18.00
2019-05-15T15:46:08.643Z,18.10
2019-05-15T15:48:39.074Z,18.10
2019-05-15T15:51:09.101Z,18.20
2019-05-15T15:53:39.130Z,18.30
2019-05-15T15:56:10.359Z,19.00
2019-05-15T15:58:38.028Z,18.60
2019-05-15T16:01:08.838Z,18.40
2019-05-15T16:03:38.045Z,18.00
2019-05-15T16:06:06.668Z,18.20
2019-05-15T16:08:48.074Z,18.20
2019-05-15T16:11:07.950Z,18.50
2019-05-15T16:13:35.767Z,18.50
2019-05-15T16:16:04.332Z,18.40
2019-05-15T16:18:32.830Z,18.90
2019-05-15T16:21:01.352Z,19.20
2019-05-15T16:23:29.886Z,19.00
2019-05-15T16:26:00.982Z,18.50
2019-05-15T16:28:29.152Z,19.40
2019-05-15T16:30:58.567Z,21.00
2019-05-15T16:33:28.348Z,19.00
2019-05-15T16:35:58.062Z,18.20
2019-05-15T16:38:28.388Z,18.00
2019-05-15T16:40:58.274Z,18.00
2019-05-15T16:43:28.612Z,18.00
2019-05-15T16:45:58.640Z,17.90
2019-05-15T16:48:29.362Z,18.00
2019-05-15T16:50:58.053Z,18.00
2019-05-15T16:53:28.818Z,17.90
2019-05-15T16:55:58.623Z,18.00
2019-05-15T16:58:29.631Z,18.30
2019-05-15T17:00:58.566Z,18.20
2019-05-15T17:03:28.944Z,18.30
2019-05-15T17:05:58.714Z,18.00
2019-05-15T17:08:28.835Z,17.80
2019-05-15T17:10:58.641Z,17.60
2019-05-15T17:13:28.699Z,17.80
2019-05-15T17:15:58.424Z,17.60
2019-05-15T17:18:27.261Z,17.60
2019-05-15T17:20:55.827Z,17.60
2019-05-15T17:23:24.282Z,17.60
2019-05-15T17:25:53.267Z,17.90
2019-05-15T17:28:21.789Z,17.70
2019-05-15T17:30:50.315Z,17.50
2019-05-15T17:33:18.887Z,17.50
2019-05-15T17:35:48.697Z,17.50
2019-05-15T17:38:18.341Z,18.00
2019-05-15T17:40:48.434Z,17.80
2019-05-15T17:43:18.262Z,17.60
2019-05-15T17:45:48.188Z,17.40
2019-05-15T17:48:19.361Z,17.40
2019-05-15T17:50:51.751Z,17.40
2019-05-15T17:53:18.180Z,17.30
2019-05-15T17:55:47.882Z,17.40
2019-05-15T17:58:16.654Z,18.30
2019-05-15T18:00:45.185Z,18.80
2019-05-15T18:03:13.673Z,18.00
2019-05-15T18:05:42.135Z,17.50
2019-05-15T18:08:10.593Z,17.30
2019-05-15T18:10:39.174Z,17.10
2019-05-15T18:13:08.879Z,17.10
2019-05-15T18:15:38.568Z,17.20
2019-05-15T18:18:09.627Z,17.10
2019-05-15T18:20:38.328Z,17.10
2019-05-15T18:23:08.461Z,17.00
2019-05-15T18:25:38.445Z,16.80
2019-05-15T18:28:08.605Z,16.70
2019-05-15T18:30:38.938Z,16.70
2019-05-15T18:33:08.703Z,16.60
2019-05-15T18:35:38.481Z,16.50
2019-05-15T18:38:08.547Z,16.50
2019-05-15T18:40:38.374Z,16.50
2019-05-15T18:43:09.773Z,16.50
2019-05-15T18:45:38.320Z,16.40
2019-05-15T18:48:07.033Z,16.40
2019-05-15T18:50:37.666Z,16.30
2019-05-15T18:53:08.739Z,16.30
2019-05-15T18:55:38.567Z,16.30
2019-05-15T18:58:08.616Z,16.20
2019-05-15T19:00:39.699Z,16.20
2019-05-15T19:03:19.144Z,16.20
2019-05-15T19:05:38.627Z,16.00
2019-05-15T19:08:08.397Z,16.00
2019-05-15T19:10:38.641Z,15.90
2019-05-15T19:13:08.505Z,15.90
2019-05-15T19:15:38.000Z,15.70
2019-05-15T19:18:07.985Z,15.60
2019-05-15T19:20:38.828Z,15.60
2019-05-15T19:23:08.040Z,15.60
2019-05-15T19:25:37.525Z,15.50
2019-05-15T19:28:08.228Z,15.50
2019-05-15T19:30:38.692Z,15.40
2019-05-15T19:33:07.842Z,15.30
2019-05-15T19:35:38.485Z,15.20
2019-05-15T19:38:06.693Z,15.10
2019-05-15T19:40:35.243Z,15.20
2019-05-15T19:43:04.131Z,15.20
2019-05-15T19:45:32.877Z,15.10
2019-05-15T19:48:01.758Z,15.00
2019-05-15T19:50:30.224Z,14.90
2019-05-15T19:52:59.316Z,14.70
2019-05-15T19:55:28.084Z,14.70
2019-05-15T19:57:58.578Z,14.60
2019-05-15T20:00:28.537Z,14.50
2019-05-15T20:02:58.189Z,14.50
2019-05-15T20:05:28.974Z,14.40
2019-05-15T20:07:58.759Z,14.50
2019-05-15T20:10:29.295Z,14.40
2019-05-15T20:12:59.479Z,14.40
2019-05-15T20:15:28.524Z,14.30
2019-05-15T20:17:57.810Z,14.20
2019-05-15T20:20:28.425Z,14.20
2019-05-15T20:23:00.240Z,14.20
2019-05-15T20:25:27.858Z,14.10
2019-05-15T20:27:56.538Z,14.00
2019-05-15T20:30:25.241Z,14.00
2019-05-15T20:32:53.822Z,14.00
2019-05-15T20:35:22.355Z,13.90
2019-05-15T20:37:51.188Z,13.90
2019-05-15T20:40:19.760Z,13.70
2019-05-15T20:42:48.514Z,13.80
2019-05-15T20:45:18.455Z,13.70
2019-05-15T20:47:47.326Z,13.60
2019-05-15T20:50:19.145Z,13.70
2019-05-15T20:52:48.736Z,13.60
2019-05-15T20:55:17.122Z,13.60
2019-05-15T20:57:48.305Z,13.50
2019-05-15T21:00:19.280Z,13.40
2019-05-15T21:02:48.592Z,13.40
2019-05-15T21:05:18.652Z,13.20
2019-05-15T21:07:48.564Z,13.20
2019-05-15T21:10:21.341Z,13.20
2019-05-15T21:12:48.726Z,13.20
2019-05-15T21:15:21.108Z,13.10
2019-05-15T21:17:57.708Z,13.00
2019-05-15T21:20:18.402Z,13.00
2019-05-15T21:22:49.071Z,12.90
2019-05-15T21:25:19.780Z,12.90
2019-05-15T21:27:48.791Z,12.80
2019-05-15T21:30:18.913Z,12.80
2019-05-15T21:32:49.398Z,12.70
2019-05-15T21:35:18.150Z,12.70
2019-05-15T21:37:48.651Z,12.60
2019-05-15T21:40:17.141Z,12.50
2019-05-15T21:42:48.802Z,12.50
2019-05-15T21:45:18.264Z,12.50
2019-05-15T21:47:46.711Z,12.50
2019-05-15T21:50:15.800Z,12.40
2019-05-15T21:52:44.268Z,12.20
2019-05-15T21:55:13.118Z,12.20
2019-05-15T21:57:43.392Z,12.10
2019-05-15T22:00:18.104Z,12.10
2019-05-15T22:02:49.178Z,11.90
2019-05-15T22:05:19.032Z,11.80
2019-05-15T22:07:48.423Z,11.70
2019-05-15T22:10:19.456Z,11.70
2019-05-15T22:12:48.427Z,11.60
2019-05-15T22:15:19.046Z,11.60
2019-05-15T22:17:49.465Z,11.60
2019-05-15T22:20:18.969Z,11.60
2019-05-15T22:22:50.441Z,11.50
2019-05-15T22:25:19.170Z,11.50
2019-05-15T22:27:48.696Z,11.50
2019-05-15T22:30:18.334Z,11.60
2019-05-15T22:32:49.479Z,11.50
2019-05-15T22:35:18.773Z,11.50
2019-05-15T22:37:49.265Z,11.40
2019-05-15T22:40:18.632Z,11.20
2019-05-15T22:42:48.652Z,11.20
2019-05-15T22:45:18.415Z,11.10
2019-05-15T22:47:48.253Z,11.10
2019-05-15T22:50:18.824Z,11.10
2019-05-15T22:52:49.339Z,11.00
2019-05-15T22:55:18.378Z,10.90
2019-05-15T22:57:48.118Z,10.90
2019-05-15T23:00:17.568Z,10.90
2019-05-15T23:02:48.557Z,10.80
2019-05-15T23:05:25.226Z,10.90
2019-05-15T23:07:48.226Z,10.90
2019-05-15T23:10:17.395Z,10.90
2019-05-15T23:12:45.981Z,10.70
2019-05-15T23:15:14.618Z,10.70
2019-05-15T23:17:43.065Z,10.60
2019-05-15T23:20:12.228Z,10.50
2019-05-15T23:22:40.713Z,10.40
2019-05-15T23:25:09.501Z,10.40
2019-05-15T23:27:38.331Z,10.40
2019-05-15T23:30:08.996Z,10.40
2019-05-15T23:32:39.016Z,10.30
2019-05-15T23:35:08.063Z,10.30
2019-05-15T23:37:39.267Z,10.20
2019-05-15T23:40:08.795Z,10.10
2019-05-15T23:42:39.165Z,10.10
2019-05-15T23:45:08.334Z,10.10
2019-05-15T23:47:38.407Z,10.00
2019-05-15T23:50:07.542Z,10.00
2019-05-15T23:52:38.336Z,10.00
2019-05-15T23:55:08.665Z,9.90
2019-05-15T23:57:39.219Z,9.90
