createdAt,value
2022-09-03T00:00:07.025Z,71.31
2022-09-03T00:02:42.877Z,71.82
2022-09-03T00:05:25.478Z,71.29
2022-09-03T00:08:04.467Z,72.07
2022-09-03T00:10:52.178Z,71.53
2022-09-03T00:13:33.406Z,71.83
2022-09-03T00:16:03.216Z,72.06
2022-09-03T00:18:35.071Z,71.64
2022-09-03T00:21:09.095Z,71.97
2022-09-03T00:23:40.312Z,72.44
2022-09-03T00:26:12.824Z,71.82
2022-09-03T00:28:49.345Z,72.73
2022-09-03T00:31:27.333Z,72.35
2022-09-03T00:34:04.734Z,72.67
2022-09-03T00:36:37.658Z,73.04
2022-09-03T00:39:04.910Z,73.48
2022-09-03T00:41:41.546Z,73.09
2022-09-03T00:44:14.312Z,73.06
2022-09-03T00:47:07.162Z,72.60
2022-09-03T00:49:52.472Z,73.03
2022-09-03T00:52:38.287Z,73.02
2022-09-03T00:55:29.838Z,73.30
2022-09-03T00:58:10.107Z,73.39
2022-09-03T01:00:42.752Z,73.33
2022-09-03T01:03:18.370Z,73.62
2022-09-03T01:06:03.758Z,73.64
2022-09-03T01:08:47.454Z,73.49
2022-09-03T01:11:47.108Z,73.17
2022-09-03T01:14:38.988Z,73.34
2022-09-03T01:17:20.546Z,73.74
2022-09-03T01:20:02.748Z,73.37
2022-09-03T01:23:07.568Z,73.80
2022-09-03T01:25:43.908Z,73.34
2022-09-03T01:28:54.828Z,73.77
2022-09-03T01:31:44.556Z,73.79
2022-09-03T01:34:46.322Z,73.79
2022-09-03T01:37:27.875Z,74.04
2022-09-03T01:39:54.449Z,74.06
2022-09-03T01:43:07.531Z,74.36
2022-09-03T01:45:51.103Z,74.57
2022-09-03T01:48:32.666Z,74.82
2022-09-03T01:51:22.673Z,74.94
2022-09-03T01:54:10.923Z,74.51
2022-09-03T01:57:34.728Z,75.04
2022-09-03T02:00:11.749Z,75.47
2022-09-03T02:02:39.227Z,74.66
2022-09-03T02:05:12.938Z,75.17
2022-09-03T02:07:43.299Z,74.66
2022-09-03T02:10:31.657Z,74.63
2022-09-03T02:13:12.012Z,74.63
2022-09-03T02:15:41.836Z,74.37
2022-09-03T02:18:15.655Z,74.42
2022-09-03T02:20:42.736Z,74.66
2022-09-03T02:23:09.763Z,75.04
2022-09-03T02:25:48.603Z,74.88
2022-09-03T02:28:17.343Z,74.47
2022-09-03T02:30:44.867Z,74.82
2022-09-03T02:33:11.793Z,74.94
2022-09-03T02:35:40.539Z,74.97
2022-09-03T02:38:23.199Z,74.70
2022-09-03T02:40:49.667Z,74.43
2022-09-03T02:43:26.072Z,74.16
2022-09-03T02:45:57.336Z,74.85
2022-09-03T02:48:24.743Z,74.32
2022-09-03T02:50:51.688Z,74.84
2022-09-03T02:53:18.256Z,74.36
2022-09-03T02:55:45.288Z,74.37
2022-09-03T02:58:11.992Z,74.34
2022-09-03T03:00:38.911Z,74.86
2022-09-03T03:03:06.552Z,74.14
2022-09-03T03:05:49.666Z,73.42
2022-09-03T03:08:21.299Z,73.56
2022-09-03T03:10:49.334Z,73.39
2022-09-03T03:13:16.555Z,72.92
2022-09-03T03:15:44.428Z,73.53
2022-09-03T03:18:14.333Z,73.03
2022-09-03T03:20:42.169Z,73.56
2022-09-03T03:23:09.532Z,72.82
2022-09-03T03:25:39.023Z,72.38
2022-09-03T03:28:06.096Z,72.78
2022-09-03T03:30:33.394Z,71.87
2022-09-03T03:33:00.035Z,72.05
2022-09-03T03:35:26.627Z,72.72
2022-09-03T03:37:53.243Z,72.05
2022-09-03T03:40:21.207Z,72.88
2022-09-03T03:42:47.713Z,73.12
2022-09-03T03:45:14.272Z,72.87
2022-09-03T03:47:40.826Z,72.94
2022-09-03T03:50:08.172Z,72.96
2022-09-03T03:53:04.891Z,73.58
2022-09-03T03:55:34.964Z,74.19
2022-09-03T03:58:01.995Z,73.32
2022-09-03T04:00:28.972Z,73.42
2022-09-03T04:02:55.589Z,73.20
2022-09-03T04:05:23.163Z,73.37
2022-09-03T04:07:50.524Z,73.13
2022-09-03T04:10:17.096Z,73.05
2022-09-03T04:12:43.606Z,72.73
2022-09-03T04:15:10.713Z,72.59
2022-09-03T04:17:37.254Z,72.19
2022-09-03T04:20:04.628Z,71.74
2022-09-03T04:22:31.271Z,72.21
2022-09-03T04:24:57.811Z,72.32
2022-09-03T04:27:24.909Z,72.20
2022-09-03T04:29:51.436Z,72.52
2022-09-03T04:32:36.840Z,71.94
2022-09-03T04:35:03.560Z,71.55
2022-09-03T04:37:30.181Z,71.69
2022-09-03T04:39:56.952Z,71.83
2022-09-03T04:42:29.517Z,72.04
2022-09-03T04:44:56.234Z,71.44
2022-09-03T04:47:22.724Z,71.52
2022-09-03T04:49:49.226Z,71.30
2022-09-03T04:52:15.707Z,71.21
2022-09-03T04:54:42.271Z,71.05
2022-09-03T04:57:08.804Z,71.16
2022-09-03T04:59:35.531Z,71.41
2022-09-03T05:02:02.217Z,71.21
2022-09-03T05:04:28.748Z,71.34
2022-09-03T05:06:55.423Z,71.02
2022-09-03T05:09:22.149Z,70.57
2022-09-03T05:11:55.989Z,70.61
2022-09-03T05:14:23.120Z,70.49
2022-09-03T05:16:52.814Z,70.49
2022-09-03T05:19:19.781Z,70.73
2022-09-03T05:21:46.442Z,70.22
2022-09-03T05:24:15.328Z,70.27
2022-09-03T05:26:41.935Z,70.70
2022-09-03T05:29:08.622Z,70.54
2022-09-03T05:31:38.985Z,69.93
2022-09-03T05:34:08.604Z,70.07
2022-09-03T05:36:37.596Z,70.00
2022-09-03T05:39:07.247Z,69.69
2022-09-03T05:41:34.469Z,69.27
2022-09-03T05:44:01.702Z,69.82
2022-09-03T05:46:33.870Z,69.39
2022-09-03T05:49:07.855Z,69.32
2022-09-03T05:51:36.609Z,69.02
2022-09-03T05:54:03.935Z,68.42
2022-09-03T05:56:32.502Z,68.57
2022-09-03T05:59:03.477Z,69.03
2022-09-03T06:01:33.299Z,68.95
2022-09-03T06:04:02.437Z,69.33
2022-09-03T06:06:38.006Z,67.91
2022-09-03T06:09:10.906Z,67.27
2022-09-03T06:11:39.298Z,67.62
2022-09-03T06:14:08.566Z,67.82
2022-09-03T06:16:37.652Z,68.04
2022-09-03T06:19:41.517Z,68.42
2022-09-03T06:22:08.123Z,68.19
2022-09-03T06:24:41.919Z,67.84
2022-09-03T06:27:08.520Z,66.69
2022-09-03T06:29:35.638Z,66.77
2022-09-03T06:32:04.658Z,67.30
2022-09-03T06:34:31.207Z,65.98
2022-09-03T06:36:58.558Z,66.82
2022-09-03T06:39:25.805Z,65.62
2022-09-03T06:41:52.437Z,66.74
2022-09-03T06:44:19.076Z,66.38
2022-09-03T06:46:48.852Z,66.17
2022-09-03T06:49:15.903Z,66.03
2022-09-03T06:51:44.079Z,65.83
2022-09-03T06:54:12.307Z,66.21
2022-09-03T06:56:41.342Z,64.85
2022-09-03T06:59:13.618Z,64.50
2022-09-03T07:01:44.682Z,63.76
2022-09-03T07:04:20.379Z,64.80
2022-09-03T07:06:47.736Z,64.12
2022-09-03T07:09:15.655Z,65.23
2022-09-03T07:11:47.987Z,63.77
2022-09-03T07:14:19.971Z,63.44
2022-09-03T07:16:47.773Z,62.89
2022-09-03T07:19:20.527Z,63.51
2022-09-03T07:21:50.735Z,63.42
2022-09-03T07:24:18.782Z,62.19
2022-09-03T07:26:46.576Z,61.99
2022-09-03T07:29:20.623Z,61.64
2022-09-03T07:31:48.702Z,61.88
2022-09-03T07:34:16.543Z,60.67
2022-09-03T07:36:51.070Z,59.82
2022-09-03T07:39:18.422Z,60.78
2022-09-03T07:41:51.121Z,60.03
2022-09-03T07:44:19.836Z,59.03
2022-09-03T07:46:47.970Z,58.70
2022-09-03T07:49:22.003Z,58.14
2022-09-03T07:51:53.031Z,56.31
2022-09-03T07:54:27.434Z,56.12
2022-09-03T07:56:54.087Z,56.82
2022-09-03T07:59:21.360Z,55.92
2022-09-03T08:01:47.852Z,56.12
2022-09-03T08:04:14.531Z,54.65
2022-09-03T08:06:42.268Z,54.57
2022-09-03T08:09:15.329Z,52.84
2022-09-03T08:12:05.763Z,53.63
2022-09-03T08:14:32.426Z,51.30
2022-09-03T08:17:00.114Z,51.96
2022-09-03T08:19:26.809Z,53.31
2022-09-03T08:21:53.483Z,52.59
2022-09-03T08:24:22.170Z,51.62
2022-09-03T08:26:52.196Z,51.12
2022-09-03T08:29:20.477Z,52.49
2022-09-03T08:31:55.208Z,51.89
2022-09-03T08:34:21.983Z,50.66
2022-09-03T08:36:53.206Z,49.13
2022-09-03T08:39:19.965Z,49.49
2022-09-03T08:41:53.051Z,48.97
2022-09-03T08:44:41.487Z,49.54
2022-09-03T08:47:34.182Z,47.21
2022-09-03T08:50:27.371Z,47.20
2022-09-03T08:53:07.591Z,47.32
2022-09-03T08:55:44.927Z,48.44
2022-09-03T08:58:14.648Z,47.56
2022-09-03T09:00:47.358Z,47.84
2022-09-03T09:03:39.488Z,46.46
2022-09-03T09:06:16.984Z,45.92
2022-09-03T09:09:19.390Z,43.96
2022-09-03T09:12:11.404Z,45.09
2022-09-03T09:15:09.117Z,44.43
2022-09-03T09:17:53.980Z,42.37
2022-09-03T09:20:36.495Z,43.09
2022-09-03T09:23:08.601Z,40.51
2022-09-03T09:25:50.498Z,41.79
2022-09-03T09:28:25.686Z,40.56
2022-09-03T09:30:57.090Z,40.40
2022-09-03T09:33:25.195Z,40.91
2022-09-03T09:35:51.810Z,40.71
2022-09-03T09:38:29.888Z,41.02
2022-09-03T09:40:59.874Z,40.17
2022-09-03T09:43:28.453Z,39.11
2022-09-03T09:45:55.619Z,39.56
2022-09-03T09:48:46.442Z,39.05
2022-09-03T09:51:19.160Z,39.74
2022-09-03T09:53:45.874Z,37.44
2022-09-03T09:56:30.977Z,37.70
2022-09-03T09:59:15.318Z,38.54
2022-09-03T10:01:44.952Z,38.73
2022-09-03T10:04:23.196Z,37.69
2022-09-03T10:07:25.787Z,37.96
2022-09-03T10:10:05.226Z,37.60
2022-09-03T10:12:35.796Z,37.74
2022-09-03T10:15:13.099Z,36.88
2022-09-03T10:18:01.232Z,36.65
2022-09-03T10:20:33.997Z,36.31
2022-09-03T10:23:07.849Z,35.83
2022-09-03T10:25:40.538Z,35.22
2022-09-03T10:28:09.977Z,36.42
2022-09-03T10:31:17.825Z,37.21
2022-09-03T10:34:08.563Z,36.57
2022-09-03T10:36:44.454Z,36.89
2022-09-03T10:39:23.200Z,36.54
2022-09-03T10:42:06.934Z,36.41
2022-09-03T10:45:00.813Z,35.83
2022-09-03T10:48:01.337Z,34.54
2022-09-03T10:50:33.055Z,34.66
2022-09-03T10:53:10.864Z,34.29
2022-09-03T10:55:46.483Z,35.76
2022-09-03T10:58:25.669Z,36.24
2022-09-03T11:00:59.584Z,36.47
2022-09-03T11:04:15.238Z,36.22
2022-09-03T11:07:05.804Z,35.37
2022-09-03T11:09:57.439Z,34.92
2022-09-03T11:12:29.422Z,35.23
2022-09-03T11:15:28.609Z,34.87
2022-09-03T11:17:58.283Z,36.25
2022-09-03T11:20:26.640Z,35.86
2022-09-03T11:22:59.224Z,36.10
2022-09-03T11:25:36.301Z,35.71
2022-09-03T11:28:26.045Z,35.63
2022-09-03T11:31:15.377Z,35.09
2022-09-03T11:33:51.816Z,35.19
2022-09-03T11:36:48.528Z,34.71
2022-09-03T11:39:40.078Z,34.65
2022-09-03T11:42:13.103Z,35.45
2022-09-03T11:44:51.781Z,34.21
2022-09-03T11:47:39.778Z,33.65
2022-09-03T11:50:29.290Z,33.94
2022-09-03T11:53:19.351Z,34.48
2022-09-03T11:56:08.443Z,34.21
2022-09-03T11:58:40.808Z,34.82
2022-09-03T12:01:19.100Z,34.27
2022-09-03T12:04:00.020Z,34.22
2022-09-03T12:07:02.255Z,33.58
2022-09-03T12:10:18.568Z,33.86
2022-09-03T12:13:05.187Z,34.16
2022-09-03T12:16:01.809Z,33.90
2022-09-03T12:18:34.511Z,34.80
2022-09-03T12:21:08.511Z,34.61
2022-09-03T12:23:59.411Z,34.49
2022-09-03T12:26:27.941Z,34.59
2022-09-03T12:29:00.309Z,34.93
2022-09-03T12:31:30.143Z,35.15
2022-09-03T12:34:07.697Z,34.67
2022-09-03T12:36:48.553Z,35.52
2022-09-03T12:40:04.926Z,34.87
2022-09-03T12:42:12.305Z,35.09
2022-09-03T12:44:41.868Z,34.84
2022-09-03T12:50:11.007Z,35.10
2022-09-03T12:52:43.702Z,34.42
2022-09-03T12:55:28.751Z,34.44
2022-09-03T12:58:11.398Z,35.61
2022-09-03T13:01:04.425Z,35.11
2022-09-03T13:03:43.492Z,34.66
2022-09-03T13:06:15.137Z,35.15
2022-09-03T13:08:53.124Z,35.14
2022-09-03T13:11:23.815Z,35.39
2022-09-03T13:14:00.896Z,35.11
2022-09-03T13:16:38.991Z,34.84
2022-09-03T13:19:37.590Z,35.71
2022-09-03T13:22:37.323Z,35.34
2022-09-03T13:25:16.060Z,35.74
2022-09-03T13:28:04.285Z,34.22
2022-09-03T13:30:49.721Z,34.76
2022-09-03T13:33:22.914Z,35.14
2022-09-03T13:36:32.020Z,36.21
2022-09-03T13:39:06.943Z,35.25
2022-09-03T13:41:54.266Z,35.91
2022-09-03T13:44:52.994Z,36.05
2022-09-03T13:48:02.571Z,35.59
2022-09-03T13:50:37.922Z,35.01
2022-09-03T13:53:15.205Z,35.48
2022-09-03T13:55:48.572Z,35.34
2022-09-03T13:58:36.671Z,36.06
2022-09-03T14:01:38.626Z,34.71
2022-09-03T14:04:17.839Z,36.04
2022-09-03T14:06:55.461Z,35.79
2022-09-03T14:09:34.955Z,36.23
2022-09-03T14:12:45.707Z,35.74
2022-09-03T14:15:45.431Z,35.53
2022-09-03T14:18:34.156Z,35.01
2022-09-03T14:21:11.131Z,35.25
2022-09-03T14:23:51.503Z,35.19
2022-09-03T14:26:38.676Z,35.20
2022-09-03T14:29:12.070Z,35.71
2022-09-03T14:31:57.244Z,35.74
2022-09-03T14:34:57.352Z,35.71
2022-09-03T14:37:32.919Z,35.50
2022-09-03T14:40:03.171Z,35.31
2022-09-03T14:42:51.575Z,35.01
2022-09-03T14:45:42.844Z,35.64
2022-09-03T14:48:36.388Z,36.07
2022-09-03T14:51:19.161Z,36.11
2022-09-03T14:54:05.171Z,36.01
2022-09-03T14:56:53.694Z,35.87
2022-09-03T14:59:38.623Z,36.67
2022-09-03T15:02:16.106Z,35.64
2022-09-03T15:05:11.504Z,34.27
2022-09-03T15:08:29.028Z,32.71
2022-09-03T15:10:59.172Z,31.98
2022-09-03T15:13:42.555Z,32.21
2022-09-03T15:16:44.957Z,31.94
2022-09-03T15:19:46.927Z,33.47
2022-09-03T15:22:25.715Z,31.81
2022-09-03T15:25:06.969Z,32.13
2022-09-03T15:27:52.712Z,32.13
2022-09-03T15:30:20.969Z,31.19
2022-09-03T15:33:12.894Z,32.76
2022-09-03T15:35:56.672Z,34.54
2022-09-03T15:38:34.307Z,36.60
2022-09-03T15:41:29.988Z,35.17
2022-09-03T15:44:00.111Z,34.75
2022-09-03T15:46:45.264Z,34.40
2022-09-03T15:49:40.894Z,35.14
2022-09-03T15:52:25.677Z,35.53
2022-09-03T15:55:26.254Z,35.24
2022-09-03T15:58:10.976Z,35.93
2022-09-03T16:01:11.408Z,37.17
2022-09-03T16:03:52.057Z,37.51
2022-09-03T16:06:29.146Z,37.88
2022-09-03T16:09:02.202Z,37.48
2022-09-03T16:11:37.104Z,36.56
2022-09-03T16:14:11.061Z,36.26
2022-09-03T16:16:37.979Z,36.94
2022-09-03T16:19:17.461Z,37.76
2022-09-03T16:22:12.412Z,38.18
2022-09-03T16:24:47.464Z,37.81
2022-09-03T16:27:22.706Z,37.30
2022-09-03T16:30:09.464Z,36.80
2022-09-03T16:32:48.391Z,37.18
2022-09-03T16:35:37.322Z,37.84
2022-09-03T16:38:25.170Z,39.21
2022-09-03T16:41:09.083Z,38.71
2022-09-03T16:43:46.459Z,38.74
2022-09-03T16:46:26.232Z,39.31
2022-09-03T16:49:19.085Z,38.84
2022-09-03T16:52:19.584Z,39.54
2022-09-03T16:55:03.763Z,39.29
2022-09-03T16:57:44.019Z,39.45
2022-09-03T17:00:20.776Z,39.80
2022-09-03T17:03:26.137Z,40.71
2022-09-03T17:06:05.611Z,40.03
2022-09-03T17:08:43.322Z,39.79
2022-09-03T17:11:37.570Z,39.46
2022-09-03T17:14:23.942Z,40.34
2022-09-03T17:17:15.447Z,39.19
2022-09-03T17:19:54.784Z,40.44
2022-09-03T17:22:56.740Z,41.04
2022-09-03T17:25:35.658Z,41.29
2022-09-03T17:28:07.666Z,41.82
2022-09-03T17:30:43.298Z,40.29
2022-09-03T17:33:33.757Z,40.99
2022-09-03T17:36:22.661Z,41.47
2022-09-03T17:39:06.197Z,41.66
2022-09-03T17:42:05.204Z,41.02
2022-09-03T17:44:51.457Z,41.80
2022-09-03T17:47:30.377Z,41.66
2022-09-03T17:50:06.614Z,41.31
2022-09-03T17:52:56.728Z,41.87
2022-09-03T17:55:38.206Z,41.36
2022-09-03T17:58:14.674Z,41.49
2022-09-03T18:01:00.636Z,41.25
2022-09-03T18:03:33.279Z,43.35
2022-09-03T18:06:24.771Z,42.79
2022-09-03T18:09:09.892Z,45.07
2022-09-03T18:11:49.899Z,45.07
2022-09-03T18:14:31.558Z,45.26
2022-09-03T18:17:28.942Z,44.43
2022-09-03T18:20:28.820Z,44.64
2022-09-03T18:23:26.053Z,44.99
2022-09-03T18:26:34.427Z,45.08
2022-09-03T18:29:30.354Z,45.66
2022-09-03T18:32:15.518Z,45.09
2022-09-03T18:35:01.533Z,45.12
2022-09-03T18:37:46.879Z,44.74
2022-09-03T18:40:41.562Z,44.97
2022-09-03T18:43:47.065Z,45.63
2022-09-03T18:48:01.090Z,45.23
2022-09-03T18:50:28.152Z,45.34
2022-09-03T18:53:18.300Z,45.57
2022-09-03T18:56:08.391Z,46.46
2022-09-03T18:59:26.131Z,46.21
2022-09-03T19:02:12.694Z,47.51
2022-09-03T19:05:47.251Z,46.69
2022-09-03T19:08:48.729Z,48.00
2022-09-03T19:11:55.803Z,46.95
2022-09-03T19:15:20.100Z,47.45
2022-09-03T19:18:29.517Z,46.75
2022-09-03T19:21:41.826Z,46.76
2022-09-03T19:24:26.882Z,46.76
2022-09-03T19:27:51.636Z,46.87
2022-09-03T19:31:23.210Z,47.43
2022-09-03T19:34:24.778Z,47.94
2022-09-03T19:37:43.050Z,47.71
2022-09-03T19:40:52.839Z,47.92
2022-09-03T19:43:40.668Z,48.41
2022-09-03T19:46:41.061Z,48.96
2022-09-03T19:49:48.303Z,48.16
2022-09-03T19:52:47.077Z,48.63
2022-09-03T19:55:40.847Z,47.16
2022-09-03T19:58:42.593Z,47.71
2022-09-03T20:01:29.588Z,48.19
2022-09-03T20:04:17.824Z,48.31
2022-09-03T20:07:04.786Z,48.92
2022-09-03T20:09:58.038Z,49.17
2022-09-03T20:12:28.205Z,48.99
2022-09-03T20:14:54.828Z,49.29
2022-09-03T20:17:57.643Z,49.49
2022-09-03T20:20:37.840Z,49.76
2022-09-03T20:23:15.402Z,49.67
2022-09-03T20:25:55.070Z,49.80
2022-09-03T20:28:43.041Z,50.37
2022-09-03T20:31:12.602Z,49.89
2022-09-03T20:33:49.879Z,50.17
2022-09-03T20:36:37.708Z,50.09
2022-09-03T20:39:15.706Z,50.32
2022-09-03T20:42:03.620Z,50.37
2022-09-03T20:44:48.422Z,50.07
2022-09-03T20:47:42.918Z,48.77
2022-09-03T20:50:10.121Z,49.07
2022-09-03T20:53:01.582Z,49.76
2022-09-03T20:55:49.894Z,49.21
2022-09-03T20:58:41.042Z,49.71
2022-09-03T21:01:23.249Z,49.84
2022-09-03T21:04:13.056Z,50.68
2022-09-03T21:06:59.718Z,49.67
2022-09-03T21:09:26.194Z,50.53
2022-09-03T21:11:53.564Z,49.57
2022-09-03T21:14:41.492Z,49.60
2022-09-03T21:17:08.200Z,50.20
2022-09-03T21:20:01.858Z,50.28
2022-09-03T21:22:40.024Z,49.87
2022-09-03T21:25:12.930Z,49.74
2022-09-03T21:27:45.374Z,50.08
2022-09-03T21:30:18.664Z,50.64
2022-09-03T21:32:54.896Z,50.28
2022-09-03T21:35:35.988Z,50.54
2022-09-03T21:38:06.870Z,50.78
2022-09-03T21:40:38.422Z,50.89
2022-09-03T21:43:19.256Z,51.23
2022-09-03T21:45:57.189Z,50.82
2022-09-03T21:48:35.680Z,51.17
2022-09-03T21:51:13.775Z,51.77
2022-09-03T21:53:48.655Z,51.21
2022-09-03T21:56:37.239Z,52.23
2022-09-03T21:59:11.380Z,52.23
2022-09-03T22:02:00.898Z,51.99
2022-09-03T22:04:27.513Z,52.21
2022-09-03T22:07:00.127Z,51.89
2022-09-03T22:09:34.929Z,51.98
2022-09-03T22:12:32.754Z,52.54
2022-09-03T22:15:00.399Z,52.95
2022-09-03T22:17:37.379Z,52.94
2022-09-03T22:20:05.708Z,52.69
2022-09-03T22:22:57.719Z,52.42
2022-09-03T22:25:40.656Z,52.90
2022-09-03T22:28:13.060Z,52.42
2022-09-03T22:30:52.675Z,53.16
2022-09-03T22:33:30.903Z,52.96
2022-09-03T22:36:13.319Z,52.68
2022-09-03T22:39:02.910Z,53.10
2022-09-03T22:41:30.412Z,53.15
2022-09-03T22:44:12.252Z,54.11
2022-09-03T22:47:06.735Z,53.45
2022-09-03T22:50:00.147Z,53.81
2022-09-03T22:52:56.658Z,54.14
2022-09-03T22:55:25.632Z,53.37
2022-09-03T22:58:11.553Z,53.86
2022-09-03T23:00:48.740Z,53.52
2022-09-03T23:03:24.293Z,53.75
2022-09-03T23:05:57.905Z,53.95
2022-09-03T23:08:34.372Z,54.33
2022-09-03T23:11:09.678Z,53.87
2022-09-03T23:13:42.592Z,53.75
2022-09-03T23:16:28.910Z,53.75
2022-09-03T23:18:57.922Z,53.90
2022-09-03T23:21:39.188Z,54.21
2022-09-03T23:24:21.135Z,53.92
2022-09-03T23:26:53.464Z,54.27
2022-09-03T23:29:37.388Z,54.19
2022-09-03T23:32:07.542Z,54.29
2022-09-03T23:34:34.175Z,54.13
2022-09-03T23:37:34.060Z,54.43
2022-09-03T23:40:11.854Z,54.79
2022-09-03T23:42:58.431Z,55.34
2022-09-03T23:45:56.352Z,55.76
2022-09-03T23:48:40.952Z,55.29
2022-09-03T23:51:29.717Z,55.52
2022-09-03T23:54:08.295Z,55.24
2022-09-03T23:57:11.544Z,55.84
2022-09-03T23:59:56.285Z,56.14
