createdAt,value
2023-07-18T00:00:39.950Z,22.10
2023-07-18T00:03:08.773Z,22.12
2023-07-18T00:05:38.468Z,22.09
2023-07-18T00:08:07.516Z,22.04
2023-07-18T00:10:36.544Z,21.97
2023-07-18T00:13:06.865Z,22.01
2023-07-18T00:15:37.225Z,21.97
2023-07-18T00:18:06.239Z,21.90
2023-07-18T00:20:35.317Z,21.84
2023-07-18T00:23:04.297Z,21.83
2023-07-18T00:25:33.419Z,21.81
2023-07-18T00:28:02.292Z,21.81
2023-07-18T00:30:31.812Z,21.76
2023-07-18T00:33:02.456Z,21.61
2023-07-18T00:35:31.374Z,21.58
2023-07-18T00:38:00.201Z,21.54
2023-07-18T00:40:29.484Z,21.57
2023-07-18T00:42:59.370Z,21.52
2023-07-18T00:45:28.220Z,21.52
2023-07-18T00:47:58.170Z,21.56
2023-07-18T00:50:30.598Z,21.54
2023-07-18T00:53:02.379Z,21.49
2023-07-18T00:55:32.594Z,21.49
2023-07-18T00:58:04.794Z,21.45
2023-07-18T01:00:33.572Z,21.47
2023-07-18T01:03:02.473Z,21.47
2023-07-18T01:05:35.165Z,21.43
2023-07-18T01:08:04.918Z,21.42
2023-07-18T01:10:34.421Z,21.36
2023-07-18T01:13:03.715Z,21.17
2023-07-18T01:15:33.440Z,21.15
2023-07-18T01:18:04.622Z,21.01
2023-07-18T01:20:37.430Z,20.94
2023-07-18T01:23:08.059Z,20.83
2023-07-18T01:25:38.252Z,20.76
2023-07-18T01:28:09.734Z,20.81
2023-07-18T01:30:41.998Z,20.88
2023-07-18T01:33:10.867Z,20.88
2023-07-18T01:35:40.284Z,20.83
2023-07-18T01:38:10.933Z,20.87
2023-07-18T01:40:39.840Z,20.81
2023-07-18T01:43:08.630Z,20.81
2023-07-18T01:45:39.880Z,20.80
2023-07-18T01:48:08.818Z,20.88
2023-07-18T01:50:37.656Z,20.86
2023-07-18T01:53:07.256Z,20.85
2023-07-18T01:55:37.402Z,20.85
2023-07-18T01:58:06.441Z,20.76
2023-07-18T02:00:36.775Z,20.66
2023-07-18T02:03:07.415Z,20.59
2023-07-18T02:05:36.956Z,20.45
2023-07-18T02:08:06.145Z,20.24
2023-07-18T02:10:36.948Z,20.21
2023-07-18T02:13:05.856Z,20.17
2023-07-18T02:15:35.621Z,20.04
2023-07-18T02:18:07.750Z,20.02
2023-07-18T02:20:36.639Z,19.97
2023-07-18T02:23:05.512Z,19.92
2023-07-18T02:25:34.502Z,19.86
2023-07-18T02:28:04.733Z,19.83
2023-07-18T02:30:34.973Z,19.80
2023-07-18T02:33:06.259Z,19.75
2023-07-18T02:35:35.341Z,19.68
2023-07-18T02:38:04.411Z,19.77
2023-07-18T02:40:33.556Z,19.92
2023-07-18T02:43:02.336Z,20.01
2023-07-18T02:45:32.798Z,20.11
2023-07-18T02:48:01.744Z,20.16
2023-07-18T02:50:30.594Z,20.12
2023-07-18T02:52:59.666Z,20.08
2023-07-18T02:55:29.064Z,20.08
2023-07-18T02:57:58.025Z,20.12
2023-07-18T03:00:28.300Z,20.11
2023-07-18T03:02:58.756Z,20.06
2023-07-18T03:05:28.568Z,20.03
2023-07-18T03:07:57.360Z,20.01
2023-07-18T03:10:26.291Z,19.98
2023-07-18T03:12:55.192Z,19.94
2023-07-18T03:15:24.339Z,19.86
2023-07-18T03:17:53.300Z,19.75
2023-07-18T03:20:25.582Z,19.68
2023-07-18T03:22:54.633Z,19.69
2023-07-18T03:25:24.374Z,19.74
2023-07-18T03:27:53.699Z,19.59
2023-07-18T03:30:22.767Z,19.47
2023-07-18T03:32:53.096Z,19.42
2023-07-18T03:35:22.376Z,19.46
2023-07-18T03:37:52.634Z,19.52
2023-07-18T03:40:24.714Z,19.53
2023-07-18T03:42:53.529Z,19.48
2023-07-18T03:45:22.491Z,19.39
2023-07-18T03:47:51.418Z,19.41
2023-07-18T03:50:20.301Z,19.54
2023-07-18T03:52:49.119Z,19.71
2023-07-18T03:55:19.344Z,19.89
2023-07-18T03:57:48.263Z,20.01
2023-07-18T04:00:19.852Z,20.10
2023-07-18T04:02:51.241Z,20.19
2023-07-18T04:05:20.705Z,20.22
2023-07-18T04:07:49.744Z,20.29
2023-07-18T04:10:20.084Z,20.32
2023-07-18T04:12:49.054Z,20.31
2023-07-18T04:15:17.826Z,20.26
2023-07-18T04:17:47.700Z,20.23
2023-07-18T04:20:22.072Z,20.25
2023-07-18T04:22:51.109Z,20.33
2023-07-18T04:25:21.703Z,20.33
2023-07-18T04:27:50.550Z,20.44
2023-07-18T04:30:19.341Z,20.50
2023-07-18T04:32:48.304Z,20.54
2023-07-18T04:35:18.051Z,20.70
2023-07-18T04:37:47.457Z,20.68
2023-07-18T04:40:16.533Z,20.71
2023-07-18T04:42:46.719Z,20.75
2023-07-18T04:45:15.591Z,20.85
2023-07-18T04:47:44.465Z,21.03
2023-07-18T04:50:13.434Z,21.19
2023-07-18T04:52:42.287Z,21.24
2023-07-18T04:55:11.693Z,21.33
2023-07-18T04:57:40.470Z,21.38
2023-07-18T05:00:12.201Z,21.47
2023-07-18T05:02:42.369Z,21.65
2023-07-18T05:05:11.737Z,21.78
2023-07-18T05:07:42.519Z,21.88
2023-07-18T05:10:11.761Z,22.04
2023-07-18T05:12:40.767Z,22.17
2023-07-18T05:15:12.222Z,22.31
2023-07-18T05:17:41.179Z,22.39
2023-07-18T05:20:12.777Z,22.46
2023-07-18T05:22:42.116Z,22.54
2023-07-18T05:25:12.254Z,22.59
2023-07-18T05:27:42.188Z,22.67
2023-07-18T05:30:16.963Z,22.83
2023-07-18T05:32:46.626Z,22.96
2023-07-18T05:35:16.360Z,23.06
2023-07-18T05:37:46.594Z,23.20
2023-07-18T05:40:16.998Z,23.38
2023-07-18T05:42:47.245Z,23.31
2023-07-18T05:45:17.476Z,23.39
2023-07-18T05:47:46.552Z,23.49
2023-07-18T05:50:15.724Z,23.48
2023-07-18T05:52:44.594Z,23.65
2023-07-18T05:55:15.388Z,23.82
2023-07-18T05:57:44.148Z,23.90
2023-07-18T06:00:15.146Z,24.06
2023-07-18T06:02:45.757Z,24.27
2023-07-18T06:05:14.670Z,24.47
2023-07-18T06:07:43.436Z,24.65
2023-07-18T06:10:12.888Z,24.84
2023-07-18T06:12:41.354Z,24.96
2023-07-18T06:15:11.182Z,25.09
2023-07-18T06:17:40.031Z,25.25
2023-07-18T06:20:14.249Z,25.37
2023-07-18T06:22:43.556Z,25.45
2023-07-18T06:25:12.707Z,25.52
2023-07-18T06:27:41.518Z,25.71
2023-07-18T06:30:11.431Z,25.82
2023-07-18T06:32:40.775Z,25.89
2023-07-18T06:37:44.268Z,25.98
2023-07-18T06:40:15.519Z,26.07
2023-07-18T06:42:44.326Z,26.05
2023-07-18T06:45:13.915Z,26.18
2023-07-18T06:47:43.000Z,26.27
2023-07-18T06:50:14.892Z,26.35
2023-07-18T06:52:43.826Z,26.41
2023-07-18T06:55:12.668Z,26.43
2023-07-18T06:57:44.601Z,26.54
2023-07-18T07:00:15.727Z,26.66
2023-07-18T07:02:44.619Z,26.78
2023-07-18T07:05:15.893Z,26.81
2023-07-18T07:07:44.907Z,26.88
2023-07-18T07:10:13.738Z,26.92
2023-07-18T07:12:43.197Z,26.97
2023-07-18T07:15:13.255Z,27.06
2023-07-18T07:17:42.479Z,27.15
2023-07-18T07:20:14.345Z,27.28
2023-07-18T07:22:47.431Z,27.23
2023-07-18T07:25:16.565Z,27.30
2023-07-18T07:27:45.603Z,27.35
2023-07-18T07:40:17.151Z,27.59
2023-07-18T07:42:47.583Z,27.71
2023-07-18T07:45:16.995Z,27.86
2023-07-18T07:47:45.655Z,28.00
2023-07-18T07:50:15.154Z,27.96
2023-07-18T07:52:44.661Z,27.87
2023-07-18T07:55:14.533Z,27.91
2023-07-18T07:57:45.706Z,27.94
2023-07-18T08:00:15.516Z,27.98
2023-07-18T08:02:44.519Z,28.12
2023-07-18T08:05:13.409Z,28.22
2023-07-18T08:07:44.286Z,28.18
2023-07-18T08:10:13.314Z,28.22
2023-07-18T08:12:42.403Z,28.25
2023-07-18T08:15:12.573Z,28.31
2023-07-18T08:17:41.648Z,28.49
2023-07-18T08:20:14.119Z,28.66
2023-07-18T08:22:43.037Z,28.70
2023-07-18T08:25:11.897Z,28.82
2023-07-18T08:27:40.817Z,28.90
2023-07-18T08:30:10.660Z,28.83
2023-07-18T08:32:43.619Z,28.95
2023-07-18T08:35:12.557Z,28.89
2023-07-18T08:37:41.735Z,29.01
2023-07-18T08:40:11.248Z,29.08
2023-07-18T08:42:40.335Z,29.18
2023-07-18T08:45:09.877Z,29.24
2023-07-18T08:47:39.824Z,29.25
2023-07-18T08:50:12.260Z,29.18
2023-07-18T08:52:42.011Z,29.16
2023-07-18T08:55:11.967Z,29.19
2023-07-18T08:57:43.098Z,29.30
2023-07-18T09:00:12.867Z,29.43
2023-07-18T09:02:41.931Z,29.44
2023-07-18T09:05:30.220Z,29.44
2023-07-18T09:07:59.336Z,29.39
2023-07-18T09:10:28.421Z,29.53
2023-07-18T09:12:57.300Z,29.57
2023-07-18T09:15:26.089Z,29.64
2023-07-18T09:17:57.142Z,29.70
2023-07-18T09:20:29.639Z,29.71
2023-07-18T09:22:59.140Z,29.63
2023-07-18T09:25:29.296Z,29.73
2023-07-18T09:28:00.208Z,29.97
2023-07-18T09:30:32.082Z,30.14
2023-07-18T09:33:01.335Z,30.24
2023-07-18T09:35:31.192Z,30.29
2023-07-18T09:38:01.545Z,30.09
2023-07-18T09:40:31.255Z,29.93
2023-07-18T09:43:03.111Z,29.96
2023-07-18T09:45:32.556Z,30.10
2023-07-18T09:48:01.662Z,30.17
2023-07-18T09:50:35.081Z,30.18
2023-07-18T09:53:08.054Z,30.27
2023-07-18T09:55:37.151Z,30.26
2023-07-18T09:58:05.695Z,30.04
2023-07-18T10:00:37.606Z,30.16
2023-07-18T10:03:06.749Z,30.22
2023-07-18T10:05:36.816Z,30.04
2023-07-18T10:08:07.648Z,30.15
2023-07-18T10:10:36.522Z,30.12
2023-07-18T10:13:05.481Z,30.28
2023-07-18T10:15:54.264Z,30.27
2023-07-18T10:18:26.435Z,30.26
2023-07-18T10:21:02.715Z,30.16
2023-07-18T10:23:42.308Z,30.12
2023-07-18T10:26:11.635Z,30.37
2023-07-18T10:28:47.800Z,30.52
2023-07-18T10:31:31.159Z,30.52
2023-07-18T10:34:11.773Z,30.64
2023-07-18T10:36:42.818Z,30.59
2023-07-18T10:39:13.993Z,30.62
2023-07-18T10:41:46.569Z,30.77
2023-07-18T10:44:16.348Z,30.88
2023-07-18T10:46:45.547Z,31.04
2023-07-18T10:49:14.336Z,31.32
2023-07-18T10:51:44.870Z,31.31
2023-07-18T10:54:13.723Z,31.27
2023-07-18T10:56:42.681Z,31.59
2023-07-18T10:59:15.224Z,31.60
2023-07-18T11:01:44.661Z,31.71
2023-07-18T11:04:13.522Z,31.95
2023-07-18T11:06:51.143Z,31.91
2023-07-18T11:09:22.427Z,31.91
2023-07-18T11:11:52.004Z,32.05
2023-07-18T11:14:21.039Z,31.99
2023-07-18T11:16:49.616Z,32.16
2023-07-18T11:19:18.462Z,32.23
2023-07-18T11:21:48.899Z,32.23
2023-07-18T11:24:17.936Z,32.16
2023-07-18T11:26:46.792Z,32.16
2023-07-18T11:29:15.433Z,32.31
2023-07-18T11:31:47.283Z,32.21
2023-07-18T11:34:25.263Z,32.30
2023-07-18T11:36:55.654Z,32.38
2023-07-18T11:39:26.372Z,32.57
2023-07-18T11:42:10.211Z,32.26
2023-07-18T11:44:45.253Z,32.36
2023-07-18T11:47:14.251Z,32.45
2023-07-18T11:49:46.365Z,32.74
2023-07-18T11:52:20.933Z,32.99
2023-07-18T11:54:49.824Z,32.97
2023-07-18T11:57:18.563Z,32.74
2023-07-18T11:59:47.406Z,32.63
2023-07-18T12:02:16.406Z,32.67
2023-07-18T12:04:45.704Z,32.62
2023-07-18T12:07:15.938Z,32.70
2023-07-18T12:09:44.798Z,32.63
2023-07-18T12:12:13.602Z,32.63
2023-07-18T12:14:43.305Z,32.59
2023-07-18T12:17:12.199Z,32.75
2023-07-18T12:19:40.836Z,32.89
2023-07-18T12:22:09.690Z,32.81
2023-07-18T12:24:40.209Z,32.70
2023-07-18T12:27:09.319Z,32.76
2023-07-18T12:29:38.308Z,32.58
2023-07-18T12:32:07.431Z,32.61
2023-07-18T12:34:36.300Z,32.66
2023-07-18T12:37:06.121Z,32.66
2023-07-18T12:39:35.178Z,32.61
2023-07-18T12:42:05.253Z,32.75
2023-07-18T12:44:42.181Z,32.79
2023-07-18T12:47:11.506Z,33.00
2023-07-18T12:52:12.601Z,32.69
2023-07-18T12:54:41.032Z,32.45
2023-07-18T12:57:12.236Z,32.48
2023-07-18T12:59:41.513Z,32.57
2023-07-18T13:02:11.172Z,32.61
2023-07-18T13:04:40.379Z,32.65
2023-07-18T13:07:09.651Z,32.62
2023-07-18T13:09:40.001Z,32.47
2023-07-18T13:12:12.328Z,32.32
2023-07-18T13:14:41.268Z,32.16
2023-07-18T13:17:10.119Z,32.25
2023-07-18T13:19:38.925Z,32.56
2023-07-18T13:22:08.268Z,32.82
2023-07-18T13:24:37.109Z,32.78
2023-07-18T13:27:06.519Z,32.63
2023-07-18T13:29:36.965Z,32.40
2023-07-18T13:32:08.392Z,32.15
2023-07-18T13:34:37.602Z,32.34
2023-07-18T13:37:06.815Z,32.46
2023-07-18T13:39:35.850Z,32.46
2023-07-18T13:42:04.876Z,32.37
2023-07-18T13:44:35.258Z,32.01
2023-07-18T13:47:06.344Z,32.03
2023-07-18T13:52:08.230Z,32.08
2023-07-18T13:54:37.007Z,32.21
2023-07-18T13:57:07.228Z,32.20
2023-07-18T13:59:36.096Z,32.09
2023-07-18T14:02:08.095Z,32.09
2023-07-18T14:04:37.188Z,32.08
2023-07-18T14:07:06.051Z,32.22
2023-07-18T14:09:35.286Z,32.34
2023-07-18T14:12:04.241Z,32.40
2023-07-18T14:14:32.739Z,32.24
2023-07-18T14:17:01.592Z,32.23
2023-07-18T14:19:31.888Z,32.10
2023-07-18T14:22:00.793Z,31.94
2023-07-18T14:24:29.671Z,31.74
2023-07-18T14:26:58.452Z,31.65
2023-07-18T14:29:27.189Z,31.51
2023-07-18T14:31:56.050Z,31.36
2023-07-18T14:34:24.912Z,31.16
2023-07-18T14:36:55.367Z,31.35
2023-07-18T14:39:24.668Z,31.53
2023-07-18T14:41:53.395Z,31.56
2023-07-18T14:44:22.272Z,31.68
2023-07-18T14:46:51.015Z,31.65
2023-07-18T14:49:20.057Z,31.80
2023-07-18T14:51:51.679Z,31.92
2023-07-18T14:54:22.374Z,31.71
2023-07-18T14:56:51.973Z,31.73
2023-07-18T14:59:20.716Z,31.88
2023-07-18T15:01:49.616Z,31.73
2023-07-18T15:04:18.289Z,31.71
2023-07-18T15:06:47.073Z,31.73
2023-07-18T15:09:19.931Z,31.66
2023-07-18T15:11:51.071Z,31.53
2023-07-18T15:14:19.896Z,31.63
2023-07-18T15:16:48.622Z,31.55
2023-07-18T15:19:17.552Z,31.58
2023-07-18T15:21:46.607Z,31.52
2023-07-18T15:24:15.225Z,31.55
2023-07-18T15:26:44.328Z,31.48
2023-07-18T15:29:14.297Z,31.41
2023-07-18T15:31:43.110Z,31.43
2023-07-18T15:34:12.116Z,31.45
2023-07-18T15:36:41.532Z,31.46
2023-07-18T15:39:10.370Z,31.42
2023-07-18T15:41:39.334Z,31.30
2023-07-18T15:44:08.328Z,31.28
2023-07-18T15:46:40.816Z,31.24
2023-07-18T15:49:09.685Z,31.22
2023-07-18T15:51:38.508Z,31.26
2023-07-18T15:54:07.423Z,31.11
2023-07-18T15:56:36.320Z,31.10
2023-07-18T15:59:05.222Z,31.07
2023-07-18T16:01:34.035Z,31.03
2023-07-18T16:04:05.372Z,30.97
2023-07-18T16:06:34.275Z,30.89
2023-07-18T16:09:04.030Z,30.91
2023-07-18T16:11:33.349Z,30.87
2023-07-18T16:14:04.973Z,30.80
2023-07-18T16:16:34.303Z,30.76
2023-07-18T16:19:04.874Z,30.73
2023-07-18T16:21:36.143Z,30.63
2023-07-18T16:24:05.570Z,30.62
2023-07-18T16:26:36.903Z,30.60
2023-07-18T16:29:06.299Z,30.49
2023-07-18T16:31:36.968Z,30.39
2023-07-18T16:34:06.092Z,30.33
2023-07-18T16:36:36.265Z,30.30
2023-07-18T16:39:05.287Z,30.27
2023-07-18T16:41:34.133Z,30.24
2023-07-18T16:44:03.115Z,30.21
2023-07-18T16:46:32.826Z,30.17
2023-07-18T16:49:02.644Z,30.08
2023-07-18T16:51:31.484Z,30.06
2023-07-18T16:54:01.805Z,29.97
2023-07-18T16:56:30.739Z,29.84
2023-07-18T16:58:59.508Z,29.80
2023-07-18T17:01:28.328Z,29.79
2023-07-18T17:03:58.865Z,29.74
2023-07-18T17:06:27.763Z,29.72
2023-07-18T17:08:56.513Z,29.65
2023-07-18T17:11:26.907Z,29.57
2023-07-18T17:13:57.146Z,29.40
2023-07-18T17:16:26.869Z,29.33
2023-07-18T17:18:55.660Z,29.28
2023-07-18T17:21:24.492Z,29.15
2023-07-18T17:23:53.259Z,29.05
2023-07-18T17:26:22.436Z,28.95
2023-07-18T17:28:53.295Z,28.78
2023-07-18T17:31:22.161Z,28.69
2023-07-18T17:33:51.017Z,28.57
2023-07-18T17:36:20.115Z,28.48
2023-07-18T17:38:49.696Z,28.47
2023-07-18T17:41:19.640Z,28.47
2023-07-18T17:43:49.527Z,28.38
2023-07-18T17:46:20.767Z,28.35
2023-07-18T17:48:49.610Z,28.28
2023-07-18T17:51:18.598Z,28.21
2023-07-18T17:53:47.493Z,28.25
2023-07-18T17:56:16.286Z,28.23
2023-07-18T17:58:45.168Z,28.24
2023-07-18T18:01:14.161Z,28.23
2023-07-18T18:03:44.597Z,28.27
2023-07-18T18:06:13.399Z,28.33
2023-07-18T18:08:42.220Z,28.36
2023-07-18T18:11:11.046Z,28.37
2023-07-18T18:13:40.133Z,28.35
2023-07-18T18:16:09.807Z,28.26
2023-07-18T18:18:39.585Z,28.18
2023-07-18T18:21:10.035Z,28.17
2023-07-18T18:23:40.914Z,28.14
2023-07-18T18:26:11.311Z,28.04
2023-07-18T18:28:40.026Z,27.96
2023-07-18T18:31:09.237Z,27.90
2023-07-18T18:33:38.102Z,27.81
2023-07-18T18:36:07.702Z,27.79
2023-07-18T18:38:38.009Z,27.76
2023-07-18T18:41:06.853Z,27.76
2023-07-18T18:43:36.016Z,27.75
2023-07-18T18:46:04.878Z,27.74
2023-07-18T18:48:33.624Z,27.74
2023-07-18T18:51:04.053Z,27.74
2023-07-18T18:53:32.857Z,27.73
2023-07-18T18:56:03.424Z,27.57
2023-07-18T18:58:32.207Z,27.48
2023-07-18T19:01:00.975Z,27.48
2023-07-18T19:03:29.900Z,27.46
2023-07-18T19:05:58.678Z,27.39
2023-07-18T19:08:27.498Z,27.34
2023-07-18T19:11:07.512Z,27.32
2023-07-18T19:13:40.294Z,27.25
2023-07-18T19:16:09.898Z,27.21
2023-07-18T19:18:38.787Z,27.14
2023-07-18T19:21:07.533Z,27.11
2023-07-18T19:23:36.382Z,27.04
2023-07-18T19:26:05.319Z,27.00
2023-07-18T19:28:34.093Z,26.93
2023-07-18T19:31:04.424Z,26.83
2023-07-18T19:33:33.327Z,26.76
2023-07-18T19:36:02.198Z,26.65
2023-07-18T19:38:31.044Z,26.51
2023-07-18T19:40:59.856Z,26.42
2023-07-18T19:43:30.445Z,26.31
2023-07-18T19:46:00.076Z,26.31
2023-07-18T19:48:30.424Z,26.31
2023-07-18T19:50:59.295Z,26.18
2023-07-18T19:53:28.276Z,26.05
2023-07-18T19:55:58.121Z,26.01
2023-07-18T19:58:27.916Z,26.07
2023-07-18T20:00:58.293Z,26.07
2023-07-18T20:03:27.367Z,26.02
2023-07-18T20:05:57.766Z,25.94
2023-07-18T20:08:26.597Z,25.95
2023-07-18T20:10:55.628Z,25.90
2023-07-18T20:13:24.648Z,25.86
2023-07-18T20:15:54.913Z,25.88
2023-07-18T20:18:23.787Z,25.92
2023-07-18T20:20:52.745Z,25.93
2023-07-18T20:23:23.038Z,25.90
2023-07-18T20:25:51.949Z,25.88
2023-07-18T20:28:20.797Z,25.90
2023-07-18T20:30:52.386Z,25.86
2023-07-18T20:33:21.577Z,25.83
2023-07-18T20:35:51.898Z,25.81
2023-07-18T20:38:20.769Z,25.81
2023-07-18T20:40:50.966Z,25.79
2023-07-18T20:43:19.861Z,25.80
2023-07-18T20:46:01.622Z,25.74
2023-07-18T20:48:33.914Z,25.70
2023-07-18T20:51:02.944Z,25.65
2023-07-18T20:53:31.961Z,25.65
2023-07-18T20:56:02.328Z,25.67
2023-07-18T20:58:32.009Z,25.65
2023-07-18T21:01:00.848Z,25.59
2023-07-18T21:03:30.099Z,25.58
2023-07-18T21:05:59.337Z,25.57
2023-07-18T21:08:28.152Z,25.54
2023-07-18T21:10:57.058Z,25.43
2023-07-18T21:13:27.357Z,25.38
2023-07-18T21:15:56.492Z,25.20
2023-07-18T21:18:25.326Z,25.16
2023-07-18T21:20:54.219Z,25.11
2023-07-18T21:23:24.361Z,25.10
2023-07-18T21:25:53.140Z,25.02
2023-07-18T21:28:22.088Z,24.87
2023-07-18T21:30:52.362Z,24.88
2023-07-18T21:33:21.320Z,24.92
2023-07-18T21:35:50.078Z,24.93
2023-07-18T21:38:21.132Z,24.95
2023-07-18T21:40:49.887Z,24.99
2023-07-18T21:43:18.868Z,24.87
2023-07-18T21:45:47.775Z,24.83
2023-07-18T21:48:18.030Z,24.80
2023-07-18T21:50:47.011Z,24.75
2023-07-18T21:53:15.787Z,24.56
2023-07-18T21:55:44.639Z,24.54
2023-07-18T21:58:13.540Z,24.49
2023-07-18T22:00:42.405Z,24.44
2023-07-18T22:03:11.322Z,24.47
2023-07-18T22:05:42.849Z,24.41
2023-07-18T22:08:11.866Z,24.34
2023-07-18T22:10:40.586Z,24.32
2023-07-18T22:13:09.665Z,24.24
2023-07-18T22:15:38.427Z,24.20
2023-07-18T22:18:24.578Z,24.21
2023-07-18T22:20:57.733Z,24.27
2023-07-18T22:23:26.645Z,24.24
2023-07-18T22:26:12.832Z,24.15
2023-07-18T22:28:44.157Z,24.16
2023-07-18T22:31:13.997Z,24.10
2023-07-18T22:33:43.104Z,23.99
2023-07-18T22:36:13.330Z,23.91
2023-07-18T22:38:42.024Z,23.79
2023-07-18T22:41:20.858Z,23.74
2023-07-18T22:43:50.014Z,23.78
2023-07-18T22:46:18.945Z,23.80
2023-07-18T22:48:48.096Z,23.76
2023-07-18T22:51:18.585Z,23.69
2023-07-18T22:53:47.925Z,23.65
2023-07-18T22:56:18.073Z,23.65
2023-07-18T22:58:47.185Z,23.63
2023-07-18T23:01:17.113Z,23.50
2023-07-18T23:03:46.570Z,23.39
2023-07-18T23:06:15.487Z,23.38
2023-07-18T23:08:45.839Z,23.43
2023-07-18T23:11:14.663Z,23.40
2023-07-18T23:13:43.606Z,23.39
2023-07-18T23:16:12.372Z,23.37
2023-07-18T23:18:41.316Z,23.35
2023-07-18T23:21:10.154Z,23.23
2023-07-18T23:23:39.003Z,23.22
2023-07-18T23:26:09.204Z,23.12
2023-07-18T23:28:38.205Z,23.04
2023-07-18T23:31:07.427Z,22.94
2023-07-18T23:33:36.411Z,22.90
2023-07-18T23:36:05.665Z,22.73
2023-07-18T23:38:34.589Z,22.67
2023-07-18T23:41:03.288Z,22.58
2023-07-18T23:43:34.615Z,22.56
2023-07-18T23:46:04.670Z,22.61
2023-07-18T23:48:33.602Z,22.55
2023-07-18T23:51:02.591Z,22.58
2023-07-18T23:53:31.529Z,22.52
2023-07-18T23:56:00.451Z,22.55
2023-07-18T23:58:29.840Z,22.51
