createdAt,value
2022-09-11T00:00:26.711Z,16.10
2022-09-11T00:02:59.417Z,16.10
2022-09-11T00:05:32.452Z,16.10
2022-09-11T00:08:06.737Z,16.10
2022-09-11T00:10:41.647Z,16.10
2022-09-11T00:13:21.112Z,16.00
2022-09-11T00:15:54.052Z,16.00
2022-09-11T00:18:29.266Z,16.00
2022-09-11T00:21:03.562Z,16.00
2022-09-11T00:23:36.341Z,16.00
2022-09-11T00:26:09.567Z,16.00
2022-09-11T00:28:42.821Z,16.00
2022-09-11T00:31:18.368Z,16.00
2022-09-11T00:33:51.632Z,16.00
2022-09-11T00:36:31.182Z,16.00
2022-09-11T00:39:04.202Z,16.00
2022-09-11T00:41:40.691Z,16.00
2022-09-11T00:44:17.759Z,16.00
2022-09-11T00:46:53.248Z,16.00
2022-09-11T00:49:26.026Z,16.00
2022-09-11T00:52:10.271Z,16.00
2022-09-11T00:54:51.867Z,16.00
2022-09-11T00:57:28.800Z,16.00
2022-09-11T01:00:02.462Z,16.00
2022-09-11T01:02:38.392Z,16.00
2022-09-11T01:05:12.563Z,16.00
2022-09-11T01:07:47.666Z,16.00
2022-09-11T01:10:58.100Z,16.00
2022-09-11T01:13:47.849Z,16.00
2022-09-11T01:16:45.249Z,16.00
2022-09-11T01:19:34.911Z,16.00
2022-09-11T01:22:22.707Z,16.00
2022-09-11T01:25:09.111Z,15.90
2022-09-11T01:28:08.373Z,15.90
2022-09-11T01:30:47.446Z,15.90
2022-09-11T01:33:31.693Z,15.90
2022-09-11T01:36:08.957Z,15.80
2022-09-11T01:39:00.602Z,15.80
2022-09-11T01:41:44.500Z,15.80
2022-09-11T01:44:27.068Z,15.80
2022-09-11T01:47:02.379Z,15.70
2022-09-11T01:49:42.071Z,15.70
2022-09-11T01:52:23.170Z,15.60
2022-09-11T01:55:12.977Z,15.60
2022-09-11T01:57:56.295Z,15.60
2022-09-11T02:00:31.470Z,15.60
2022-09-11T02:03:10.554Z,15.60
2022-09-11T02:05:53.043Z,15.50
2022-09-11T02:08:31.853Z,15.50
2022-09-11T02:11:10.500Z,15.50
2022-09-11T02:14:06.507Z,15.50
2022-09-11T02:16:53.382Z,15.50
2022-09-11T02:19:29.372Z,15.50
2022-09-11T02:22:02.410Z,15.50
2022-09-11T02:24:35.402Z,15.50
2022-09-11T02:27:11.960Z,15.50
2022-09-11T02:29:45.462Z,15.50
2022-09-11T02:32:27.847Z,15.50
2022-09-11T02:35:00.996Z,15.50
2022-09-11T02:38:05.128Z,15.50
2022-09-11T02:40:55.723Z,15.40
2022-09-11T02:43:57.761Z,15.40
2022-09-11T02:46:59.735Z,15.40
2022-09-11T02:50:08.193Z,15.40
2022-09-11T02:52:55.675Z,15.40
2022-09-11T02:55:58.406Z,15.40
2022-09-11T02:58:46.230Z,15.30
2022-09-11T03:01:18.962Z,15.30
2022-09-11T03:03:53.141Z,15.30
2022-09-11T03:06:28.034Z,15.30
2022-09-11T03:09:00.725Z,15.30
2022-09-11T03:11:34.119Z,15.30
2022-09-11T03:14:06.986Z,15.30
2022-09-11T03:16:42.088Z,15.20
2022-09-11T03:19:16.562Z,15.20
2022-09-11T03:21:51.460Z,15.10
2022-09-11T03:24:24.314Z,15.10
2022-09-11T03:26:57.113Z,15.10
2022-09-11T03:29:31.662Z,15.00
2022-09-11T03:32:05.668Z,15.00
2022-09-11T03:34:38.717Z,15.00
2022-09-11T03:37:11.499Z,15.00
2022-09-11T03:39:44.540Z,15.00
2022-09-11T03:42:17.371Z,15.00
2022-09-11T03:44:50.330Z,15.00
2022-09-11T03:47:23.301Z,15.00
2022-09-11T03:49:56.381Z,15.00
2022-09-11T03:52:30.250Z,14.90
2022-09-11T03:55:06.810Z,15.00
2022-09-11T03:57:39.563Z,15.00
2022-09-11T04:00:12.844Z,14.90
2022-09-11T04:02:58.057Z,14.90
2022-09-11T04:06:00.668Z,14.80
2022-09-11T04:08:34.121Z,14.70
2022-09-11T04:11:11.518Z,14.70
2022-09-11T04:13:45.566Z,14.70
2022-09-11T04:16:21.172Z,14.60
2022-09-11T04:19:03.176Z,14.60
2022-09-11T04:21:39.275Z,14.60
2022-09-11T04:24:12.592Z,14.60
2022-09-11T04:26:46.670Z,14.60
2022-09-11T04:29:27.898Z,14.70
2022-09-11T04:32:02.457Z,14.70
2022-09-11T04:34:39.428Z,14.70
2022-09-11T04:37:12.433Z,14.80
2022-09-11T04:39:46.722Z,14.80
2022-09-11T04:42:21.439Z,14.80
2022-09-11T04:47:41.832Z,14.90
2022-09-11T04:50:17.561Z,15.00
2022-09-11T04:53:10.160Z,15.00
2022-09-11T04:55:43.019Z,15.10
2022-09-11T04:58:16.110Z,15.10
2022-09-11T05:00:48.811Z,15.10
2022-09-11T05:03:21.662Z,15.10
2022-09-11T05:05:54.454Z,15.20
2022-09-11T05:08:27.543Z,15.20
2022-09-11T05:11:01.272Z,15.20
2022-09-11T05:13:36.423Z,15.20
2022-09-11T05:16:13.714Z,15.20
2022-09-11T05:18:52.529Z,15.20
2022-09-11T05:21:28.190Z,15.20
2022-09-11T05:24:02.327Z,15.20
2022-09-11T05:26:38.311Z,15.20
2022-09-11T05:29:15.109Z,15.30
2022-09-11T05:31:55.522Z,15.30
2022-09-11T05:34:31.220Z,15.30
2022-09-11T05:37:05.342Z,15.30
2022-09-11T05:39:43.874Z,15.40
2022-09-11T05:42:18.533Z,15.40
2022-09-11T05:44:56.766Z,15.40
2022-09-11T05:47:33.290Z,15.40
2022-09-11T05:50:07.317Z,15.40
2022-09-11T05:52:40.879Z,15.30
2022-09-11T05:55:14.225Z,15.40
2022-09-11T05:57:47.547Z,15.40
2022-09-11T06:00:21.301Z,15.40
2022-09-11T06:02:56.865Z,15.40
2022-09-11T06:05:32.686Z,15.40
2022-09-11T06:08:08.956Z,15.40
2022-09-11T06:10:48.251Z,15.40
2022-09-11T06:13:22.301Z,15.50
2022-09-11T06:15:56.862Z,15.60
2022-09-11T06:18:30.654Z,15.60
2022-09-11T06:21:07.757Z,15.60
2022-09-11T06:23:52.358Z,15.70
2022-09-11T06:26:27.351Z,15.70
2022-09-11T06:29:00.657Z,15.70
2022-09-11T06:31:34.102Z,15.70
2022-09-11T06:34:07.434Z,15.80
2022-09-11T06:36:41.363Z,15.80
2022-09-11T06:39:14.170Z,15.80
2022-09-11T06:41:47.169Z,15.80
2022-09-11T06:44:21.610Z,15.90
2022-09-11T06:46:54.617Z,15.90
2022-09-11T06:49:27.429Z,15.90
2022-09-11T06:52:35.233Z,16.00
2022-09-11T06:55:17.593Z,16.00
2022-09-11T06:57:57.449Z,16.00
2022-09-11T07:00:34.857Z,16.00
2022-09-11T07:03:09.765Z,16.00
2022-09-11T07:05:47.240Z,16.10
2022-09-11T07:08:24.775Z,16.10
2022-09-11T07:11:06.189Z,16.20
2022-09-11T07:13:41.028Z,16.20
2022-09-11T07:16:16.343Z,16.30
2022-09-11T07:18:53.723Z,16.40
2022-09-11T07:21:28.480Z,16.40
2022-09-11T07:24:05.299Z,16.50
2022-09-11T07:26:44.830Z,16.60
2022-09-11T07:29:29.381Z,16.60
2022-09-11T07:32:03.390Z,16.70
2022-09-11T07:34:36.853Z,16.70
2022-09-11T07:37:14.010Z,16.80
2022-09-11T07:39:47.089Z,16.80
2022-09-11T07:42:27.821Z,16.90
2022-09-11T07:45:00.677Z,16.90
2022-09-11T07:47:36.064Z,17.00
2022-09-11T07:50:09.146Z,17.00
2022-09-11T07:52:42.678Z,17.00
2022-09-11T07:55:15.616Z,17.00
2022-09-11T07:57:55.056Z,17.10
2022-09-11T08:00:32.059Z,17.10
2022-09-11T08:03:20.061Z,17.20
2022-09-11T08:06:00.835Z,17.20
2022-09-11T08:08:34.731Z,17.20
2022-09-11T08:11:11.257Z,17.20
2022-09-11T08:13:50.764Z,17.20
2022-09-11T08:16:27.742Z,17.20
2022-09-11T08:19:03.763Z,17.20
2022-09-11T08:21:37.047Z,17.20
2022-09-11T08:24:16.880Z,17.20
2022-09-11T08:26:51.198Z,17.30
2022-09-11T08:29:25.254Z,17.30
2022-09-11T08:32:02.235Z,17.30
2022-09-11T08:34:38.394Z,17.30
2022-09-11T08:37:11.269Z,17.40
2022-09-11T08:39:44.316Z,17.40
2022-09-11T08:42:18.125Z,17.40
2022-09-11T08:44:59.629Z,17.40
2022-09-11T08:47:57.025Z,17.40
2022-09-11T08:50:43.008Z,17.50
2022-09-11T08:53:18.968Z,17.50
2022-09-11T08:56:02.570Z,17.60
2022-09-11T08:59:10.911Z,17.60
2022-09-11T09:01:54.983Z,17.60
2022-09-11T09:04:28.058Z,17.70
2022-09-11T09:07:03.657Z,17.70
2022-09-11T09:10:15.284Z,17.70
2022-09-11T09:13:19.293Z,17.80
2022-09-11T09:15:54.854Z,17.90
2022-09-11T09:18:31.977Z,17.90
2022-09-11T09:21:15.891Z,18.00
2022-09-11T09:23:54.049Z,18.00
2022-09-11T09:26:39.759Z,18.10
2022-09-11T09:29:28.461Z,18.20
2022-09-11T09:32:07.307Z,18.30
2022-09-11T09:34:43.968Z,18.40
2022-09-11T09:37:22.213Z,18.50
2022-09-11T09:39:55.706Z,18.50
2022-09-11T09:42:50.014Z,18.70
2022-09-11T09:45:48.472Z,18.70
2022-09-11T09:48:21.623Z,19.00
2022-09-11T09:50:54.987Z,19.00
2022-09-11T09:53:53.305Z,19.10
2022-09-11T09:56:26.381Z,19.20
2022-09-11T09:59:03.375Z,19.20
2022-09-11T10:01:46.486Z,19.20
2022-09-11T10:04:28.059Z,19.30
2022-09-11T10:07:14.070Z,19.40
2022-09-11T10:09:53.558Z,19.40
2022-09-11T10:12:28.192Z,19.40
2022-09-11T10:15:02.351Z,19.40
2022-09-11T10:17:38.398Z,19.40
2022-09-11T10:20:22.817Z,19.40
2022-09-11T10:22:56.368Z,19.40
2022-09-11T10:25:30.018Z,19.80
2022-09-11T10:28:15.906Z,20.10
2022-09-11T10:31:03.454Z,20.10
2022-09-11T10:33:39.862Z,20.40
2022-09-11T10:36:12.705Z,20.70
2022-09-11T10:38:49.142Z,20.90
2022-09-11T10:41:27.710Z,21.10
2022-09-11T10:44:12.925Z,21.20
2022-09-11T10:46:45.975Z,21.20
2022-09-11T10:49:21.880Z,21.20
2022-09-11T10:52:08.137Z,21.10
2022-09-11T10:55:03.640Z,20.90
2022-09-11T10:57:49.579Z,20.80
2022-09-11T11:00:30.902Z,20.80
2022-09-11T11:03:12.343Z,20.70
2022-09-11T11:06:34.889Z,20.80
2022-09-11T11:09:10.666Z,20.80
2022-09-11T11:12:18.671Z,21.00
2022-09-11T11:15:10.056Z,21.00
2022-09-11T11:17:55.182Z,21.10
2022-09-11T11:20:37.115Z,21.10
2022-09-11T11:23:22.271Z,21.10
2022-09-11T11:26:16.810Z,21.00
2022-09-11T11:29:24.566Z,20.90
2022-09-11T11:32:12.386Z,20.90
2022-09-11T11:35:01.193Z,21.00
2022-09-11T11:37:38.223Z,21.10
2022-09-11T11:40:25.961Z,21.20
2022-09-11T11:43:11.197Z,21.30
2022-09-11T11:45:55.576Z,21.60
2022-09-11T11:48:44.843Z,22.10
2022-09-11T11:51:19.901Z,22.60
2022-09-11T11:54:24.703Z,23.20
2022-09-11T11:57:09.056Z,23.50
2022-09-11T11:59:46.382Z,23.90
2022-09-11T12:02:30.598Z,24.30
2022-09-11T12:05:09.814Z,24.50
2022-09-11T12:07:42.751Z,24.40
2022-09-11T12:10:22.266Z,24.40
2022-09-11T12:12:59.216Z,24.20
2022-09-11T12:15:34.517Z,24.00
2022-09-11T12:18:24.986Z,24.20
2022-09-11T12:21:22.566Z,24.60
2022-09-11T12:24:12.520Z,24.50
2022-09-11T12:26:45.586Z,24.30
2022-09-11T12:29:30.663Z,24.10
2022-09-11T12:32:03.493Z,23.90
2022-09-11T12:34:39.429Z,23.50
2022-09-11T12:37:26.746Z,23.30
2022-09-11T12:40:16.845Z,23.10
2022-09-11T12:43:20.549Z,22.90
2022-09-11T12:45:53.528Z,22.60
2022-09-11T12:48:44.084Z,22.40
2022-09-11T12:51:27.519Z,22.20
2022-09-11T12:54:03.221Z,21.90
2022-09-11T12:56:36.219Z,21.70
2022-09-11T12:59:10.003Z,21.50
2022-09-11T13:01:44.397Z,21.40
2022-09-11T13:04:23.368Z,21.20
2022-09-11T13:06:59.067Z,21.10
2022-09-11T13:09:38.440Z,20.90
2022-09-11T13:12:26.651Z,20.80
2022-09-11T13:15:03.042Z,20.70
2022-09-11T13:17:46.688Z,20.70
2022-09-11T13:20:22.907Z,20.50
2022-09-11T13:23:15.052Z,20.50
2022-09-11T13:25:48.096Z,20.50
2022-09-11T13:28:25.411Z,20.50
2022-09-11T13:31:03.316Z,20.50
2022-09-11T13:33:36.584Z,20.50
2022-09-11T13:36:14.912Z,20.50
2022-09-11T13:38:54.352Z,20.50
2022-09-11T13:41:30.332Z,20.60
2022-09-11T13:44:07.582Z,20.70
2022-09-11T13:46:59.041Z,20.80
2022-09-11T13:49:37.106Z,20.80
2022-09-11T13:52:12.691Z,20.70
2022-09-11T13:54:52.075Z,20.70
2022-09-11T13:57:28.005Z,20.80
2022-09-11T14:00:00.976Z,20.80
2022-09-11T14:02:50.901Z,20.70
2022-09-11T14:05:26.991Z,20.60
2022-09-11T14:08:03.956Z,20.50
2022-09-11T14:10:42.787Z,20.50
2022-09-11T14:13:33.665Z,20.50
2022-09-11T14:16:10.496Z,20.40
2022-09-11T14:18:55.498Z,20.40
2022-09-11T14:21:40.197Z,20.30
2022-09-11T14:24:25.542Z,20.20
2022-09-11T14:27:18.741Z,20.20
2022-09-11T14:29:55.638Z,20.20
2022-09-11T14:32:32.286Z,20.20
2022-09-11T14:35:07.328Z,20.10
2022-09-11T14:37:43.883Z,20.10
2022-09-11T14:40:19.255Z,20.10
2022-09-11T14:42:52.546Z,20.20
2022-09-11T14:45:26.047Z,20.20
2022-09-11T14:48:00.055Z,20.20
2022-09-11T14:50:33.031Z,20.20
2022-09-11T14:53:05.802Z,20.20
2022-09-11T14:55:38.660Z,20.20
2022-09-11T14:58:11.525Z,20.20
2022-09-11T15:00:44.815Z,20.20
2022-09-11T15:03:18.175Z,20.10
2022-09-11T15:05:55.896Z,20.10
2022-09-11T15:08:28.593Z,20.10
2022-09-11T15:11:01.484Z,20.10
2022-09-11T15:13:35.399Z,20.10
2022-09-11T15:16:09.507Z,20.20
2022-09-11T15:18:44.615Z,20.20
2022-09-11T15:21:17.568Z,20.20
2022-09-11T15:23:50.390Z,20.20
2022-09-11T15:26:23.452Z,20.10
2022-09-11T15:28:56.137Z,20.20
2022-09-11T15:31:29.225Z,20.20
2022-09-11T15:34:07.167Z,20.20
2022-09-11T15:36:41.462Z,20.20
2022-09-11T15:39:20.222Z,20.10
2022-09-11T15:41:57.486Z,20.20
2022-09-11T15:44:30.245Z,20.20
2022-09-11T15:47:04.109Z,20.20
2022-09-11T15:49:41.790Z,20.20
2022-09-11T15:52:15.898Z,20.30
2022-09-11T15:54:48.827Z,20.30
2022-09-11T15:57:21.713Z,20.30
2022-09-11T15:59:54.573Z,20.30
2022-09-11T16:02:27.584Z,20.20
2022-09-11T16:05:00.852Z,20.20
2022-09-11T16:07:34.049Z,20.20
2022-09-11T16:10:07.263Z,20.10
2022-09-11T16:12:41.166Z,20.10
2022-09-11T16:15:14.038Z,20.00
2022-09-11T16:17:46.870Z,20.00
2022-09-11T16:20:19.671Z,19.90
2022-09-11T16:22:56.482Z,19.90
2022-09-11T16:25:31.966Z,19.90
2022-09-11T16:28:04.847Z,19.90
2022-09-11T16:30:44.412Z,19.80
2022-09-11T16:33:19.990Z,19.80
2022-09-11T16:36:07.695Z,19.70
2022-09-11T16:38:40.894Z,19.70
2022-09-11T16:41:16.599Z,19.70
2022-09-11T16:43:52.544Z,19.60
2022-09-11T16:46:26.357Z,19.60
2022-09-11T16:49:01.804Z,19.60
2022-09-11T16:51:35.292Z,19.60
2022-09-11T16:54:08.273Z,19.50
2022-09-11T16:56:45.892Z,19.50
2022-09-11T16:59:19.871Z,19.40
2022-09-11T17:01:52.914Z,19.40
2022-09-11T17:04:25.809Z,19.40
2022-09-11T17:06:58.582Z,19.40
2022-09-11T17:09:31.478Z,19.40
2022-09-11T17:12:04.361Z,19.30
2022-09-11T17:14:37.526Z,19.30
2022-09-11T17:17:10.306Z,19.30
2022-09-11T17:19:43.107Z,19.20
2022-09-11T17:22:15.940Z,19.20
2022-09-11T17:24:48.908Z,19.20
2022-09-11T17:27:21.703Z,19.10
2022-09-11T17:29:54.594Z,19.10
2022-09-11T17:32:28.836Z,19.00
2022-09-11T17:35:02.311Z,19.00
2022-09-11T17:37:35.716Z,19.00
2022-09-11T17:40:09.695Z,19.00
2022-09-11T17:42:43.664Z,19.00
2022-09-11T17:45:16.851Z,18.90
2022-09-11T17:47:49.646Z,18.90
2022-09-11T17:50:22.668Z,18.80
2022-09-11T17:52:55.515Z,18.80
2022-09-11T17:55:28.802Z,18.70
2022-09-11T17:58:01.589Z,18.70
2022-09-11T18:00:34.781Z,18.60
2022-09-11T18:03:07.967Z,18.60
2022-09-11T18:05:43.097Z,18.50
2022-09-11T18:08:15.851Z,18.50
2022-09-11T18:11:00.338Z,18.40
2022-09-11T18:13:34.523Z,18.30
2022-09-11T18:16:13.299Z,18.30
2022-09-11T18:18:46.230Z,18.20
2022-09-11T18:21:19.170Z,18.20
2022-09-11T18:23:52.221Z,18.10
2022-09-11T18:26:27.508Z,18.10
2022-09-11T18:29:02.930Z,18.00
2022-09-11T18:31:41.972Z,18.00
2022-09-11T18:34:27.420Z,17.90
2022-09-11T18:37:00.702Z,17.80
2022-09-11T18:39:34.041Z,17.80
2022-09-11T18:42:07.547Z,17.70
2022-09-11T18:44:40.348Z,17.70
2022-09-11T18:47:13.162Z,17.60
2022-09-11T18:50:37.243Z,17.60
2022-09-11T18:53:38.249Z,17.50
2022-09-11T18:56:11.369Z,17.40
2022-09-11T18:58:45.373Z,17.40
2022-09-11T19:01:22.288Z,17.30
2022-09-11T19:03:55.415Z,17.30
2022-09-11T19:06:31.991Z,17.30
2022-09-11T19:09:07.163Z,17.20
2022-09-11T19:11:40.671Z,17.30
2022-09-11T19:14:13.491Z,17.20
2022-09-11T19:16:48.126Z,17.20
2022-09-11T19:19:21.210Z,17.10
2022-09-11T19:21:53.897Z,17.10
2022-09-11T19:24:29.441Z,17.00
2022-09-11T19:27:02.211Z,16.90
2022-09-11T19:29:34.918Z,16.90
2022-09-11T19:32:08.328Z,16.90
2022-09-11T19:34:46.464Z,16.80
2022-09-11T19:37:20.920Z,16.70
2022-09-11T19:39:53.928Z,16.70
2022-09-11T19:42:27.487Z,16.70
2022-09-11T19:45:00.361Z,16.60
2022-09-11T19:47:33.227Z,16.60
2022-09-11T19:50:08.432Z,16.50
2022-09-11T19:52:41.134Z,16.50
2022-09-11T19:55:13.910Z,16.50
2022-09-11T19:57:49.839Z,16.40
2022-09-11T20:00:23.020Z,16.40
2022-09-11T20:02:55.825Z,16.30
2022-09-11T20:05:28.876Z,16.20
2022-09-11T20:08:02.116Z,16.20
2022-09-11T20:10:35.921Z,16.10
2022-09-11T20:13:08.815Z,16.10
2022-09-11T20:15:42.153Z,16.10
2022-09-11T20:18:14.888Z,16.10
2022-09-11T20:20:47.696Z,16.10
2022-09-11T20:23:20.465Z,16.00
2022-09-11T20:25:53.199Z,16.00
2022-09-11T20:28:26.030Z,16.00
2022-09-11T20:31:00.421Z,16.00
2022-09-11T20:33:33.242Z,16.00
2022-09-11T20:36:06.324Z,15.90
2022-09-11T20:38:39.195Z,15.90
2022-09-11T20:41:13.448Z,15.90
2022-09-11T20:43:46.707Z,15.90
2022-09-11T20:46:19.510Z,15.80
2022-09-11T20:48:53.551Z,15.80
2022-09-11T20:51:26.257Z,15.80
2022-09-11T20:54:00.495Z,15.80
2022-09-11T20:56:34.278Z,15.80
2022-09-11T20:59:07.621Z,15.70
2022-09-11T21:01:40.582Z,15.60
2022-09-11T21:04:13.540Z,15.60
2022-09-11T21:06:47.496Z,15.60
2022-09-11T21:09:22.625Z,15.50
2022-09-11T21:11:55.798Z,15.40
2022-09-11T21:14:29.079Z,15.40
2022-09-11T21:17:02.186Z,15.40
2022-09-11T21:19:36.057Z,15.40
2022-09-11T21:22:09.352Z,15.40
2022-09-11T21:24:43.041Z,15.30
2022-09-11T21:27:16.079Z,15.30
2022-09-11T21:29:48.846Z,15.30
2022-09-11T21:32:21.566Z,15.30
2022-09-11T21:34:54.513Z,15.30
2022-09-11T21:37:27.739Z,15.30
2022-09-11T21:40:00.507Z,15.30
2022-09-11T21:42:48.921Z,15.30
2022-09-11T21:45:21.625Z,15.30
2022-09-11T21:47:54.455Z,15.30
2022-09-11T21:50:52.445Z,15.20
2022-09-11T21:53:25.135Z,15.20
2022-09-11T21:55:58.747Z,15.20
2022-09-11T21:58:32.090Z,15.10
2022-09-11T22:01:09.375Z,15.10
2022-09-11T22:03:42.389Z,15.00
2022-09-11T22:06:15.586Z,15.00
2022-09-11T22:08:48.590Z,15.00
2022-09-11T22:11:21.481Z,14.90
2022-09-11T22:13:54.618Z,14.90
2022-09-11T22:16:27.597Z,14.90
2022-09-11T22:19:00.397Z,14.90
2022-09-11T22:21:33.182Z,14.80
2022-09-11T22:24:06.373Z,14.80
2022-09-11T22:26:39.666Z,14.80
2022-09-11T22:29:12.893Z,14.80
2022-09-11T22:31:45.769Z,14.80
2022-09-11T22:34:18.882Z,14.70
2022-09-11T22:36:51.727Z,14.70
2022-09-11T22:39:24.768Z,14.70
2022-09-11T22:41:59.509Z,14.70
2022-09-11T22:44:32.295Z,14.70
2022-09-11T22:47:05.621Z,14.70
2022-09-11T22:49:38.350Z,14.60
2022-09-11T22:52:11.195Z,14.60
2022-09-11T22:54:44.482Z,14.70
2022-09-11T22:57:17.397Z,14.70
2022-09-11T22:59:50.245Z,14.60
2022-09-11T23:02:24.056Z,14.60
2022-09-11T23:05:15.311Z,14.60
2022-09-11T23:07:52.409Z,14.60
2022-09-11T23:10:25.458Z,14.50
2022-09-11T23:12:58.217Z,14.50
2022-09-11T23:15:30.900Z,14.40
2022-09-11T23:18:04.224Z,14.40
2022-09-11T23:20:36.963Z,14.30
2022-09-11T23:23:09.700Z,14.20
2022-09-11T23:25:46.752Z,14.10
2022-09-11T23:28:19.614Z,14.10
2022-09-11T23:30:52.580Z,14.10
2022-09-11T23:33:25.493Z,14.10
2022-09-11T23:35:58.450Z,14.10
2022-09-11T23:38:31.193Z,14.00
2022-09-11T23:41:04.787Z,14.10
2022-09-11T23:43:37.474Z,14.00
2022-09-11T23:46:10.642Z,14.00
2022-09-11T23:48:43.674Z,14.00
2022-09-11T23:51:16.975Z,13.90
2022-09-11T23:53:51.572Z,13.90
2022-09-11T23:56:24.392Z,13.90
2022-09-11T23:58:57.108Z,13.90
