createdAt,value
2019-02-04T00:01:58.060Z,6.37
2019-02-04T00:04:26.955Z,7.03
2019-02-04T00:07:00.402Z,7.10
2019-02-04T00:09:29.415Z,6.90
2019-02-04T00:11:58.210Z,6.73
2019-02-04T00:14:27.963Z,7.37
2019-02-04T00:16:56.850Z,8.50
2019-02-04T00:19:25.797Z,7.80
2019-02-04T00:21:55.692Z,7.53
2019-02-04T00:24:24.510Z,7.27
2019-02-04T00:26:53.350Z,8.00
2019-02-04T00:29:24.855Z,8.20
2019-02-04T00:31:53.760Z,6.90
2019-02-04T00:34:22.625Z,7.80
2019-02-04T00:36:51.607Z,8.00
2019-02-04T00:39:20.731Z,7.47
2019-02-04T00:41:50.767Z,7.97
2019-02-04T00:44:19.652Z,7.60
2019-02-04T00:46:52.292Z,8.47
2019-02-04T00:49:19.018Z,8.27
2019-02-04T00:51:49.860Z,8.03
2019-02-04T00:54:19.603Z,8.20
2019-02-04T00:56:48.659Z,8.57
2019-02-04T00:59:17.529Z,7.70
2019-02-04T01:01:50.130Z,8.57
2019-02-04T01:04:20.150Z,8.47
2019-02-04T01:06:49.338Z,8.17
2019-02-04T01:09:18.169Z,8.10
2019-02-04T01:11:49.940Z,7.97
2019-02-04T01:14:21.218Z,8.33
2019-02-04T01:16:51.498Z,8.50
2019-02-04T01:19:22.795Z,8.70
2019-02-04T01:21:51.733Z,9.07
2019-02-04T01:24:23.390Z,8.83
2019-02-04T01:26:52.322Z,9.00
2019-02-04T01:29:23.245Z,9.90
2019-02-04T01:31:52.110Z,9.97
2019-02-04T01:34:22.864Z,9.03
2019-02-04T01:36:52.151Z,8.93
2019-02-04T01:39:22.048Z,8.67
2019-02-04T01:41:54.485Z,9.47
2019-02-04T01:44:25.713Z,8.20
2019-02-04T01:46:56.699Z,9.17
2019-02-04T01:49:25.438Z,10.63
2019-02-04T01:51:55.518Z,10.30
2019-02-04T01:54:24.335Z,9.60
2019-02-04T01:56:53.515Z,10.03
2019-02-04T01:59:38.053Z,9.43
2019-02-04T02:02:04.671Z,9.73
2019-02-04T02:04:33.566Z,10.27
2019-02-04T02:07:05.562Z,9.87
2019-02-04T02:09:37.082Z,10.10
2019-02-04T02:12:07.309Z,10.58
2019-02-04T02:14:41.885Z,9.43
2019-02-04T02:17:26.590Z,9.50
2019-02-04T02:19:57.598Z,9.30
2019-02-04T02:22:26.382Z,8.93
2019-02-04T02:24:56.672Z,9.07
2019-02-04T02:27:37.605Z,9.10
2019-02-04T02:30:09.429Z,9.43
2019-02-04T02:33:02.522Z,9.03
2019-02-04T02:35:39.547Z,9.30
2019-02-04T02:38:23.058Z,9.10
2019-02-04T02:40:54.251Z,9.53
2019-02-04T02:43:23.123Z,9.80
2019-02-04T02:46:18.346Z,10.00
2019-02-04T02:48:51.432Z,9.63
2019-02-04T02:51:31.341Z,10.13
2019-02-04T02:54:06.355Z,10.23
2019-02-04T02:56:51.451Z,9.53
2019-02-04T02:59:21.406Z,10.13
2019-02-04T03:02:16.754Z,10.40
2019-02-04T03:04:49.118Z,10.00
2019-02-04T03:07:29.640Z,9.70
2019-02-04T03:10:08.958Z,9.73
2019-02-04T03:12:49.129Z,10.50
2019-02-04T03:15:22.021Z,10.50
2019-02-04T03:17:52.485Z,10.73
2019-02-04T03:20:21.876Z,11.23
2019-02-04T03:22:50.907Z,10.63
2019-02-04T03:25:19.776Z,10.80
2019-02-04T03:27:48.670Z,10.70
2019-02-04T03:30:21.930Z,10.93
2019-02-04T03:32:51.228Z,10.53
2019-02-04T03:35:20.187Z,11.40
2019-02-04T03:37:52.035Z,11.03
2019-02-04T03:40:20.415Z,11.47
2019-02-04T03:42:49.263Z,11.03
2019-02-04T03:45:18.242Z,11.23
2019-02-04T03:47:47.070Z,10.93
2019-02-04T03:50:15.839Z,11.43
2019-02-04T03:52:44.850Z,11.63
2019-02-04T03:55:13.890Z,11.13
2019-02-04T03:57:43.619Z,11.17
2019-02-04T04:00:17.066Z,11.77
2019-02-04T04:02:45.839Z,11.23
2019-02-04T04:05:14.618Z,10.93
2019-02-04T04:07:43.884Z,11.57
2019-02-04T04:10:13.120Z,11.63
2019-02-04T04:12:41.896Z,12.20
2019-02-04T04:15:11.049Z,11.60
2019-02-04T04:17:39.906Z,12.07
2019-02-04T04:20:10.142Z,12.77
2019-02-04T04:22:39.350Z,11.80
2019-02-04T04:25:09.212Z,12.10
2019-02-04T04:27:38.082Z,12.17
2019-02-04T04:30:07.761Z,12.63
2019-02-04T04:32:36.552Z,12.57
2019-02-04T04:35:06.558Z,13.57
2019-02-04T04:37:35.344Z,12.13
2019-02-04T04:40:04.886Z,12.90
2019-02-04T04:42:33.686Z,13.13
2019-02-04T04:45:02.490Z,13.00
2019-02-04T04:47:31.268Z,13.40
2019-02-04T04:50:01.834Z,12.37
2019-02-04T04:52:30.575Z,14.03
2019-02-04T04:55:01.421Z,12.90
2019-02-04T04:57:30.535Z,12.17
2019-02-04T04:59:59.291Z,11.90
2019-02-04T05:02:28.250Z,12.57
2019-02-04T05:04:57.334Z,13.57
2019-02-04T05:07:26.125Z,13.93
2019-02-04T05:09:54.893Z,13.17
2019-02-04T05:12:23.759Z,13.60
2019-02-04T05:14:52.569Z,13.03
2019-02-04T05:17:21.404Z,13.50
2019-02-04T05:19:50.225Z,12.90
2019-02-04T05:22:19.138Z,14.07
2019-02-04T05:24:48.034Z,13.67
2019-02-04T05:27:16.811Z,14.13
2019-02-04T05:29:45.582Z,14.77
2019-02-04T05:32:14.406Z,14.53
2019-02-04T05:34:43.731Z,14.53
2019-02-04T05:37:12.491Z,15.40
2019-02-04T05:39:41.343Z,15.43
2019-02-04T05:42:10.383Z,14.73
2019-02-04T05:44:39.360Z,16.07
2019-02-04T05:47:08.110Z,15.40
2019-02-04T05:49:37.357Z,17.10
2019-02-04T05:52:06.144Z,15.60
2019-02-04T05:54:34.967Z,16.27
2019-02-04T05:57:03.798Z,15.83
2019-02-04T05:59:32.584Z,17.63
2019-02-04T06:02:01.453Z,16.30
2019-02-04T06:04:30.512Z,16.90
2019-02-04T06:06:59.856Z,17.03
2019-02-04T06:09:28.615Z,16.50
2019-02-04T06:11:57.397Z,17.57
2019-02-04T06:14:26.323Z,17.53
2019-02-04T06:16:55.286Z,16.70
2019-02-04T06:19:26.032Z,16.83
2019-02-04T06:21:54.828Z,18.43
2019-02-04T06:24:23.777Z,17.13
2019-02-04T06:26:52.559Z,17.27
2019-02-04T06:29:21.452Z,16.17
2019-02-04T06:31:50.496Z,18.03
2019-02-04T06:34:19.899Z,18.33
2019-02-04T06:36:49.003Z,17.33
2019-02-04T06:39:18.071Z,16.70
2019-02-04T06:41:47.011Z,17.03
2019-02-04T06:44:16.111Z,17.20
2019-02-04T06:46:44.910Z,16.43
2019-02-04T06:49:14.553Z,16.73
2019-02-04T06:51:43.407Z,16.73
2019-02-04T06:54:12.467Z,16.63
2019-02-04T06:56:41.263Z,16.50
2019-02-04T06:59:10.260Z,18.10
2019-02-04T07:01:39.134Z,17.27
2019-02-04T07:04:08.515Z,16.83
2019-02-04T07:06:37.274Z,18.27
2019-02-04T07:09:08.638Z,25.97
2019-02-04T07:11:39.205Z,24.30
2019-02-04T07:14:08.118Z,16.33
2019-02-04T07:16:36.888Z,16.97
2019-02-04T07:19:06.215Z,17.27
2019-02-04T07:21:35.034Z,16.30
2019-02-04T07:24:03.910Z,16.77
2019-02-04T07:26:32.711Z,16.50
2019-02-04T07:29:02.202Z,15.90
2019-02-04T07:31:31.411Z,16.20
2019-02-04T07:34:00.729Z,17.33
2019-02-04T07:36:31.264Z,17.30
2019-02-04T07:39:00.143Z,16.63
2019-02-04T07:41:29.039Z,17.37
2019-02-04T07:43:58.067Z,16.20
2019-02-04T07:46:26.824Z,16.37
2019-02-04T07:48:56.298Z,15.50
2019-02-04T07:51:26.061Z,15.53
2019-02-04T07:53:54.798Z,16.97
2019-02-04T07:56:24.106Z,14.37
2019-02-04T07:58:52.920Z,14.80
2019-02-04T08:01:22.208Z,14.90
2019-02-04T08:03:51.703Z,15.83
2019-02-04T08:06:21.686Z,14.37
2019-02-04T08:08:50.862Z,15.83
2019-02-04T08:11:19.722Z,27.17
2019-02-04T08:13:48.506Z,15.73
2019-02-04T08:16:17.450Z,13.43
2019-02-04T08:18:46.886Z,12.70
2019-02-04T08:21:15.871Z,13.57
2019-02-04T08:23:44.749Z,13.97
2019-02-04T08:26:13.667Z,13.20
2019-02-04T08:28:48.761Z,12.83
2019-02-04T08:31:17.619Z,12.97
2019-02-04T08:33:46.484Z,13.07
2019-02-04T08:36:15.356Z,11.97
2019-02-04T08:38:44.342Z,11.70
2019-02-04T08:41:13.131Z,12.67
2019-02-04T08:43:46.798Z,11.18
2019-02-04T08:46:15.809Z,11.77
2019-02-04T08:48:44.641Z,11.87
2019-02-04T08:51:13.800Z,11.73
2019-02-04T08:53:42.595Z,11.23
2019-02-04T08:56:11.399Z,10.93
2019-02-04T08:58:40.411Z,10.57
2019-02-04T09:01:09.489Z,11.17
2019-02-04T09:03:38.775Z,10.60
2019-02-04T09:06:07.624Z,11.20
2019-02-04T09:08:36.420Z,11.10
2019-02-04T09:11:07.425Z,11.47
2019-02-04T09:13:36.634Z,11.03
2019-02-04T09:16:05.403Z,10.17
2019-02-04T09:18:44.368Z,11.17
2019-02-04T09:21:05.103Z,10.73
2019-02-04T09:23:33.931Z,11.70
2019-02-04T09:26:02.709Z,11.73
2019-02-04T09:28:31.599Z,11.47
2019-02-04T09:31:00.550Z,11.37
2019-02-04T09:33:29.364Z,10.63
2019-02-04T09:35:58.289Z,10.70
2019-02-04T09:38:27.044Z,10.50
2019-02-04T09:40:55.980Z,9.73
2019-02-04T09:43:24.826Z,10.07
2019-02-04T09:45:53.971Z,10.07
2019-02-04T09:48:22.986Z,10.43
2019-02-04T09:50:53.795Z,11.00
2019-02-04T09:53:22.592Z,10.17
2019-02-04T09:55:51.631Z,10.00
2019-02-04T09:58:20.481Z,10.17
2019-02-04T10:00:49.428Z,9.70
2019-02-04T10:03:18.283Z,10.40
2019-02-04T10:05:47.454Z,10.10
2019-02-04T10:08:16.224Z,8.97
2019-02-04T10:10:45.246Z,9.77
2019-02-04T10:13:14.379Z,10.70
2019-02-04T10:15:45.691Z,10.00
2019-02-04T10:18:13.813Z,9.60
2019-02-04T10:20:42.855Z,9.47
2019-02-04T10:23:12.170Z,9.37
2019-02-04T10:25:41.872Z,10.10
2019-02-04T10:28:11.388Z,9.73
2019-02-04T10:30:40.170Z,9.53
2019-02-04T10:33:09.348Z,9.37
2019-02-04T10:35:38.207Z,9.80
2019-02-04T10:38:07.056Z,8.93
2019-02-04T10:40:35.880Z,9.10
2019-02-04T10:43:05.112Z,9.90
2019-02-04T10:45:33.904Z,9.17
2019-02-04T10:48:03.547Z,9.00
2019-02-04T10:50:45.068Z,9.43
2019-02-04T10:53:04.736Z,9.40
2019-02-04T10:55:35.873Z,8.57
2019-02-04T10:58:05.509Z,9.13
2019-02-04T11:00:34.575Z,9.10
2019-02-04T11:03:04.540Z,9.13
2019-02-04T11:05:34.458Z,9.10
2019-02-04T11:08:05.106Z,9.10
2019-02-04T11:10:35.094Z,8.43
2019-02-04T11:13:07.296Z,8.80
2019-02-04T11:15:36.224Z,8.60
2019-02-04T11:18:05.502Z,7.97
2019-02-04T11:20:34.594Z,8.10
2019-02-04T11:23:03.795Z,8.17
2019-02-04T11:25:36.993Z,8.20
2019-02-04T11:28:06.789Z,8.27
2019-02-04T11:30:40.697Z,8.37
2019-02-04T11:33:12.314Z,8.33
2019-02-04T11:35:41.397Z,7.67
2019-02-04T11:38:10.507Z,7.83
2019-02-04T11:40:39.343Z,8.20
2019-02-04T11:43:08.338Z,7.80
2019-02-04T11:45:37.174Z,7.90
2019-02-04T11:48:07.492Z,7.80
2019-02-04T11:50:38.183Z,8.30
2019-02-04T11:53:07.041Z,7.73
2019-02-04T11:55:35.897Z,8.30
2019-02-04T11:58:07.734Z,7.20
2019-02-04T12:00:36.270Z,7.67
2019-02-04T12:03:05.397Z,7.70
2019-02-04T12:05:34.213Z,8.30
2019-02-04T12:08:03.337Z,8.63
2019-02-04T12:10:34.203Z,7.53
2019-02-04T12:13:03.351Z,7.87
2019-02-04T12:15:33.252Z,7.92
2019-02-04T12:18:02.057Z,8.80
2019-02-04T12:20:32.664Z,8.00
2019-02-04T12:23:01.530Z,8.20
2019-02-04T12:25:30.309Z,7.60
2019-02-04T12:27:59.712Z,8.00
2019-02-04T12:30:31.099Z,7.80
2019-02-04T12:33:01.057Z,8.03
2019-02-04T12:35:29.970Z,8.60
2019-02-04T12:37:59.090Z,7.70
2019-02-04T12:40:28.411Z,8.03
2019-02-04T12:42:57.682Z,8.13
2019-02-04T12:45:27.717Z,7.70
2019-02-04T12:47:57.054Z,7.90
2019-02-04T12:50:25.822Z,7.63
2019-02-04T12:52:54.984Z,8.40
2019-02-04T12:55:24.875Z,7.70
2019-02-04T12:57:54.532Z,7.87
2019-02-04T13:00:24.539Z,7.33
2019-02-04T13:02:53.635Z,7.43
2019-02-04T13:05:24.095Z,8.47
2019-02-04T13:07:52.940Z,8.07
2019-02-04T13:10:23.271Z,7.20
2019-02-04T13:12:52.247Z,7.73
2019-02-04T13:15:21.271Z,7.33
2019-02-04T13:17:50.100Z,7.40
2019-02-04T13:20:20.403Z,6.90
2019-02-04T13:22:49.514Z,7.30
2019-02-04T13:25:20.377Z,6.83
2019-02-04T13:27:49.299Z,6.93
2019-02-04T13:30:19.181Z,6.70
2019-02-04T13:32:47.985Z,6.53
2019-02-04T13:35:16.858Z,6.47
2019-02-04T13:37:45.813Z,6.27
2019-02-04T13:40:16.950Z,7.30
2019-02-04T13:42:45.951Z,7.00
2019-02-04T13:45:16.659Z,6.07
2019-02-04T13:47:45.912Z,5.97
2019-02-04T13:50:15.507Z,6.07
2019-02-04T13:52:44.873Z,6.13
2019-02-04T13:55:15.545Z,5.57
2019-02-04T13:57:44.487Z,5.37
2019-02-04T14:00:13.991Z,5.30
2019-02-04T14:02:42.906Z,5.40
2019-02-04T14:05:13.640Z,5.33
2019-02-04T14:07:45.002Z,5.77
2019-02-04T14:10:15.839Z,5.07
2019-02-04T14:12:45.615Z,5.30
2019-02-04T14:15:15.950Z,5.50
2019-02-04T14:17:44.704Z,5.60
2019-02-04T14:20:15.825Z,5.20
2019-02-04T14:22:44.611Z,5.37
2019-02-04T14:25:13.737Z,5.33
2019-02-04T14:27:42.852Z,5.47
2019-02-04T14:30:13.899Z,5.80
2019-02-04T14:32:42.770Z,5.63
2019-02-04T14:35:11.827Z,6.03
2019-02-04T14:37:40.727Z,5.57
2019-02-04T14:40:18.645Z,5.27
2019-02-04T14:42:40.872Z,5.33
2019-02-04T14:45:18.296Z,5.43
2019-02-04T14:48:02.813Z,5.50
2019-02-04T14:50:39.601Z,5.73
2019-02-04T14:53:18.623Z,5.43
2019-02-04T14:55:50.259Z,5.57
2019-02-04T14:58:22.166Z,5.10
2019-02-04T15:01:08.815Z,6.00
2019-02-04T15:03:46.092Z,5.73
2019-02-04T15:06:20.224Z,6.50
2019-02-04T15:09:11.262Z,5.80
2019-02-04T15:11:43.336Z,5.80
2019-02-04T15:14:20.583Z,5.73
2019-02-04T15:17:01.500Z,5.27
2019-02-04T15:19:55.708Z,6.43
2019-02-04T15:22:42.278Z,5.50
2019-02-04T15:25:42.321Z,6.40
2019-02-04T15:28:14.841Z,6.13
2019-02-04T15:31:02.976Z,6.20
2019-02-04T15:33:51.071Z,5.47
2019-02-04T15:36:31.803Z,5.97
2019-02-04T15:39:19.099Z,6.00
2019-02-04T15:41:58.764Z,5.43
2019-02-04T15:44:31.356Z,5.27
2019-02-04T15:47:09.687Z,5.03
2019-02-04T15:49:57.615Z,5.67
2019-02-04T15:52:26.855Z,5.37
2019-02-04T15:54:58.521Z,5.43
2019-02-04T15:57:28.041Z,5.30
2019-02-04T15:59:56.989Z,5.77
2019-02-04T16:02:28.193Z,5.47
2019-02-04T16:04:57.159Z,5.33
2019-02-04T16:07:26.513Z,5.47
2019-02-04T16:09:56.011Z,5.90
2019-02-04T16:12:27.984Z,5.37
2019-02-04T16:14:56.968Z,5.60
2019-02-04T16:17:28.315Z,5.30
2019-02-04T16:19:58.035Z,5.60
2019-02-04T16:22:26.818Z,5.43
2019-02-04T16:24:56.215Z,5.07
2019-02-04T16:27:25.594Z,5.50
2019-02-04T16:29:54.605Z,4.97
2019-02-04T16:32:23.526Z,5.73
2019-02-04T16:34:52.865Z,5.30
2019-02-04T16:37:21.789Z,5.33
2019-02-04T16:39:51.294Z,5.10
2019-02-04T16:42:20.804Z,5.33
2019-02-04T16:44:49.767Z,5.30
2019-02-04T16:47:18.960Z,5.03
2019-02-04T16:49:49.239Z,5.57
2019-02-04T16:52:18.411Z,4.93
2019-02-04T16:54:48.656Z,5.40
2019-02-04T16:57:17.840Z,5.10
2019-02-04T16:59:46.695Z,4.53
2019-02-04T17:02:15.766Z,5.23
2019-02-04T17:04:44.607Z,4.63
2019-02-04T17:07:13.655Z,4.87
2019-02-04T17:09:43.100Z,4.77
2019-02-04T17:12:12.172Z,4.63
2019-02-04T17:14:41.250Z,4.53
2019-02-04T17:17:10.253Z,4.40
2019-02-04T17:19:39.150Z,4.63
2019-02-04T17:22:10.681Z,4.07
2019-02-04T17:24:40.500Z,4.63
2019-02-04T17:27:09.767Z,4.37
2019-02-04T17:29:38.599Z,4.60
2019-02-04T17:32:07.684Z,4.43
2019-02-04T17:34:36.919Z,4.60
2019-02-04T17:37:05.914Z,4.80
2019-02-04T17:39:35.478Z,4.77
2019-02-04T17:42:05.089Z,4.53
2019-02-04T17:44:34.115Z,5.00
2019-02-04T17:47:03.090Z,4.90
2019-02-04T17:49:31.977Z,4.70
2019-02-04T17:52:01.141Z,4.90
2019-02-04T17:54:30.191Z,5.47
2019-02-04T17:56:59.104Z,5.10
2019-02-04T17:59:28.099Z,5.00
2019-02-04T18:01:56.999Z,4.70
2019-02-04T18:04:25.975Z,4.90
2019-02-04T18:06:55.041Z,5.10
2019-02-04T18:09:24.226Z,4.97
2019-02-04T18:11:53.236Z,4.93
2019-02-04T18:14:22.424Z,4.87
2019-02-04T18:16:51.508Z,4.77
2019-02-04T18:19:20.641Z,4.40
2019-02-04T18:21:49.745Z,4.47
2019-02-04T18:24:18.926Z,3.83
2019-02-04T18:26:47.913Z,4.20
2019-02-04T18:29:17.317Z,3.77
2019-02-04T18:31:46.416Z,3.80
2019-02-04T18:34:15.526Z,4.30
2019-02-04T18:36:47.048Z,4.60
2019-02-04T18:39:15.466Z,4.20
2019-02-04T18:41:44.787Z,4.37
2019-02-04T18:44:13.855Z,4.00
2019-02-04T18:46:43.560Z,4.17
2019-02-04T18:49:13.784Z,3.87
2019-02-04T18:51:43.329Z,3.80
2019-02-04T18:54:12.567Z,4.10
2019-02-04T18:56:41.427Z,4.27
2019-02-04T18:59:10.578Z,3.80
2019-02-04T19:01:39.896Z,4.53
2019-02-04T19:04:11.079Z,4.03
2019-02-04T19:06:47.404Z,3.67
2019-02-04T19:09:11.533Z,4.70
2019-02-04T19:11:40.937Z,4.27
2019-02-04T19:14:12.354Z,4.33
2019-02-04T19:16:41.350Z,4.10
2019-02-04T19:19:10.706Z,4.13
2019-02-04T19:21:39.819Z,3.90
2019-02-04T19:24:09.958Z,3.70
2019-02-04T19:26:39.524Z,3.77
2019-02-04T19:29:08.428Z,5.25
2019-02-04T19:31:37.634Z,3.83
2019-02-04T19:34:07.256Z,3.53
2019-02-04T19:36:36.357Z,3.60
2019-02-04T19:39:05.876Z,4.67
2019-02-04T19:41:40.946Z,3.30
2019-02-04T19:44:12.334Z,3.90
2019-02-04T19:46:45.037Z,3.50
2019-02-04T19:49:14.575Z,3.50
2019-02-04T19:51:43.735Z,3.27
2019-02-04T19:54:21.183Z,3.53
2019-02-04T19:56:44.108Z,2.73
2019-02-04T19:59:13.321Z,3.17
2019-02-04T20:01:42.904Z,3.13
2019-02-04T20:04:12.449Z,3.30
2019-02-04T20:06:41.811Z,3.00
2019-02-04T20:09:11.451Z,3.50
2019-02-04T20:11:41.051Z,3.40
2019-02-04T20:14:10.358Z,3.37
2019-02-04T20:16:39.771Z,3.50
2019-02-04T20:19:09.178Z,3.60
2019-02-04T20:21:38.401Z,3.53
2019-02-04T20:24:07.799Z,3.60
2019-02-04T20:26:37.067Z,3.70
2019-02-04T20:29:07.358Z,4.40
2019-02-04T20:31:36.542Z,3.90
2019-02-04T20:34:05.563Z,3.73
2019-02-04T20:36:34.533Z,3.60
2019-02-04T20:39:05.034Z,3.80
2019-02-04T20:41:34.317Z,4.00
2019-02-04T20:44:03.467Z,4.23
2019-02-04T20:46:32.969Z,3.90
2019-02-04T20:49:02.184Z,3.90
2019-02-04T20:51:31.350Z,3.93
2019-02-04T20:54:00.776Z,4.17
2019-02-04T20:56:33.787Z,4.23
2019-02-04T20:59:02.032Z,3.77
2019-02-04T21:01:32.742Z,3.90
2019-02-04T21:04:03.202Z,4.00
2019-02-04T21:06:32.364Z,4.20
2019-02-04T21:09:01.578Z,4.20
2019-02-04T21:11:32.264Z,3.93
2019-02-04T21:14:02.874Z,4.10
2019-02-04T21:16:32.622Z,4.13
2019-02-04T21:19:01.855Z,4.17
2019-02-04T21:21:31.614Z,4.53
2019-02-04T21:24:01.857Z,4.30
2019-02-04T21:26:31.570Z,4.67
2019-02-04T21:29:01.101Z,4.43
2019-02-04T21:31:30.595Z,4.27
2019-02-04T21:33:59.825Z,4.80
2019-02-04T21:36:29.622Z,4.57
2019-02-04T21:38:59.286Z,4.37
2019-02-04T21:41:28.359Z,4.77
2019-02-04T21:43:57.832Z,4.20
2019-02-04T21:46:26.994Z,4.27
2019-02-04T21:48:56.159Z,4.33
2019-02-04T21:51:25.165Z,4.78
2019-02-04T21:53:54.563Z,4.87
2019-02-04T21:56:23.664Z,4.07
2019-02-04T21:58:52.895Z,4.57
2019-02-04T22:01:21.902Z,4.33
2019-02-04T22:03:50.944Z,4.23
2019-02-04T22:06:21.574Z,4.40
2019-02-04T22:08:50.755Z,4.03
2019-02-04T22:11:19.861Z,4.47
2019-02-04T22:13:48.863Z,4.30
2019-02-04T22:16:17.756Z,4.10
2019-02-04T22:18:46.779Z,4.50
2019-02-04T22:21:15.857Z,4.60
2019-02-04T22:23:45.146Z,4.03
2019-02-04T22:26:14.013Z,4.30
2019-02-04T22:28:43.043Z,4.10
2019-02-04T22:31:11.961Z,4.20
2019-02-04T22:33:41.241Z,3.93
2019-02-04T22:36:10.024Z,4.20
2019-02-04T22:38:39.319Z,3.87
2019-02-04T22:41:08.217Z,4.37
2019-02-04T22:43:37.880Z,4.37
2019-02-04T22:46:08.093Z,4.00
2019-02-04T22:48:36.925Z,4.10
2019-02-04T22:51:05.928Z,4.57
2019-02-04T22:53:34.999Z,4.23
2019-02-04T22:56:05.600Z,4.60
2019-02-04T22:58:34.577Z,4.00
2019-02-04T23:01:07.664Z,4.30
2019-02-04T23:03:36.696Z,4.93
2019-02-04T23:06:05.774Z,4.03
2019-02-04T23:08:34.752Z,4.30
2019-02-04T23:11:03.923Z,4.37
2019-02-04T23:13:33.639Z,4.37
2019-02-04T23:16:02.827Z,4.57
2019-02-04T23:18:31.899Z,4.43
2019-02-04T23:21:01.010Z,4.77
2019-02-04T23:23:29.918Z,4.43
2019-02-04T23:25:59.471Z,4.73
2019-02-04T23:28:29.018Z,4.57
2019-02-04T23:30:58.240Z,4.80
2019-02-04T23:33:33.895Z,4.70
2019-02-04T23:35:57.675Z,4.43
2019-02-04T23:38:26.504Z,5.13
2019-02-04T23:40:55.503Z,4.80
2019-02-04T23:43:25.050Z,7.78
2019-02-04T23:45:54.228Z,5.60
2019-02-04T23:48:23.200Z,5.27
2019-02-04T23:50:52.458Z,4.87
2019-02-04T23:53:21.446Z,5.17
2019-02-04T23:55:54.637Z,5.03
2019-02-04T23:58:21.222Z,4.97
