createdAt,value
2022-11-04T00:00:12.352Z,19.7
2022-11-04T00:01:15.030Z,19.8
2022-11-04T00:02:17.739Z,19.9
2022-11-04T00:03:20.438Z,19.8
2022-11-04T00:04:22.629Z,19.6
2022-11-04T00:05:24.829Z,19.8
2022-11-04T00:06:27.319Z,19.6
2022-11-04T00:07:29.219Z,19.9
2022-11-04T00:08:31.392Z,19.9
2022-11-04T00:09:33.860Z,19.9
2022-11-04T00:10:36.326Z,20
2022-11-04T00:11:38.798Z,19.8
2022-11-04T00:12:41.010Z,20
2022-11-04T00:13:43.486Z,19.8
2022-11-04T00:14:45.946Z,19.7
2022-11-04T00:15:48.418Z,20
2022-11-04T00:16:50.905Z,19.9
2022-11-04T00:17:53.429Z,20.1
2022-11-04T00:18:55.333Z,20.1
2022-11-04T00:19:57.836Z,20.2
2022-11-04T00:21:00.306Z,20.1
2022-11-04T00:22:02.798Z,20.1
2022-11-04T00:23:05.551Z,20.1
2022-11-04T00:24:09.271Z,20.1
2022-11-04T00:25:11.475Z,20.1
2022-11-04T00:26:13.676Z,20
2022-11-04T00:27:15.876Z,20
2022-11-04T00:28:18.348Z,20.1
2022-11-04T00:29:20.257Z,19.9
2022-11-04T00:30:22.452Z,20.1
2022-11-04T00:31:24.659Z,19.8
2022-11-04T00:32:26.876Z,20
2022-11-04T00:33:29.407Z,20
2022-11-04T00:34:31.597Z,20
2022-11-04T00:35:34.060Z,20.1
2022-11-04T00:36:36.240Z,20.1
2022-11-04T00:37:38.725Z,20.1
2022-11-04T00:38:41.218Z,19.9
2022-11-04T00:39:43.708Z,20
2022-11-04T00:40:45.904Z,20.1
2022-11-04T00:41:47.554Z,20
2022-11-04T00:42:49.764Z,20
2022-11-04T00:43:51.955Z,20.3
2022-11-04T00:44:54.155Z,20.1
2022-11-04T00:45:56.627Z,20.2
2022-11-04T00:46:59.130Z,20.2
2022-11-04T00:48:01.615Z,20.1
2022-11-04T00:49:03.897Z,20.2
2022-11-04T00:50:06.094Z,20.2
2022-11-04T00:51:08.631Z,20.3
2022-11-04T00:52:11.001Z,20.2
2022-11-04T00:53:13.208Z,20.2
2022-11-04T00:54:15.412Z,20
2022-11-04T00:55:17.602Z,20.2
2022-11-04T00:56:19.507Z,20.4
2022-11-04T00:57:21.982Z,20.2
2022-11-04T00:58:24.450Z,20.2
2022-11-04T00:59:26.654Z,20.1
2022-11-04T01:00:28.597Z,20.1
2022-11-04T01:01:31.153Z,20.3
2022-11-04T01:02:34.299Z,20.3
2022-11-04T01:03:37.408Z,20.3
2022-11-04T01:04:39.945Z,20.3
2022-11-04T01:05:42.436Z,20.2
2022-11-04T01:06:44.921Z,20.2
2022-11-04T01:07:47.389Z,20.3
2022-11-04T01:08:49.609Z,20.2
2022-11-04T01:09:51.808Z,20.2
2022-11-04T01:10:54.009Z,20.2
2022-11-04T01:11:56.542Z,20.1
2022-11-04T01:12:58.738Z,20.2
2022-11-04T01:14:00.910Z,20.3
2022-11-04T01:15:03.384Z,20.4
2022-11-04T01:16:05.960Z,20.4
2022-11-04T01:17:08.428Z,20.4
2022-11-04T01:18:11.198Z,20.4
2022-11-04T01:19:13.799Z,20.3
2022-11-04T01:20:16.315Z,20.4
2022-11-04T01:21:18.793Z,20.4
2022-11-04T01:22:20.997Z,20.4
2022-11-04T01:23:22.925Z,20.4
2022-11-04T01:24:25.407Z,20.4
2022-11-04T01:25:27.349Z,20.3
2022-11-04T01:26:29.553Z,20.3
2022-11-04T01:27:32.021Z,20.4
2022-11-04T01:28:34.503Z,20.3
2022-11-04T01:29:36.701Z,20.2
2022-11-04T01:30:38.893Z,20.5
2022-11-04T01:31:41.378Z,20.3
2022-11-04T01:32:43.571Z,20.3
2022-11-04T01:33:45.769Z,20.4
2022-11-04T01:34:48.016Z,20.2
2022-11-04T01:35:50.550Z,20.5
2022-11-04T01:36:52.451Z,20.5
2022-11-04T01:37:54.633Z,20.3
2022-11-04T01:38:56.822Z,20.4
2022-11-04T01:39:59.053Z,20.3
2022-11-04T01:41:01.260Z,20.5
2022-11-04T01:43:06.997Z,20.4
2022-11-04T01:44:10.445Z,20.4
2022-11-04T01:45:12.645Z,20.4
2022-11-04T01:46:14.840Z,20.5
2022-11-04T01:47:17.301Z,20.4
2022-11-04T01:48:19.773Z,20.6
2022-11-04T01:49:22.242Z,20.5
2022-11-04T01:50:24.194Z,20.4
2022-11-04T01:51:26.712Z,20.4
2022-11-04T01:52:28.898Z,20.5
2022-11-04T01:53:31.367Z,20.4
2022-11-04T01:54:33.572Z,20.4
2022-11-04T01:55:35.759Z,20.4
2022-11-04T01:56:38.244Z,20.4
2022-11-04T01:57:39.880Z,20.4
2022-11-04T01:58:41.796Z,20.4
2022-11-04T01:59:44.306Z,20.4
2022-11-04T02:00:46.492Z,20.4
2022-11-04T02:01:48.406Z,20.3
2022-11-04T02:02:50.582Z,20.6
2022-11-04T02:03:52.797Z,20.3
2022-11-04T02:04:54.993Z,20.3
2022-11-04T02:05:56.924Z,20.3
2022-11-04T02:06:59.438Z,20.4
2022-11-04T02:08:02.027Z,20.3
2022-11-04T02:09:04.628Z,20.4
2022-11-04T02:10:07.341Z,20.5
2022-11-04T02:11:09.831Z,20.4
2022-11-04T02:12:12.331Z,20.4
2022-11-04T02:13:14.519Z,20.6
2022-11-04T02:14:17.005Z,20.4
2022-11-04T02:15:19.199Z,20.4
2022-11-04T02:16:21.400Z,20.5
2022-11-04T02:17:23.599Z,20.5
2022-11-04T02:18:25.511Z,20.5
2022-11-04T02:19:27.703Z,20.5
2022-11-04T02:20:29.335Z,20.6
2022-11-04T02:21:31.557Z,20.5
2022-11-04T02:22:34.080Z,20.5
2022-11-04T02:23:35.995Z,20.5
2022-11-04T02:24:38.201Z,20.4
2022-11-04T02:25:40.107Z,20.5
2022-11-04T02:26:42.507Z,20.5
2022-11-04T02:27:44.999Z,20.4
2022-11-04T02:28:47.468Z,20.5
2022-11-04T02:29:49.655Z,20.4
2022-11-04T02:30:51.860Z,20.6
2022-11-04T02:31:54.340Z,20.5
2022-11-04T02:32:56.536Z,20.5
2022-11-04T02:33:59.007Z,20.5
2022-11-04T02:35:01.206Z,20.6
2022-11-04T02:36:03.131Z,20.5
2022-11-04T02:37:05.065Z,20.6
2022-11-04T02:38:07.650Z,20.4
2022-11-04T02:39:10.116Z,20.5
2022-11-04T02:40:12.073Z,20.5
2022-11-04T02:41:14.266Z,20.6
2022-11-04T02:42:16.749Z,20.4
2022-11-04T02:43:18.951Z,20.5
2022-11-04T02:44:21.416Z,20.5
2022-11-04T02:45:23.341Z,20.5
2022-11-04T02:46:25.815Z,20.6
2022-11-04T02:47:28.031Z,20.5
2022-11-04T02:48:30.249Z,20.5
2022-11-04T02:49:32.448Z,20.4
2022-11-04T02:50:34.662Z,20.6
2022-11-04T02:51:36.859Z,20.5
2022-11-04T02:52:39.101Z,20.5
2022-11-04T02:53:41.626Z,20.6
2022-11-04T02:54:44.102Z,20.5
2022-11-04T02:55:46.008Z,20.5
2022-11-04T02:56:48.224Z,20.5
2022-11-04T02:57:50.729Z,20.5
2022-11-04T02:58:53.228Z,20.5
2022-11-04T02:59:55.697Z,20.5
2022-11-04T03:00:58.306Z,20.6
2022-11-04T03:02:01.055Z,20.5
2022-11-04T03:03:03.926Z,20.5
2022-11-04T03:04:05.876Z,20.6
2022-11-04T03:05:08.079Z,20.6
2022-11-04T03:06:09.984Z,20.7
2022-11-04T03:08:14.983Z,20.5
2022-11-04T03:09:17.558Z,20.7
2022-11-04T03:10:19.730Z,20.6
2022-11-04T03:11:22.219Z,20.5
2022-11-04T03:12:24.690Z,20.4
2022-11-04T03:13:27.196Z,20.5
2022-11-04T03:14:29.377Z,20.7
2022-11-04T03:15:31.596Z,20.6
2022-11-04T03:16:33.498Z,20.6
2022-11-04T03:17:35.137Z,20.5
2022-11-04T03:18:37.605Z,20.6
2022-11-04T03:19:39.532Z,20.5
2022-11-04T03:20:41.731Z,20.7
2022-11-04T03:21:43.932Z,20.5
2022-11-04T03:22:46.131Z,20.6
2022-11-04T03:23:48.342Z,20.5
2022-11-04T03:24:50.905Z,20.6
2022-11-04T03:25:53.102Z,20.5
2022-11-04T03:26:55.319Z,20.5
2022-11-04T03:27:57.518Z,20.6
2022-11-04T03:28:59.742Z,20.5
2022-11-04T03:30:02.214Z,20.7
2022-11-04T03:31:04.987Z,20.6
2022-11-04T03:32:07.464Z,20.6
2022-11-04T03:33:10.573Z,20.5
2022-11-04T03:34:13.808Z,20.5
2022-11-04T03:35:15.988Z,20.6
2022-11-04T03:36:17.920Z,20.7
2022-11-04T03:37:20.111Z,20.7
2022-11-04T03:38:22.304Z,20.6
2022-11-04T03:39:24.251Z,20.7
2022-11-04T03:40:26.779Z,20.6
2022-11-04T03:41:28.976Z,20.6
2022-11-04T03:42:31.453Z,20.7
2022-11-04T03:43:33.642Z,20.6
2022-11-04T03:44:36.131Z,20.7
2022-11-04T03:45:37.770Z,20.4
2022-11-04T03:46:39.692Z,20.5
2022-11-04T03:47:42.176Z,20.6
2022-11-04T03:48:44.648Z,20.6
2022-11-04T03:49:47.123Z,20.6
2022-11-04T03:50:49.329Z,20.6
2022-11-04T03:51:51.278Z,20.6
2022-11-04T03:52:53.475Z,20.6
2022-11-04T03:53:55.685Z,20.7
2022-11-04T03:54:57.919Z,20.6
2022-11-04T03:56:00.560Z,20.6
2022-11-04T03:57:02.870Z,20.8
2022-11-04T03:58:05.228Z,20.7
2022-11-04T03:59:08.447Z,20.6
2022-11-04T04:00:10.960Z,20.6
2022-11-04T04:01:13.325Z,20.6
2022-11-04T04:02:16.101Z,20.6
2022-11-04T04:03:18.544Z,20.7
2022-11-04T04:04:20.761Z,20.6
2022-11-04T04:05:22.651Z,20.6
2022-11-04T04:06:25.122Z,20.6
2022-11-04T04:07:27.311Z,20.7
2022-11-04T04:08:29.240Z,20.5
2022-11-04T04:09:31.705Z,20.5
2022-11-04T04:10:34.206Z,20.6
2022-11-04T04:11:36.453Z,20.4
2022-11-04T04:12:38.682Z,20.6
2022-11-04T04:13:40.879Z,20.4
2022-11-04T04:14:42.801Z,20.5
2022-11-04T04:15:45.031Z,20.6
2022-11-04T04:16:47.509Z,20.4
2022-11-04T04:17:49.981Z,20.5
2022-11-04T04:19:56.598Z,20.3
2022-11-04T04:20:58.264Z,20.4
2022-11-04T04:22:00.453Z,20.3
2022-11-04T04:23:02.629Z,20.3
2022-11-04T04:24:04.822Z,20.3
2022-11-04T04:25:07.040Z,20.3
2022-11-04T04:26:09.259Z,20.3
2022-11-04T04:27:11.506Z,20.5
2022-11-04T04:28:13.424Z,20.4
2022-11-04T04:29:15.636Z,20.2
2022-11-04T04:30:18.103Z,20.3
2022-11-04T04:31:20.324Z,20.4
2022-11-04T04:32:23.204Z,20.3
2022-11-04T04:33:25.740Z,20.4
2022-11-04T04:34:27.934Z,20.2
2022-11-04T04:35:29.594Z,20.2
2022-11-04T04:36:32.069Z,20.3
2022-11-04T04:37:34.553Z,20.4
2022-11-04T04:38:37.035Z,20.3
2022-11-04T04:39:39.513Z,20.1
2022-11-04T04:40:41.868Z,20.3
2022-11-04T04:41:44.225Z,20.2
2022-11-04T04:42:46.801Z,20.3
2022-11-04T04:43:49.323Z,20.2
2022-11-04T04:44:51.841Z,20.2
2022-11-04T04:45:54.351Z,20.3
2022-11-04T04:46:56.883Z,20.3
2022-11-04T04:47:59.106Z,20.2
2022-11-04T04:49:01.022Z,20.1
2022-11-04T04:50:03.511Z,20.2
2022-11-04T04:51:05.732Z,20.2
2022-11-04T04:52:08.218Z,20.1
2022-11-04T04:53:11.456Z,20.3
2022-11-04T04:54:14.105Z,20.3
2022-11-04T04:55:16.584Z,20.2
2022-11-04T04:56:18.785Z,20
2022-11-04T04:57:21.028Z,20.1
2022-11-04T04:58:23.578Z,20.1
2022-11-04T04:59:25.783Z,20.2
2022-11-04T05:00:28.280Z,20.2
2022-11-04T05:01:31.015Z,20.3
2022-11-04T05:02:34.120Z,20.2
2022-11-04T05:04:41.903Z,20.3
2022-11-04T05:05:44.102Z,20.1
2022-11-04T05:06:46.575Z,20.1
2022-11-04T05:07:49.069Z,20.2
2022-11-04T05:08:51.533Z,20.2
2022-11-04T05:09:54.009Z,20.1
2022-11-04T05:10:55.928Z,20.1
2022-11-04T05:11:58.135Z,20.1
2022-11-04T05:13:00.642Z,20.1
2022-11-04T05:14:03.194Z,20.1
2022-11-04T05:15:05.387Z,20
2022-11-04T05:16:07.866Z,20.1
2022-11-04T05:17:09.785Z,20.1
2022-11-04T05:18:12.433Z,20.3
2022-11-04T05:19:14.081Z,20.1
2022-11-04T05:20:15.739Z,20.1
2022-11-04T05:21:18.211Z,19.9
2022-11-04T05:22:20.710Z,20.2
2022-11-04T05:23:22.926Z,19.8
2022-11-04T05:24:24.565Z,20.2
2022-11-04T05:25:26.762Z,20.2
2022-11-04T05:26:28.962Z,20.1
2022-11-04T05:27:30.595Z,20.3
2022-11-04T05:28:32.818Z,20.1
2022-11-04T05:29:35.336Z,19.9
2022-11-04T05:30:37.821Z,19.9
2022-11-04T05:31:40.012Z,20.2
2022-11-04T05:32:42.509Z,20
2022-11-04T05:33:45.006Z,20
2022-11-04T05:34:46.916Z,20.2
2022-11-04T05:36:03.745Z,20.3
2022-11-04T05:37:06.216Z,20.1
2022-11-04T05:38:08.141Z,20.1
2022-11-04T05:39:10.610Z,20
2022-11-04T05:40:12.821Z,20.1
2022-11-04T05:41:15.008Z,20.2
2022-11-04T05:42:17.492Z,20.1
2022-11-04T05:43:18.895Z,20.1
2022-11-04T05:44:21.409Z,20.1
2022-11-04T05:45:23.929Z,20
2022-11-04T05:46:26.126Z,20.2
2022-11-04T05:47:28.329Z,19.9
2022-11-04T05:48:30.518Z,20.3
2022-11-04T05:49:36.714Z,20.3
2022-11-04T05:50:39.211Z,20
2022-11-04T05:51:41.106Z,20.1
2022-11-04T05:52:43.584Z,20
2022-11-04T05:53:45.761Z,20.1
2022-11-04T05:54:48.242Z,20
2022-11-04T05:55:50.420Z,20.1
2022-11-04T05:56:52.626Z,20
2022-11-04T05:57:54.807Z,20.3
2022-11-04T05:58:57.280Z,20.3
2022-11-04T05:59:59.498Z,19.9
2022-11-04T06:01:01.767Z,20.1
2022-11-04T06:02:04.386Z,20
2022-11-04T06:04:11.770Z,19.9
2022-11-04T06:05:13.968Z,19.9
2022-11-04T06:06:16.430Z,20.1
2022-11-04T06:07:18.621Z,19.9
2022-11-04T06:08:21.085Z,20.1
2022-11-04T06:09:23.276Z,20.1
2022-11-04T06:10:25.211Z,19.9
2022-11-04T06:11:27.708Z,19.8
2022-11-04T06:12:30.177Z,20
2022-11-04T06:13:32.104Z,20.1
2022-11-04T06:14:34.283Z,19.8
2022-11-04T06:15:36.811Z,19.9
2022-11-04T06:16:39.340Z,20.2
2022-11-04T06:17:41.822Z,20
2022-11-04T06:18:44.018Z,20.1
2022-11-04T06:19:46.208Z,20
2022-11-04T06:20:48.436Z,19.9
2022-11-04T06:21:50.910Z,20
2022-11-04T06:22:53.396Z,20
2022-11-04T06:23:55.331Z,20
2022-11-04T06:24:57.532Z,20.1
2022-11-04T06:25:59.538Z,20.1
2022-11-04T06:27:02.378Z,19.9
2022-11-04T06:28:04.858Z,20
2022-11-04T06:29:08.177Z,20.1
2022-11-04T06:30:10.059Z,19.9
2022-11-04T06:31:12.571Z,20
2022-11-04T06:32:14.936Z,20.3
2022-11-04T06:33:17.178Z,20
2022-11-04T06:34:19.690Z,20.1
2022-11-04T06:35:21.930Z,19.8
2022-11-04T06:36:23.898Z,19.9
2022-11-04T06:37:26.397Z,19.8
2022-11-04T06:38:28.952Z,20
2022-11-04T06:39:31.149Z,19.9
2022-11-04T06:40:33.080Z,20.1
2022-11-04T06:41:34.692Z,20.3
2022-11-04T06:42:36.921Z,20
2022-11-04T06:43:39.464Z,19.8
2022-11-04T06:44:41.917Z,20
2022-11-04T06:45:44.109Z,20.1
2022-11-04T06:46:46.349Z,20
2022-11-04T06:47:48.901Z,19.9
2022-11-04T06:48:50.532Z,20.2
2022-11-04T06:49:52.752Z,20.1
2022-11-04T06:50:55.284Z,20
2022-11-04T06:51:57.831Z,20
2022-11-04T06:53:00.094Z,20.1
2022-11-04T06:54:02.303Z,19.9
2022-11-04T06:55:04.891Z,19.9
2022-11-04T06:56:06.820Z,20
2022-11-04T06:57:09.026Z,19.9
2022-11-04T06:58:11.502Z,20.2
2022-11-04T06:59:13.694Z,19.8
2022-11-04T07:00:15.625Z,20.2
2022-11-04T07:02:22.575Z,19.9
2022-11-04T07:03:25.790Z,20.1
2022-11-04T07:04:27.985Z,20
2022-11-04T07:05:29.929Z,20
2022-11-04T07:06:32.398Z,20
2022-11-04T07:07:39.353Z,20
2022-11-04T07:08:41.012Z,20.1
2022-11-04T07:09:43.484Z,19.9
2022-11-04T07:10:45.419Z,20.1
2022-11-04T07:11:47.624Z,20
2022-11-04T07:12:49.830Z,19.9
2022-11-04T07:13:52.041Z,20
2022-11-04T07:14:54.528Z,19.9
2022-11-04T07:15:57.008Z,20
2022-11-04T07:16:59.485Z,20
2022-11-04T07:18:01.431Z,19.7
2022-11-04T07:19:03.985Z,20
2022-11-04T07:20:06.181Z,19.9
2022-11-04T07:22:12.808Z,19.9
2022-11-04T07:23:15.020Z,20
2022-11-04T07:24:17.217Z,20.2
2022-11-04T07:25:18.880Z,19.9
2022-11-04T07:26:21.076Z,19.9
2022-11-04T07:27:23.563Z,20
2022-11-04T07:28:25.762Z,20
2022-11-04T07:29:28.260Z,20
2022-11-04T07:30:30.483Z,20.2
2022-11-04T07:31:32.997Z,20
2022-11-04T07:32:34.697Z,20.3
2022-11-04T07:33:36.686Z,20.1
2022-11-04T07:34:39.257Z,20.2
2022-11-04T07:35:41.737Z,20.1
2022-11-04T07:36:43.950Z,20
2022-11-04T07:37:46.440Z,20
2022-11-04T07:38:48.709Z,20
2022-11-04T07:39:51.261Z,20.1
2022-11-04T07:40:53.791Z,19.9
2022-11-04T07:43:01.283Z,19.8
2022-11-04T07:44:03.233Z,19.7
2022-11-04T07:45:05.704Z,20.1
2022-11-04T07:46:07.651Z,19.8
2022-11-04T07:47:09.863Z,19.9
2022-11-04T07:48:12.618Z,20
2022-11-04T07:49:14.856Z,19.9
2022-11-04T07:50:17.602Z,20.1
2022-11-04T07:51:20.037Z,20
2022-11-04T07:52:22.253Z,20.1
2022-11-04T07:53:23.621Z,19.9
2022-11-04T07:54:25.580Z,19.7
2022-11-04T07:55:27.786Z,20.1
2022-11-04T07:56:29.715Z,19.8
2022-11-04T07:57:32.196Z,19.8
2022-11-04T07:58:34.385Z,20
2022-11-04T07:59:36.315Z,20
2022-11-04T08:00:38.794Z,20
2022-11-04T08:01:40.910Z,20
2022-11-04T08:02:43.856Z,19.8
2022-11-04T08:03:45.734Z,20
2022-11-04T08:04:47.414Z,20
2022-11-04T08:05:49.984Z,19.8
2022-11-04T08:06:51.625Z,20
2022-11-04T08:07:53.315Z,20.2
2022-11-04T08:08:55.402Z,19.8
2022-11-04T08:09:57.534Z,19.9
2022-11-04T08:10:59.178Z,19.7
2022-11-04T08:12:01.122Z,19.8
2022-11-04T08:13:03.077Z,20.1
2022-11-04T08:14:04.998Z,20.2
2022-11-04T08:15:07.497Z,20.1
2022-11-04T08:16:09.986Z,19.7
2022-11-04T08:17:12.228Z,19.8
2022-11-04T08:18:13.591Z,20
2022-11-04T08:19:15.840Z,19.8
2022-11-04T08:20:17.880Z,20
2022-11-04T08:21:20.424Z,19.8
2022-11-04T08:22:22.637Z,19.9
2022-11-04T08:23:29.070Z,19.9
2022-11-04T08:24:31.275Z,19.9
2022-11-04T08:25:33.861Z,19.8
2022-11-04T08:26:36.313Z,19.9
2022-11-04T08:27:39.317Z,20.1
2022-11-04T08:28:41.814Z,20
2022-11-04T08:29:43.998Z,19.7
2022-11-04T08:30:45.645Z,19.9
2022-11-04T08:31:48.125Z,20.2
2022-11-04T08:32:50.369Z,20
2022-11-04T08:33:52.848Z,19.8
2022-11-04T08:34:54.769Z,19.8
2022-11-04T08:35:56.982Z,19.8
2022-11-04T08:36:59.273Z,19.9
2022-11-04T08:38:01.251Z,20.1
2022-11-04T08:40:08.738Z,19.9
2022-11-04T08:41:10.680Z,19.9
2022-11-04T08:42:13.157Z,19.9
2022-11-04T08:43:14.817Z,19.9
2022-11-04T08:44:17.301Z,19.9
2022-11-04T08:45:19.800Z,20
2022-11-04T08:46:22.371Z,19.9
2022-11-04T08:47:24.854Z,19.7
2022-11-04T08:48:27.323Z,19.9
2022-11-04T08:49:29.801Z,19.9
2022-11-04T08:50:32.270Z,20
2022-11-04T08:51:34.782Z,19.8
2022-11-04T08:52:37.382Z,20.1
2022-11-04T08:53:39.558Z,19.8
2022-11-04T08:54:42.046Z,19.9
2022-11-04T08:55:44.530Z,20
2022-11-04T08:56:46.766Z,19.9
2022-11-04T08:57:48.961Z,19.8
2022-11-04T08:58:51.176Z,19.9
2022-11-04T08:59:53.665Z,19.9
2022-11-04T09:00:55.914Z,20
2022-11-04T09:01:58.304Z,19.7
2022-11-04T09:03:00.546Z,20
2022-11-04T09:04:03.267Z,20
2022-11-04T09:05:05.573Z,19.8
2022-11-04T09:06:07.806Z,19.6
2022-11-04T09:07:09.760Z,19.8
2022-11-04T09:08:12.422Z,19.7
2022-11-04T09:09:14.630Z,19.8
2022-11-04T09:10:16.858Z,19.8
2022-11-04T09:11:19.072Z,19.9
2022-11-04T09:12:21.702Z,19.8
2022-11-04T09:13:23.899Z,20
2022-11-04T09:14:25.827Z,20
2022-11-04T09:15:28.026Z,19.9
2022-11-04T09:16:30.247Z,19.7
2022-11-04T09:17:31.614Z,19.8
2022-11-04T09:18:33.823Z,19.8
2022-11-04T09:19:35.458Z,19.8
2022-11-04T09:20:37.366Z,19.8
2022-11-04T09:21:39.710Z,20.1
2022-11-04T09:23:47.015Z,19.8
2022-11-04T09:24:49.550Z,19.7
2022-11-04T09:25:52.077Z,19.8
2022-11-04T09:26:54.000Z,19.8
2022-11-04T09:27:56.367Z,19.8
2022-11-04T09:28:59.001Z,19.7
2022-11-04T09:30:01.479Z,19.9
2022-11-04T09:31:04.278Z,19.6
2022-11-04T09:32:06.472Z,19.8
2022-11-04T09:33:08.754Z,19.7
2022-11-04T09:34:12.929Z,20
2022-11-04T09:35:15.122Z,20
2022-11-04T09:36:17.381Z,19.9
2022-11-04T09:37:19.924Z,19.7
2022-11-04T09:38:22.396Z,19.9
2022-11-04T09:39:24.435Z,19.8
2022-11-04T09:40:27.082Z,19.8
2022-11-04T09:41:29.577Z,19.9
2022-11-04T09:42:32.051Z,19.6
2022-11-04T09:43:34.789Z,20.1
2022-11-04T09:45:41.976Z,19.7
2022-11-04T09:46:43.902Z,19.8
2022-11-04T09:47:46.110Z,20.1
2022-11-04T09:48:48.328Z,19.9
2022-11-04T09:49:50.245Z,19.8
2022-11-04T09:50:52.456Z,19.8
2022-11-04T09:51:56.485Z,19.8
2022-11-04T09:52:59.047Z,19.8
2022-11-04T09:54:01.259Z,19.8
2022-11-04T09:55:03.571Z,20
2022-11-04T09:56:06.769Z,19.9
2022-11-04T09:57:08.985Z,19.7
2022-11-04T09:58:11.605Z,20.1
2022-11-04T09:59:14.652Z,19.7
2022-11-04T10:00:16.288Z,20
2022-11-04T10:01:19.262Z,19.8
2022-11-04T10:02:23.101Z,19.8
2022-11-04T10:03:25.530Z,20
2022-11-04T10:04:27.730Z,19.9
2022-11-04T10:05:29.367Z,20
2022-11-04T10:06:31.576Z,19.9
2022-11-04T10:07:34.052Z,19.9
2022-11-04T10:08:38.690Z,19.8
2022-11-04T10:09:41.174Z,19.9
2022-11-04T10:10:43.494Z,19.9
2022-11-04T10:11:46.464Z,19.7
2022-11-04T10:12:48.955Z,19.9
2022-11-04T10:13:50.885Z,19.7
2022-11-04T10:14:53.193Z,19.8
2022-11-04T10:15:55.133Z,19.7
2022-11-04T10:16:57.327Z,19.8
2022-11-04T10:17:59.545Z,19.8
2022-11-04T10:19:01.467Z,19.7
2022-11-04T10:20:03.368Z,20
2022-11-04T10:21:05.303Z,19.8
2022-11-04T10:22:07.228Z,19.9
2022-11-04T10:23:10.405Z,19.7
2022-11-04T10:24:13.596Z,20
2022-11-04T10:25:15.812Z,19.7
2022-11-04T10:26:18.468Z,19.7
2022-11-04T10:27:21.276Z,19.9
2022-11-04T10:28:23.491Z,19.7
2022-11-04T10:29:25.967Z,19.9
2022-11-04T10:30:28.566Z,19.8
2022-11-04T10:31:31.049Z,20.1
2022-11-04T10:32:33.005Z,19.7
2022-11-04T10:33:35.507Z,19.9
2022-11-04T10:34:37.980Z,19.8
2022-11-04T10:35:40.462Z,20
2022-11-04T10:36:42.686Z,19.6
2022-11-04T10:37:44.669Z,20.1
2022-11-04T10:38:46.912Z,20.1
2022-11-04T10:39:49.113Z,19.9
2022-11-04T10:40:51.577Z,19.7
2022-11-04T10:41:53.626Z,19.8
2022-11-04T10:42:56.410Z,19.8
2022-11-04T10:43:58.619Z,19.7
2022-11-04T10:45:00.829Z,19.7
2022-11-04T10:46:03.198Z,19.9
2022-11-04T10:47:05.142Z,19.6
2022-11-04T10:48:07.344Z,19.7
2022-11-04T10:49:09.816Z,19.8
2022-11-04T10:51:17.284Z,19.8
2022-11-04T10:53:24.183Z,19.7
2022-11-04T10:54:26.088Z,19.8
2022-11-04T10:55:28.024Z,19.9
2022-11-04T10:56:30.352Z,19.7
2022-11-04T10:57:33.200Z,19.9
2022-11-04T10:58:35.791Z,19.9
2022-11-04T10:59:37.987Z,19.7
2022-11-04T11:00:40.724Z,19.7
2022-11-04T11:01:43.391Z,19.8
2022-11-04T11:02:46.043Z,19.9
2022-11-04T11:03:48.518Z,19.6
2022-11-04T11:04:50.432Z,19.9
2022-11-04T11:05:52.908Z,19.8
2022-11-04T11:06:55.399Z,19.8
2022-11-04T11:07:57.597Z,19.7
2022-11-04T11:08:59.260Z,19.8
2022-11-04T11:10:01.190Z,19.7
2022-11-04T11:11:03.686Z,19.8
2022-11-04T11:13:11.868Z,19.9
2022-11-04T11:14:14.640Z,20
2022-11-04T11:15:17.110Z,19.7
2022-11-04T11:16:19.320Z,19.9
2022-11-04T11:17:21.852Z,19.9
2022-11-04T11:18:24.355Z,19.7
2022-11-04T11:19:26.275Z,19.7
2022-11-04T11:20:28.765Z,19.9
2022-11-04T11:21:31.252Z,19.8
2022-11-04T11:22:33.776Z,19.8
2022-11-04T11:23:35.697Z,19.9
2022-11-04T11:24:38.175Z,20
2022-11-04T11:25:39.831Z,19.9
2022-11-04T11:26:42.056Z,19.9
2022-11-04T11:27:44.242Z,19.6
2022-11-04T11:28:46.489Z,19.7
2022-11-04T11:29:49.029Z,19.9
2022-11-04T11:30:51.505Z,19.7
2022-11-04T11:31:53.166Z,20
2022-11-04T11:32:55.407Z,19.8
2022-11-04T11:33:57.871Z,19.8
2022-11-04T11:35:00.112Z,19.6
2022-11-04T11:36:02.584Z,19.8
2022-11-04T11:37:04.783Z,19.7
2022-11-04T11:38:06.979Z,19.6
2022-11-04T11:39:09.198Z,19.7
2022-11-04T11:40:10.876Z,19.7
2022-11-04T11:42:17.800Z,19.8
2022-11-04T11:43:20.273Z,19.8
2022-11-04T11:44:22.646Z,19.7
2022-11-04T11:45:25.194Z,20
2022-11-04T11:46:27.656Z,19.6
2022-11-04T11:47:29.861Z,19.6
2022-11-04T11:48:32.377Z,19.7
2022-11-04T11:49:34.587Z,19.8
2022-11-04T11:50:37.091Z,19.9
2022-11-04T11:51:39.584Z,19.8
2022-11-04T11:52:41.501Z,19.8
2022-11-04T11:53:43.715Z,19.8
2022-11-04T11:54:45.925Z,19.9
2022-11-04T11:55:48.425Z,19.9
2022-11-04T12:02:16.232Z,19.9
2022-11-04T12:03:21.602Z,19.7
2022-11-04T12:09:22.763Z,19.7
2022-11-04T12:11:30.511Z,19.9
2022-11-04T12:12:32.713Z,19.7
2022-11-04T12:13:35.186Z,19.6
2022-11-04T12:14:37.420Z,19.7
2022-11-04T12:15:39.914Z,19.7
2022-11-04T12:16:42.475Z,19.6
2022-11-04T12:17:44.991Z,19.7
2022-11-04T12:18:47.582Z,19.7
2022-11-04T12:19:49.837Z,19.9
2022-11-04T12:20:52.375Z,19.7
2022-11-04T12:21:54.473Z,19.7
2022-11-04T12:22:56.450Z,19.7
2022-11-04T12:23:58.648Z,19.9
2022-11-04T12:25:00.908Z,19.7
2022-11-04T12:26:02.813Z,19.6
2022-11-04T12:27:05.301Z,19.8
2022-11-04T12:28:07.575Z,19.6
2022-11-04T12:29:09.823Z,19.8
2022-11-04T12:30:11.761Z,19.9
2022-11-04T12:31:13.948Z,19.8
2022-11-04T12:32:16.426Z,19.8
2022-11-04T12:33:18.652Z,19.6
2022-11-04T12:34:21.198Z,19.9
2022-11-04T12:35:23.706Z,19.7
2022-11-04T12:36:26.171Z,19.8
2022-11-04T12:37:28.096Z,19.7
2022-11-04T12:38:29.994Z,19.7
2022-11-04T12:39:32.205Z,19.7
2022-11-04T12:40:34.679Z,19.9
2022-11-04T12:42:42.152Z,19.6
2022-11-04T12:43:44.373Z,19.6
2022-11-04T12:44:46.855Z,19.8
2022-11-04T12:45:49.331Z,19.9
2022-11-04T12:46:50.982Z,19.8
2022-11-04T12:47:53.197Z,19.9
2022-11-04T12:49:59.868Z,19.8
2022-11-04T12:51:02.534Z,19.9
2022-11-04T12:52:04.455Z,19.7
2022-11-04T12:53:07.265Z,19.5
2022-11-04T12:54:10.762Z,19.7
2022-11-04T12:55:12.981Z,19.6
2022-11-04T12:56:15.197Z,19.6
2022-11-04T12:57:17.409Z,19.8
2022-11-04T12:58:19.602Z,19.7
2022-11-04T12:59:22.090Z,19.8
2022-11-04T13:00:24.325Z,19.8
2022-11-04T13:01:26.812Z,19.7
2022-11-04T13:02:29.621Z,19.8
2022-11-04T13:03:31.903Z,19.9
2022-11-04T13:04:34.117Z,19.6
2022-11-04T13:05:36.384Z,19.8
2022-11-04T13:06:38.966Z,19.8
2022-11-04T13:07:41.475Z,19.7
2022-11-04T13:08:43.401Z,19.6
2022-11-04T13:09:45.594Z,19.8
2022-11-04T13:10:47.264Z,19.6
2022-11-04T13:11:49.521Z,19.9
2022-11-04T13:12:51.494Z,19.9
2022-11-04T13:14:58.154Z,19.7
2022-11-04T13:16:00.379Z,19.6
2022-11-04T13:17:03.678Z,19.8
2022-11-04T13:18:05.896Z,19.8
2022-11-04T13:19:08.124Z,19.6
2022-11-04T13:20:10.084Z,19.8
2022-11-04T13:21:12.683Z,19.7
2022-11-04T13:22:15.256Z,19.7
2022-11-04T13:23:17.191Z,19.4
2022-11-04T13:24:19.723Z,19.8
2022-11-04T13:25:21.904Z,19.9
2022-11-04T13:26:24.133Z,19.9
2022-11-04T13:27:26.620Z,19.7
2022-11-04T13:28:28.849Z,19.8
2022-11-04T13:29:30.779Z,19.9
2022-11-04T13:30:32.752Z,19.6
2022-11-04T13:31:34.427Z,19.8
2022-11-04T13:32:36.944Z,19.6
2022-11-04T13:33:38.851Z,19.6
2022-11-04T13:34:41.342Z,19.6
2022-11-04T13:35:43.832Z,19.9
2022-11-04T13:36:46.079Z,19.7
2022-11-04T13:37:48.703Z,19.8
2022-11-04T13:38:51.212Z,19.7
2022-11-04T13:39:53.129Z,19.8
2022-11-04T13:40:55.643Z,19.6
2022-11-04T13:41:57.988Z,19.7
2022-11-04T13:43:00.903Z,19.5
2022-11-04T13:44:03.135Z,19.7
2022-11-04T13:45:05.375Z,19.6
2022-11-04T13:46:07.929Z,19.6
2022-11-04T13:47:10.438Z,19.8
2022-11-04T13:48:12.691Z,19.9
2022-11-04T13:49:14.628Z,19.9
2022-11-04T13:50:17.119Z,19.7
2022-11-04T13:51:19.609Z,19.7
2022-11-04T13:52:22.189Z,19.6
2022-11-04T13:53:24.996Z,19.5
2022-11-04T13:54:27.321Z,19.5
2022-11-04T13:55:29.812Z,19.6
2022-11-04T13:57:37.019Z,19.6
2022-11-04T13:59:44.704Z,19.8
2022-11-04T14:00:47.118Z,19.5
2022-11-04T14:01:49.503Z,19.6
2022-11-04T14:02:52.427Z,19.9
2022-11-04T14:03:55.161Z,19.6
2022-11-04T14:04:57.119Z,19.7
2022-11-04T14:05:59.615Z,19.8
2022-11-04T14:07:01.863Z,19.8
2022-11-04T14:08:03.873Z,19.6
2022-11-04T14:09:06.450Z,19.6
2022-11-04T14:10:08.681Z,19.8
2022-11-04T14:11:10.913Z,19.8
2022-11-04T14:12:13.120Z,19.7
2022-11-04T14:13:15.634Z,19.7
2022-11-04T14:14:18.035Z,19.7
2022-11-04T14:15:21.185Z,19.8
2022-11-04T14:16:22.822Z,19.7
2022-11-04T14:17:25.098Z,19.8
2022-11-04T14:18:27.447Z,19.8
2022-11-04T14:19:29.710Z,19.6
2022-11-04T14:20:31.626Z,19.7
2022-11-04T14:21:34.110Z,19.7
2022-11-04T14:22:36.012Z,19.7
2022-11-04T14:23:38.546Z,19.8
2022-11-04T14:24:41.080Z,19.7
2022-11-04T14:25:43.026Z,19.6
2022-11-04T14:26:45.323Z,19.6
2022-11-04T14:27:47.266Z,19.7
2022-11-04T14:28:48.977Z,19.8