createdAt,value
2018-08-17T00:00:35.092Z,26.97
2018-08-17T00:03:03.664Z,25.60
2018-08-17T00:05:32.199Z,23.73
2018-08-17T00:08:00.729Z,23.77
2018-08-17T00:10:29.417Z,21.87
2018-08-17T00:12:57.980Z,27.13
2018-08-17T00:15:26.579Z,27.73
2018-08-17T00:17:55.139Z,26.90
2018-08-17T00:20:23.639Z,27.07
2018-08-17T00:22:52.208Z,23.47
2018-08-17T00:25:20.885Z,29.43
2018-08-17T00:27:49.581Z,27.90
2018-08-17T00:30:18.180Z,26.57
2018-08-17T00:32:47.081Z,25.83
2018-08-17T00:35:15.668Z,37.33
2018-08-17T00:37:44.195Z,36.23
2018-08-17T00:40:12.676Z,40.37
2018-08-17T00:42:41.266Z,35.20
2018-08-17T00:45:12.610Z,41.87
2018-08-17T00:47:41.234Z,41.40
2018-08-17T00:50:09.836Z,43.30
2018-08-17T00:52:38.341Z,40.93
2018-08-17T00:55:06.981Z,43.80
2018-08-17T00:57:35.472Z,52.10
2018-08-17T01:00:04.552Z,46.17
2018-08-17T01:02:33.045Z,50.90
2018-08-17T01:05:02.460Z,47.83
2018-08-17T01:07:31.018Z,47.77
2018-08-17T01:09:59.568Z,49.77
2018-08-17T01:12:28.331Z,44.10
2018-08-17T01:14:56.947Z,47.80
2018-08-17T01:17:25.672Z,43.27
2018-08-17T01:19:54.300Z,43.87
2018-08-17T01:22:23.723Z,44.67
2018-08-17T01:24:52.414Z,40.73
2018-08-17T01:27:21.233Z,39.20
2018-08-17T01:29:50.631Z,40.00
2018-08-17T01:32:19.333Z,37.10
2018-08-17T01:34:48.264Z,40.43
2018-08-17T01:37:17.402Z,32.87
2018-08-17T01:39:45.938Z,35.57
2018-08-17T01:42:14.444Z,46.17
2018-08-17T01:44:43.085Z,30.40
2018-08-17T01:47:11.741Z,27.13
2018-08-17T01:49:40.630Z,32.20
2018-08-17T01:54:46.732Z,25.87
2018-08-17T01:57:15.331Z,25.90
2018-08-17T01:59:43.865Z,25.83
2018-08-17T02:02:12.380Z,19.53
2018-08-17T02:07:49.859Z,22.33
2018-08-17T02:10:18.316Z,25.40
2018-08-17T02:12:46.769Z,23.30
2018-08-17T02:15:15.249Z,25.03
2018-08-17T02:17:43.716Z,23.87
2018-08-17T02:20:12.225Z,26.03
2018-08-17T02:22:40.692Z,30.67
2018-08-17T02:25:09.218Z,24.47
2018-08-17T02:27:37.704Z,26.13
2018-08-17T02:30:06.860Z,27.53
2018-08-17T02:32:35.332Z,29.27
2018-08-17T02:35:03.837Z,25.90
2018-08-17T02:37:32.308Z,26.57
2018-08-17T02:40:00.788Z,26.83
2018-08-17T02:42:29.240Z,28.67
2018-08-17T02:44:58.004Z,22.63
2018-08-17T02:47:26.473Z,32.63
2018-08-17T02:49:54.920Z,27.60
2018-08-17T02:52:23.480Z,25.77
2018-08-17T02:54:52.336Z,27.80
2018-08-17T02:57:20.793Z,25.37
2018-08-17T02:59:49.254Z,27.53
2018-08-17T03:02:18.211Z,27.07
2018-08-17T03:04:46.672Z,25.07
2018-08-17T03:07:15.238Z,24.40
2018-08-17T03:09:43.720Z,32.90
2018-08-17T03:12:12.185Z,24.67
2018-08-17T03:14:40.656Z,22.63
2018-08-17T03:17:09.118Z,25.77
2018-08-17T03:19:37.597Z,22.27
2018-08-17T03:22:06.208Z,26.03
2018-08-17T03:24:35.427Z,32.00
2018-08-17T03:27:04.172Z,28.63
2018-08-17T03:29:32.714Z,31.30
2018-08-17T03:32:01.440Z,29.60
2018-08-17T03:34:29.889Z,33.77
2018-08-17T03:36:58.358Z,33.43
2018-08-17T03:39:26.817Z,31.53
2018-08-17T03:41:55.700Z,31.80
2018-08-17T03:44:24.161Z,35.20
2018-08-17T03:46:52.681Z,31.67
2018-08-17T03:49:21.159Z,30.10
2018-08-17T03:51:49.735Z,28.00
2018-08-17T03:54:18.180Z,30.77
2018-08-17T03:56:46.684Z,33.77
2018-08-17T03:59:15.121Z,27.10
2018-08-17T04:01:43.832Z,28.17
2018-08-17T04:04:13.109Z,30.00
2018-08-17T04:06:41.552Z,28.23
2018-08-17T04:09:11.012Z,30.37
2018-08-17T04:11:39.770Z,41.20
2018-08-17T04:14:08.744Z,52.03
2018-08-17T04:16:37.183Z,43.10
2018-08-17T04:19:05.791Z,30.23
2018-08-17T04:21:34.235Z,32.53
2018-08-17T04:24:02.737Z,37.10
2018-08-17T04:26:31.194Z,37.43
2018-08-17T04:28:59.684Z,31.33
2018-08-17T04:31:28.169Z,34.40
2018-08-17T04:33:56.604Z,31.80
2018-08-17T04:36:25.037Z,31.20
2018-08-17T04:38:53.509Z,33.00
2018-08-17T04:41:21.996Z,35.17
2018-08-17T04:43:50.673Z,34.90
2018-08-17T04:46:19.020Z,40.90
2018-08-17T04:48:47.897Z,31.50
2018-08-17T04:51:16.389Z,35.17
2018-08-17T04:53:44.824Z,33.60
2018-08-17T04:56:13.971Z,32.43
2018-08-17T04:58:42.440Z,24.77
2018-08-17T05:01:10.891Z,29.83
2018-08-17T05:03:39.709Z,25.93
2018-08-17T05:06:08.245Z,25.03
2018-08-17T05:08:36.679Z,25.40
2018-08-17T05:11:05.150Z,30.30
2018-08-17T05:13:33.582Z,25.37
2018-08-17T05:16:02.064Z,22.97
2018-08-17T05:18:30.625Z,25.30
2018-08-17T05:20:59.097Z,27.30
2018-08-17T05:23:27.570Z,28.87
2018-08-17T05:25:56.017Z,32.77
2018-08-17T05:28:24.491Z,27.57
2018-08-17T05:30:52.984Z,29.03
2018-08-17T05:33:21.510Z,26.33
2018-08-17T05:35:50.013Z,29.63
2018-08-17T05:38:18.411Z,30.70
2018-08-17T05:40:46.912Z,23.47
2018-08-17T05:43:15.376Z,28.40
2018-08-17T05:45:43.832Z,26.50
2018-08-17T05:48:12.280Z,24.73
2018-08-17T05:50:40.753Z,24.30
2018-08-17T05:53:09.484Z,26.20
2018-08-17T05:55:37.957Z,23.20
2018-08-17T05:58:06.426Z,22.33
2018-08-17T06:00:34.968Z,20.50
2018-08-17T06:03:03.438Z,22.43
2018-08-17T06:05:32.847Z,21.80
2018-08-17T06:08:01.333Z,19.03
2018-08-17T06:10:29.843Z,17.90
2018-08-17T06:12:58.347Z,21.13
2018-08-17T06:15:26.879Z,16.80
2018-08-17T06:17:55.349Z,22.80
2018-08-17T06:20:23.837Z,17.83
2018-08-17T06:22:52.280Z,20.97
2018-08-17T06:25:20.816Z,18.67
2018-08-17T06:27:49.292Z,20.07
2018-08-17T06:30:17.796Z,18.63
2018-08-17T06:32:46.297Z,19.50
2018-08-17T06:35:15.075Z,18.70
2018-08-17T06:37:44.068Z,17.50
2018-08-17T06:40:12.667Z,19.47
2018-08-17T06:42:42.148Z,19.30
2018-08-17T06:45:12.091Z,18.10
2018-08-17T06:47:40.589Z,18.70
2018-08-17T06:50:10.513Z,18.53
2018-08-17T06:52:40.079Z,21.80
2018-08-17T06:55:10.126Z,15.67
2018-08-17T06:57:39.090Z,17.40
2018-08-17T07:00:10.660Z,14.47
2018-08-17T07:02:39.267Z,15.53
2018-08-17T07:05:08.234Z,16.83
2018-08-17T07:07:36.777Z,16.00
2018-08-17T07:10:06.110Z,15.37
2018-08-17T07:12:34.648Z,15.87
2018-08-17T07:15:03.344Z,16.33
2018-08-17T07:17:31.816Z,15.97
2018-08-17T07:20:00.432Z,18.77
2018-08-17T07:22:29.125Z,14.47
2018-08-17T07:24:57.612Z,17.00
2018-08-17T07:27:26.097Z,15.73
2018-08-17T07:29:54.536Z,15.83
2018-08-17T07:32:23.022Z,19.27
2018-08-17T07:34:51.521Z,17.50
2018-08-17T07:37:19.972Z,17.27
2018-08-17T07:39:48.456Z,15.47
2018-08-17T07:42:16.958Z,16.50
2018-08-17T07:44:45.388Z,17.20
2018-08-17T07:47:13.961Z,17.60
2018-08-17T07:49:42.433Z,21.10
2018-08-17T07:52:10.896Z,16.60
2018-08-17T07:54:39.440Z,17.37
2018-08-17T07:57:09.231Z,22.63
2018-08-17T07:59:37.745Z,16.87
2018-08-17T08:02:06.309Z,18.77
2018-08-17T08:04:34.804Z,16.13
2018-08-17T08:07:03.271Z,16.93
2018-08-17T08:09:31.694Z,15.73
2018-08-17T08:12:00.183Z,16.50
2018-08-17T08:14:28.661Z,12.03
2018-08-17T08:16:57.115Z,12.70
2018-08-17T08:19:25.617Z,14.10
2018-08-17T08:21:54.076Z,17.43
2018-08-17T08:24:22.544Z,12.80
2018-08-17T08:26:51.021Z,13.17
2018-08-17T08:29:19.466Z,14.00
2018-08-17T08:31:47.932Z,13.63
2018-08-17T08:34:16.376Z,12.73
2018-08-17T08:36:44.860Z,11.80
2018-08-17T08:39:14.175Z,9.93
2018-08-17T08:41:42.618Z,9.67
2018-08-17T08:44:11.118Z,13.80
2018-08-17T08:46:39.613Z,9.90
2018-08-17T08:49:08.094Z,9.70
2018-08-17T08:51:36.550Z,10.23
2018-08-17T08:54:05.078Z,9.93
2018-08-17T08:56:33.540Z,10.30
2018-08-17T08:59:02.066Z,9.93
2018-08-17T09:01:30.546Z,11.43
2018-08-17T09:03:58.996Z,11.63
2018-08-17T09:06:27.493Z,10.87
2018-08-17T09:08:55.981Z,11.73
2018-08-17T09:11:24.422Z,12.40
2018-08-17T09:13:52.901Z,10.90
2018-08-17T09:16:21.516Z,9.80
2018-08-17T09:18:50.000Z,11.70
2018-08-17T09:21:18.463Z,17.90
2018-08-17T09:23:46.948Z,12.90
2018-08-17T09:26:15.412Z,10.57
2018-08-17T09:28:43.870Z,10.80
2018-08-17T09:31:12.329Z,10.43
2018-08-17T09:33:40.809Z,14.10
2018-08-17T09:36:09.314Z,11.70
2018-08-17T09:38:37.711Z,12.47
2018-08-17T09:41:06.560Z,12.90
2018-08-17T09:43:35.032Z,13.03
2018-08-17T09:46:04.504Z,14.20
2018-08-17T09:48:32.928Z,14.20
2018-08-17T09:51:01.413Z,15.33
2018-08-17T09:53:29.864Z,15.97
2018-08-17T09:55:58.297Z,16.30
2018-08-17T09:58:26.756Z,12.87
2018-08-17T10:01:00.663Z,13.63
2018-08-17T10:03:34.614Z,14.20
2018-08-17T10:06:08.461Z,14.93
2018-08-17T10:08:42.122Z,14.60
2018-08-17T10:11:10.561Z,18.30
2018-08-17T10:13:38.993Z,16.00
2018-08-17T10:16:07.861Z,14.63
2018-08-17T10:18:41.527Z,14.80
2018-08-17T10:21:10.092Z,15.73
2018-08-17T10:23:38.505Z,16.57
2018-08-17T10:26:07.270Z,15.80
2018-08-17T10:28:35.752Z,18.90
2018-08-17T10:31:04.319Z,13.73
2018-08-17T10:33:32.745Z,14.33
2018-08-17T10:36:01.202Z,12.33
2018-08-17T10:38:29.669Z,15.03
2018-08-17T10:40:58.224Z,16.20
2018-08-17T10:43:26.700Z,14.37
2018-08-17T10:45:55.144Z,12.93
2018-08-17T10:48:23.613Z,14.27
2018-08-17T10:50:55.493Z,14.37
2018-08-17T10:53:28.569Z,13.60
2018-08-17T10:55:57.024Z,14.80
2018-08-17T10:58:25.516Z,15.50
2018-08-17T11:00:54.011Z,14.20
2018-08-17T11:03:22.580Z,14.27
2018-08-17T11:05:51.028Z,15.43
2018-08-17T11:08:19.510Z,12.93
2018-08-17T11:10:47.966Z,13.90
2018-08-17T11:13:16.405Z,18.00
2018-08-17T11:15:44.925Z,13.80
2018-08-17T11:18:13.393Z,13.63
2018-08-17T11:20:41.837Z,12.87
2018-08-17T11:23:10.307Z,14.37
2018-08-17T11:25:38.791Z,14.90
2018-08-17T11:28:07.247Z,13.50
2018-08-17T11:30:35.742Z,15.03
2018-08-17T11:33:04.216Z,14.43
2018-08-17T11:35:32.711Z,18.50
2018-08-17T11:38:01.660Z,13.60
2018-08-17T11:40:30.114Z,13.30
2018-08-17T11:42:59.284Z,16.20
2018-08-17T11:45:28.178Z,13.67
2018-08-17T11:47:57.508Z,15.27
2018-08-17T11:50:28.332Z,13.33
2018-08-17T11:52:57.935Z,17.37
2018-08-17T11:55:28.395Z,20.73
2018-08-17T11:57:56.890Z,17.27
2018-08-17T12:00:26.127Z,17.13
2018-08-17T12:03:09.909Z,16.83
2018-08-17T12:05:38.476Z,14.70
2018-08-17T12:08:07.129Z,12.53
2018-08-17T12:10:35.566Z,14.50
2018-08-17T12:13:09.597Z,13.90
2018-08-17T12:15:59.462Z,18.10
2018-08-17T12:18:27.920Z,13.00
2018-08-17T12:20:56.414Z,21.40
2018-08-17T12:23:24.921Z,11.87
2018-08-17T12:25:55.840Z,14.80
2018-08-17T12:28:25.384Z,12.80
2018-08-17T12:30:53.901Z,14.77
2018-08-17T12:33:22.413Z,17.53
2018-08-17T12:35:50.880Z,11.37
2018-08-17T12:38:19.443Z,11.90
2018-08-17T12:40:50.449Z,13.07
2018-08-17T12:43:20.233Z,7.20
2018-08-17T12:45:48.677Z,11.30
2018-08-17T12:48:17.652Z,9.90
2018-08-17T12:50:46.677Z,7.93
2018-08-17T12:53:15.302Z,11.03
2018-08-17T12:55:44.021Z,10.60
2018-08-17T12:58:13.820Z,8.63
2018-08-17T13:00:42.293Z,13.73
2018-08-17T13:03:10.718Z,11.67
2018-08-17T13:05:39.256Z,11.87
2018-08-17T13:08:08.543Z,9.43
2018-08-17T13:10:37.346Z,14.63
2018-08-17T13:13:05.893Z,8.60
2018-08-17T13:15:34.917Z,11.90
2018-08-17T13:18:05.348Z,12.03
2018-08-17T13:20:33.885Z,17.97
2018-08-17T13:23:02.388Z,14.20
2018-08-17T13:25:30.844Z,17.83
2018-08-17T13:27:59.280Z,14.37
2018-08-17T13:30:27.713Z,14.80
2018-08-17T13:32:56.233Z,10.20
2018-08-17T13:35:24.799Z,14.30
2018-08-17T13:37:53.488Z,13.37
2018-08-17T13:40:22.364Z,9.73
2018-08-17T13:42:50.824Z,10.40
2018-08-17T13:45:19.312Z,12.07
2018-08-17T13:47:47.793Z,14.00
2018-08-17T13:50:16.267Z,10.40
2018-08-17T13:52:44.793Z,14.47
2018-08-17T13:55:13.399Z,11.63
2018-08-17T13:57:41.888Z,13.03
2018-08-17T14:00:11.334Z,10.50
2018-08-17T14:02:39.854Z,9.40
2018-08-17T14:05:09.308Z,14.03
2018-08-17T14:07:37.926Z,22.10
2018-08-17T14:10:07.799Z,10.97
2018-08-17T14:12:36.753Z,9.03
2018-08-17T14:15:06.097Z,9.73
2018-08-17T14:17:34.557Z,15.73
2018-08-17T14:20:03.161Z,8.17
2018-08-17T14:22:31.664Z,17.03
2018-08-17T14:25:00.215Z,7.40
2018-08-17T14:27:28.741Z,12.53
2018-08-17T14:29:57.240Z,9.20
2018-08-17T14:32:25.768Z,9.67
2018-08-17T14:34:54.217Z,8.93
2018-08-17T14:37:22.705Z,11.60
2018-08-17T14:39:51.181Z,14.40
2018-08-17T14:42:19.684Z,10.07
2018-08-17T14:44:48.193Z,9.87
2018-08-17T14:47:16.726Z,10.67
2018-08-17T14:49:45.186Z,8.13
2018-08-17T14:52:13.680Z,9.60
2018-08-17T14:54:42.661Z,9.17
2018-08-17T14:57:11.190Z,8.77
2018-08-17T14:59:40.171Z,6.90
2018-08-17T15:02:08.686Z,6.67
2018-08-17T15:04:37.289Z,8.30
2018-08-17T15:07:05.976Z,7.33
2018-08-17T15:09:34.501Z,6.63
2018-08-17T15:12:03.019Z,6.20
2018-08-17T15:14:31.508Z,6.17
2018-08-17T15:16:59.988Z,8.50
2018-08-17T15:19:28.618Z,5.27
2018-08-17T15:21:57.077Z,9.33
2018-08-17T15:24:25.540Z,5.87
2018-08-17T15:26:54.069Z,6.60
2018-08-17T15:29:22.820Z,5.17
2018-08-17T15:31:51.407Z,12.43
2018-08-17T15:34:19.876Z,7.73
2018-08-17T15:36:48.376Z,5.83
2018-08-17T15:39:16.899Z,7.90
2018-08-17T15:41:46.190Z,8.40
2018-08-17T15:44:18.944Z,7.03
2018-08-17T15:46:47.485Z,8.60
2018-08-17T15:49:21.828Z,9.50
2018-08-17T15:51:50.339Z,10.00
2018-08-17T15:54:18.925Z,8.73
2018-08-17T15:56:47.553Z,8.00
2018-08-17T15:59:16.049Z,7.43
2018-08-17T16:01:44.610Z,10.03
2018-08-17T16:04:13.094Z,5.53
2018-08-17T16:06:41.641Z,7.33
2018-08-17T16:09:11.845Z,5.20
2018-08-17T16:11:41.157Z,5.20
2018-08-17T16:14:09.708Z,6.07
2018-08-17T16:16:38.411Z,6.73
2018-08-17T16:19:06.996Z,6.13
2018-08-17T16:21:35.571Z,9.10
2018-08-17T16:24:05.317Z,8.00
2018-08-17T16:26:34.171Z,7.53
2018-08-17T16:29:03.389Z,6.93
2018-08-17T16:31:40.715Z,8.17
2018-08-17T16:34:09.852Z,5.37
2018-08-17T16:36:40.247Z,6.57
2018-08-17T16:39:12.845Z,9.90
2018-08-17T16:41:41.400Z,6.10
2018-08-17T16:44:10.522Z,7.20
2018-08-17T16:46:40.715Z,9.00
2018-08-17T16:49:09.273Z,9.80
2018-08-17T16:51:37.993Z,9.73
2018-08-17T16:54:07.449Z,10.47
2018-08-17T16:56:36.190Z,5.27
2018-08-17T16:59:04.773Z,10.70
2018-08-17T17:01:33.172Z,10.17
2018-08-17T17:04:01.684Z,4.60
2018-08-17T17:06:30.691Z,7.00
2018-08-17T17:09:01.042Z,5.10
2018-08-17T17:11:29.648Z,5.37
2018-08-17T17:13:58.458Z,5.60
2018-08-17T17:16:35.563Z,5.37
2018-08-17T17:19:04.401Z,7.23
2018-08-17T17:21:32.919Z,4.27
2018-08-17T17:24:01.388Z,7.03
2018-08-17T17:26:29.851Z,5.50
2018-08-17T17:28:58.311Z,5.50
2018-08-17T17:31:26.859Z,5.10
2018-08-17T17:33:55.443Z,5.33
2018-08-17T17:36:23.891Z,4.70
2018-08-17T17:38:53.639Z,8.70
2018-08-17T17:41:22.178Z,9.27
2018-08-17T17:43:51.700Z,4.77
2018-08-17T17:46:20.272Z,5.37
2018-08-17T17:48:48.773Z,10.73
2018-08-17T17:51:17.285Z,8.57
2018-08-17T17:53:45.756Z,10.10
2018-08-17T17:56:14.196Z,4.57
2018-08-17T17:58:42.676Z,7.70
2018-08-17T18:01:11.316Z,5.90
2018-08-17T18:03:44.283Z,6.97
2018-08-17T18:06:12.815Z,3.80
2018-08-17T18:08:41.332Z,4.63
2018-08-17T18:11:09.813Z,12.40
2018-08-17T18:13:38.471Z,4.80
2018-08-17T18:16:07.006Z,5.67
2018-08-17T18:18:35.528Z,5.83
2018-08-17T18:21:04.102Z,5.13
2018-08-17T18:23:32.555Z,5.70
2018-08-17T18:26:01.036Z,6.43
2018-08-17T18:28:29.858Z,3.33
2018-08-17T18:30:58.422Z,3.43
2018-08-17T18:33:26.882Z,6.53
2018-08-17T18:35:55.376Z,7.77
2018-08-17T18:38:23.836Z,8.03
2018-08-17T18:40:52.301Z,5.80
2018-08-17T18:43:20.825Z,6.53
2018-08-17T18:45:49.252Z,4.67
2018-08-17T18:48:17.724Z,5.97
2018-08-17T18:50:46.203Z,4.70
2018-08-17T18:53:14.689Z,5.10
2018-08-17T18:55:43.188Z,5.10
2018-08-17T18:58:11.768Z,4.97
2018-08-17T19:00:40.202Z,9.20
2018-08-17T19:03:08.717Z,7.33
2018-08-17T19:05:37.189Z,6.10
2018-08-17T19:08:05.648Z,8.67
2018-08-17T19:10:34.179Z,5.53
2018-08-17T19:13:02.636Z,8.40
2018-08-17T19:15:39.438Z,10.60
2018-08-17T19:18:07.928Z,9.40
2018-08-17T19:20:36.555Z,13.10
2018-08-17T19:23:05.199Z,10.20
2018-08-17T19:25:38.730Z,12.70
2018-08-17T19:28:11.143Z,11.30
2018-08-17T19:30:39.688Z,10.20
2018-08-17T19:33:10.011Z,6.10
2018-08-17T19:35:45.594Z,8.63
2018-08-17T19:38:14.040Z,10.07
2018-08-17T19:40:57.568Z,10.87
2018-08-17T19:43:26.053Z,9.33
2018-08-17T19:45:54.532Z,15.23
2018-08-17T19:48:22.968Z,8.47
2018-08-17T19:50:51.428Z,15.93
2018-08-17T19:53:19.914Z,10.13
2018-08-17T19:55:48.405Z,5.83
2018-08-17T19:58:17.033Z,5.60
2018-08-17T20:00:45.445Z,9.23
2018-08-17T20:03:13.956Z,7.70
2018-08-17T20:05:42.394Z,5.97
2018-08-17T20:08:10.841Z,12.10
2018-08-17T20:10:39.311Z,5.80
2018-08-17T20:13:07.798Z,7.20
2018-08-17T20:15:36.516Z,7.00
2018-08-17T20:18:05.337Z,10.47
2018-08-17T20:20:33.835Z,7.20
2018-08-17T20:23:02.784Z,6.90
2018-08-17T20:25:31.280Z,5.23
2018-08-17T20:27:59.732Z,10.77
2018-08-17T20:30:28.224Z,9.20
2018-08-17T20:32:56.700Z,7.50
2018-08-17T20:35:25.198Z,6.13
2018-08-17T20:37:54.409Z,7.73
2018-08-17T20:40:22.924Z,7.53
2018-08-17T20:42:51.490Z,6.07
2018-08-17T20:45:22.745Z,6.90
2018-08-17T20:47:51.228Z,4.17
2018-08-17T20:50:19.816Z,6.53
2018-08-17T20:52:57.993Z,7.23
2018-08-17T20:55:26.575Z,7.53
2018-08-17T20:57:56.383Z,8.27
2018-08-17T21:00:26.611Z,5.50
2018-08-17T21:02:55.641Z,9.10
2018-08-17T21:05:24.287Z,5.87
2018-08-17T21:07:52.725Z,7.17
2018-08-17T21:10:21.207Z,5.90
2018-08-17T21:12:50.002Z,6.40
2018-08-17T21:15:19.504Z,8.37
2018-08-17T21:17:48.356Z,7.83
2018-08-17T21:20:16.940Z,10.07
2018-08-17T21:22:45.476Z,4.47
2018-08-17T21:25:13.948Z,10.47
2018-08-17T21:27:42.456Z,6.13
2018-08-17T21:30:11.265Z,4.50
2018-08-17T21:32:39.777Z,10.83
2018-08-17T21:35:08.537Z,6.20
2018-08-17T21:37:37.360Z,3.73
2018-08-17T21:40:11.300Z,4.33
2018-08-17T21:42:39.800Z,7.77
2018-08-17T21:45:08.297Z,4.00
2018-08-17T21:47:36.742Z,8.40
2018-08-17T21:50:14.240Z,4.83
2018-08-17T21:52:43.663Z,8.63
2018-08-17T21:55:12.373Z,3.30
2018-08-17T21:57:40.836Z,5.27
2018-08-17T22:00:12.973Z,4.67
2018-08-17T22:02:41.425Z,5.57
2018-08-17T22:05:13.420Z,7.30
2018-08-17T22:07:41.892Z,4.67
2018-08-17T22:10:10.390Z,6.60
2018-08-17T22:12:38.900Z,7.23
2018-08-17T22:15:07.460Z,4.83
2018-08-17T22:17:38.709Z,5.37
2018-08-17T22:20:08.930Z,6.00
2018-08-17T22:22:37.440Z,5.17
2018-08-17T22:25:11.636Z,6.33
2018-08-17T22:27:40.371Z,5.10
2018-08-17T22:30:15.867Z,5.43
2018-08-17T22:32:44.384Z,4.10
2018-08-17T22:35:13.000Z,8.00
2018-08-17T22:37:41.476Z,7.17
2018-08-17T22:40:09.942Z,3.60
2018-08-17T22:42:38.710Z,6.50
2018-08-17T22:45:08.708Z,3.70
2018-08-17T22:47:37.300Z,3.50
2018-08-17T22:50:06.345Z,5.93
2018-08-17T22:52:35.441Z,7.20
2018-08-17T22:55:06.704Z,5.80
2018-08-17T22:57:35.332Z,9.50
2018-08-17T23:00:18.524Z,6.60
2018-08-17T23:02:48.204Z,6.83
2018-08-17T23:05:19.608Z,6.20
2018-08-17T23:07:48.048Z,5.10
2018-08-17T23:10:18.342Z,5.13
2018-08-17T23:12:47.871Z,5.27
2018-08-17T23:15:16.372Z,8.57
2018-08-17T23:17:47.062Z,4.70
2018-08-17T23:20:15.920Z,7.23
2018-08-17T23:22:51.977Z,3.90
2018-08-17T23:25:20.555Z,8.53
2018-08-17T23:27:49.897Z,5.63
2018-08-17T23:30:18.441Z,5.47
2018-08-17T23:32:47.323Z,9.97
2018-08-17T23:35:15.824Z,6.67
2018-08-17T23:37:44.308Z,3.70
2018-08-17T23:40:12.907Z,5.47
2018-08-17T23:42:41.486Z,10.27
2018-08-17T23:45:11.911Z,4.93
2018-08-17T23:47:40.600Z,4.90
2018-08-17T23:50:10.542Z,7.80
2018-08-17T23:52:39.015Z,4.63
2018-08-17T23:55:09.297Z,5.63
2018-08-17T23:57:38.202Z,6.20
