createdAt,value
2016-02-08T00:00:22.641Z,0
2016-02-08T00:01:22.599Z,0
2016-02-08T00:02:22.570Z,0
2016-02-08T00:03:22.555Z,0
2016-02-08T00:04:22.386Z,0
2016-02-08T00:05:22.516Z,0
2016-02-08T00:06:22.486Z,0
2016-02-08T00:07:22.443Z,0
2016-02-08T00:08:22.414Z,0
2016-02-08T00:09:22.401Z,0
2016-02-08T00:10:22.357Z,0
2016-02-08T00:11:22.344Z,0
2016-02-08T00:12:22.322Z,0
2016-02-08T00:13:22.277Z,0
2016-02-08T00:14:22.264Z,0
2016-02-08T00:15:22.236Z,0
2016-02-08T00:16:22.208Z,0
2016-02-08T00:17:22.180Z,0
2016-02-08T00:18:22.182Z,0
2016-02-08T00:19:22.124Z,0
2016-02-08T00:20:22.096Z,0
2016-02-08T00:21:22.082Z,0
2016-02-08T00:22:22.054Z,0
2016-02-08T00:23:22.010Z,0
2016-02-08T00:24:22.012Z,0
2016-02-08T00:25:21.968Z,0
2016-02-08T00:26:21.939Z,0
2016-02-08T00:27:21.928Z,0
2016-02-08T00:28:21.900Z,0
2016-02-08T00:29:21.871Z,0
2016-02-08T00:30:21.843Z,0
2016-02-08T00:31:21.814Z,0
2016-02-08T00:32:21.786Z,0
2016-02-08T00:33:21.757Z,0
2016-02-08T00:34:21.744Z,0
2016-02-08T00:35:21.720Z,0
2016-02-08T00:36:21.692Z,0
2016-02-08T00:37:21.662Z,0
2016-02-08T00:38:21.617Z,0
2016-02-08T00:39:21.606Z,0
2016-02-08T00:40:21.577Z,0
2016-02-08T00:41:21.565Z,0
2016-02-08T00:42:21.537Z,0
2016-02-08T00:43:21.488Z,0
2016-02-08T00:44:21.459Z,0
2016-02-08T00:45:21.446Z,0
2016-02-08T00:46:21.418Z,0
2016-02-08T00:47:21.404Z,0
2016-02-08T00:48:21.376Z,0
2016-02-08T00:49:21.331Z,0
2016-02-08T00:50:21.318Z,0
2016-02-08T00:51:21.321Z,0
2016-02-08T00:52:21.254Z,0
2016-02-08T00:53:21.241Z,0
2016-02-08T00:54:21.243Z,0
2016-02-08T00:55:21.184Z,0
2016-02-08T00:56:21.171Z,0
2016-02-08T00:57:21.143Z,0
2016-02-08T00:58:21.115Z,0
2016-02-08T00:59:21.088Z,0
2016-02-08T01:00:21.058Z,0
2016-02-08T01:01:21.029Z,0
2016-02-08T01:02:21.005Z,0
2016-02-08T01:03:20.992Z,0
2016-02-08T01:04:20.964Z,0
2016-02-08T01:05:20.935Z,0
2016-02-08T01:06:20.906Z,0
2016-02-08T01:07:20.878Z,0
2016-02-08T01:08:20.850Z,0
2016-02-08T01:09:20.837Z,0
2016-02-08T01:10:20.809Z,0
2016-02-08T01:11:20.783Z,0
2016-02-08T01:12:20.754Z,0
2016-02-08T01:13:20.726Z,0
2016-02-08T01:14:20.698Z,0
2016-02-08T01:15:20.701Z,0
2016-02-08T01:16:20.657Z,0
2016-02-08T01:17:20.629Z,0
2016-02-08T01:18:20.615Z,0
2016-02-08T01:19:20.571Z,0
2016-02-08T01:20:20.559Z,0
2016-02-08T01:21:20.530Z,0
2016-02-08T01:22:20.501Z,0
2016-02-08T01:23:20.474Z,0
2016-02-08T01:24:20.445Z,0
2016-02-08T01:25:20.432Z,0
2016-02-08T01:26:20.403Z,0
2016-02-08T01:27:20.375Z,0
2016-02-08T01:28:20.362Z,0
2016-02-08T01:29:20.334Z,0
2016-02-08T01:30:20.305Z,0
2016-02-08T01:31:20.277Z,0
2016-02-08T01:32:20.248Z,0
2016-02-08T01:33:20.235Z,0
2016-02-08T01:34:20.206Z,0
2016-02-08T01:35:20.162Z,0
2016-02-08T01:36:20.149Z,0
2016-02-08T01:37:20.138Z,0
2016-02-08T01:38:20.093Z,0
2016-02-08T01:39:20.080Z,0
2016-02-08T01:40:20.051Z,0
2016-02-08T01:41:20.019Z,0
2016-02-08T01:42:19.992Z,0
2016-02-08T01:43:19.962Z,0
2016-02-08T01:44:19.965Z,0
2016-02-08T01:45:19.922Z,0
2016-02-08T01:46:19.893Z,0
2016-02-08T01:47:19.882Z,0
2016-02-08T01:48:19.852Z,0
2016-02-08T01:49:19.823Z,0
2016-02-08T01:50:19.797Z,0
2016-02-08T01:51:19.769Z,0
2016-02-08T01:52:19.739Z,0
2016-02-08T01:53:19.727Z,0
2016-02-08T01:54:19.697Z,0
2016-02-08T01:55:19.685Z,0
2016-02-08T01:56:19.671Z,0
2016-02-08T01:57:19.627Z,0
2016-02-08T01:58:19.584Z,0
2016-02-08T01:59:19.586Z,0
2016-02-08T02:00:19.544Z,0
2016-02-08T02:01:19.530Z,0
2016-02-08T02:02:19.501Z,0
2016-02-08T02:03:19.476Z,0
2016-02-08T02:04:19.449Z,0
2016-02-08T02:05:19.435Z,0
2016-02-08T02:06:19.407Z,0
2016-02-08T02:07:19.394Z,0
2016-02-08T02:08:19.365Z,0
2016-02-08T02:09:19.326Z,0
2016-02-08T02:10:19.298Z,0
2016-02-08T02:11:19.285Z,0
2016-02-08T02:12:19.241Z,0
2016-02-08T02:13:19.228Z,0
2016-02-08T02:14:19.200Z,0
2016-02-08T02:15:19.186Z,0
2016-02-08T02:16:19.142Z,0
2016-02-08T02:17:19.114Z,0
2016-02-08T02:18:19.101Z,0
2016-02-08T02:19:19.072Z,0
2016-02-08T02:20:19.059Z,0
2016-02-08T02:21:19.031Z,0
2016-02-08T02:22:19.003Z,0
2016-02-08T02:23:18.989Z,0
2016-02-08T02:24:18.961Z,0
2016-02-08T02:25:18.934Z,0
2016-02-08T02:26:18.906Z,0
2016-02-08T02:27:18.892Z,0
2016-02-08T02:28:18.847Z,0
2016-02-08T02:29:18.819Z,0
2016-02-08T02:30:18.822Z,0
2016-02-08T02:31:18.778Z,0
2016-02-08T02:32:18.750Z,0
2016-02-08T02:33:18.737Z,0
2016-02-08T02:34:18.709Z,0
2016-02-08T02:35:18.679Z,0
2016-02-08T02:36:18.667Z,0
2016-02-08T02:37:18.654Z,0
2016-02-08T02:38:18.613Z,0
2016-02-08T02:39:18.600Z,0
2016-02-08T02:40:18.588Z,0
2016-02-08T02:41:18.531Z,0
2016-02-08T02:42:18.502Z,0
2016-02-08T02:43:18.490Z,0
2016-02-08T02:44:18.461Z,0
2016-02-08T02:45:18.432Z,0
2016-02-08T02:46:18.437Z,0
2016-02-08T02:47:18.378Z,0
2016-02-08T02:48:18.365Z,0
2016-02-08T02:49:18.336Z,0
2016-02-08T02:50:18.323Z,0
2016-02-08T02:51:18.294Z,0
2016-02-08T02:52:18.267Z,0
2016-02-08T02:53:18.254Z,0
2016-02-08T02:54:18.212Z,0
2016-02-08T02:55:18.198Z,0
2016-02-08T02:56:18.186Z,0
2016-02-08T02:57:18.126Z,0
2016-02-08T02:58:18.129Z,0
2016-02-08T02:59:18.101Z,0
2016-02-08T03:00:18.370Z,0
2016-02-08T03:01:18.028Z,0
2016-02-08T03:02:18.015Z,0
2016-02-08T03:03:17.987Z,0
2016-02-08T03:04:18.005Z,0
2016-02-08T03:05:17.946Z,0
2016-02-08T03:06:17.917Z,0
2016-02-08T03:07:17.903Z,0
2016-02-08T03:08:17.860Z,0
2016-02-08T03:09:17.831Z,0
2016-02-08T03:10:17.834Z,0
2016-02-08T03:11:17.775Z,0
2016-02-08T03:12:17.763Z,0
2016-02-08T03:13:17.750Z,0
2016-02-08T03:14:17.705Z,0
2016-02-08T03:15:17.677Z,0
2016-02-08T03:16:17.696Z,0
2016-02-08T03:17:17.651Z,0
2016-02-08T03:18:17.467Z,0
2016-02-08T03:19:17.610Z,0
2016-02-08T03:20:17.582Z,0
2016-02-08T03:21:17.526Z,0
2016-02-08T03:22:17.529Z,0
2016-02-08T03:23:17.485Z,0
2016-02-08T03:24:17.457Z,0
2016-02-08T03:25:17.444Z,0
2016-02-08T03:26:17.399Z,0
2016-02-08T03:27:17.386Z,0
2016-02-08T03:28:17.373Z,0
2016-02-08T03:29:17.330Z,0
2016-02-08T03:30:17.302Z,0
2016-02-08T03:31:17.289Z,0
2016-02-08T03:32:17.260Z,0
2016-02-08T03:33:17.232Z,0
2016-02-08T03:34:17.218Z,0
2016-02-08T03:35:17.206Z,0
2016-02-08T03:36:17.162Z,0
2016-02-08T03:37:17.134Z,0
2016-02-08T03:38:17.105Z,0
2016-02-08T03:39:17.092Z,0
2016-02-08T03:40:17.063Z,0
2016-02-08T03:41:17.051Z,0
2016-02-08T03:42:17.008Z,0
2016-02-08T03:43:16.979Z,0
2016-02-08T03:44:16.950Z,0
2016-02-08T03:45:16.922Z,0
2016-02-08T03:46:16.924Z,0
2016-02-08T03:47:16.880Z,0
2016-02-08T03:48:16.870Z,0
2016-02-08T03:49:16.840Z,0
2016-02-08T03:50:16.828Z,0
2016-02-08T03:51:16.773Z,0
2016-02-08T03:52:16.760Z,0
2016-02-08T03:53:16.747Z,0
2016-02-08T03:54:16.703Z,0
2016-02-08T03:55:16.689Z,0
2016-02-08T03:56:16.662Z,0
2016-02-08T03:57:16.634Z,0
2016-02-08T03:58:16.606Z,0
2016-02-08T03:59:16.592Z,0
2016-02-08T04:00:16.564Z,0
2016-02-08T04:01:16.536Z,0
2016-02-08T04:02:16.506Z,0
2016-02-08T04:03:16.478Z,0
2016-02-08T04:04:16.465Z,0
2016-02-08T04:05:16.452Z,0
2016-02-08T04:06:16.408Z,0
2016-02-08T04:07:16.379Z,0
2016-02-08T04:08:16.382Z,0
2016-02-08T04:09:16.339Z,0
2016-02-08T04:10:16.326Z,0
2016-02-08T04:11:16.297Z,0
2016-02-08T04:12:16.253Z,0
2016-02-08T04:13:16.227Z,0
2016-02-08T04:14:16.198Z,0
2016-02-08T04:15:16.200Z,0
2016-02-08T04:16:16.157Z,0
2016-02-08T04:17:16.145Z,0
2016-02-08T04:18:16.131Z,0
2016-02-08T04:19:16.087Z,0
2016-02-08T04:20:16.059Z,0
2016-02-08T04:21:16.061Z,0
2016-02-08T04:22:16.002Z,0
2016-02-08T04:23:15.989Z,0
2016-02-08T04:24:15.961Z,0
2016-02-08T04:25:15.934Z,0
2016-02-08T04:26:15.921Z,0
2016-02-08T04:27:15.908Z,0
2016-02-08T04:28:15.864Z,0
2016-02-08T04:29:15.851Z,0
2016-02-08T04:30:15.854Z,0
2016-02-08T04:31:15.794Z,0
2016-02-08T04:32:15.766Z,0
2016-02-08T04:33:15.753Z,0
2016-02-08T04:34:15.709Z,0
2016-02-08T04:35:15.681Z,0
2016-02-08T04:36:15.669Z,0
2016-02-08T04:37:15.671Z,0
2016-02-08T04:38:15.611Z,0
2016-02-08T04:39:15.598Z,0
2016-02-08T04:40:15.601Z,0
2016-02-08T04:41:15.542Z,0
2016-02-08T04:42:15.528Z,0
2016-02-08T04:43:15.503Z,0
2016-02-08T04:44:15.459Z,0
2016-02-08T04:45:15.446Z,0
2016-02-08T04:46:15.433Z,0
2016-02-08T04:47:15.388Z,0
2016-02-08T04:48:15.375Z,0
2016-02-08T04:49:15.363Z,0
2016-02-08T04:50:15.318Z,0
2016-02-08T04:51:15.305Z,0
2016-02-08T04:52:15.278Z,0
2016-02-08T04:53:15.265Z,0
2016-02-08T04:54:15.222Z,0
2016-02-08T04:55:15.208Z,0
2016-02-08T04:56:15.180Z,0
2016-02-08T04:57:15.151Z,0
2016-02-08T04:58:15.122Z,0
2016-02-08T04:59:15.110Z,0
2016-02-08T05:00:15.096Z,0
2016-02-08T05:01:15.052Z,0
2016-02-08T05:02:15.024Z,0
2016-02-08T05:03:15.010Z,0
2016-02-08T05:04:14.966Z,0
2016-02-08T05:05:14.951Z,0
2016-02-08T05:06:14.922Z,0
2016-02-08T05:07:14.910Z,0
2016-02-08T05:08:14.865Z,0
2016-02-08T05:09:14.852Z,0
2016-02-08T05:10:14.839Z,0
2016-02-08T05:11:14.810Z,0
2016-02-08T05:12:14.776Z,0
2016-02-08T05:13:14.764Z,0
2016-02-08T05:14:14.720Z,0
2016-02-08T05:15:14.706Z,0
2016-02-08T05:16:14.677Z,0
2016-02-08T05:17:14.664Z,0
2016-02-08T05:18:14.620Z,0
2016-02-08T05:19:14.593Z,0
2016-02-08T05:20:14.595Z,0
2016-02-08T05:21:14.552Z,0
2016-02-08T05:22:14.516Z,0
2016-02-08T05:23:14.493Z,0
2016-02-08T05:24:14.472Z,0
2016-02-08T05:25:14.419Z,0
2016-02-08T05:26:14.382Z,0
2016-02-08T05:27:14.349Z,0
2016-02-08T05:28:14.334Z,0
2016-02-08T05:29:14.287Z,0
2016-02-08T05:30:14.270Z,0
2016-02-08T05:31:14.238Z,0
2016-02-08T05:32:14.207Z,0
2016-02-08T05:33:14.177Z,0
2016-02-08T05:34:14.162Z,0
2016-02-08T05:35:14.148Z,0
2016-02-08T05:36:14.102Z,0
2016-02-08T05:37:14.089Z,0
2016-02-08T05:38:14.060Z,0
2016-02-08T05:39:14.047Z,0
2016-02-08T05:40:14.003Z,0
2016-02-08T05:41:13.990Z,0
2016-02-08T05:42:13.964Z,0
2016-02-08T05:43:13.920Z,0
2016-02-08T05:44:13.892Z,0
2016-02-08T05:45:13.879Z,0
2016-02-08T05:46:13.851Z,0
2016-02-08T05:47:13.822Z,0
2016-02-08T05:48:13.809Z,0
2016-02-08T05:49:13.765Z,0
2016-02-08T05:50:13.736Z,0
2016-02-08T05:51:13.738Z,0
2016-02-08T05:52:13.711Z,0
2016-02-08T05:53:13.666Z,0
2016-02-08T05:54:13.638Z,0
2016-02-08T05:55:13.625Z,0
2016-02-08T05:56:13.596Z,0
2016-02-08T05:57:13.552Z,0
2016-02-08T05:58:13.539Z,0
2016-02-08T05:59:13.526Z,0
2016-02-08T06:00:13.497Z,0
2016-02-08T06:01:13.469Z,0
2016-02-08T06:02:13.441Z,0
2016-02-08T06:03:13.414Z,0
2016-02-08T06:04:13.384Z,0
2016-02-08T06:05:13.371Z,0
2016-02-08T06:06:13.359Z,0
2016-02-08T06:07:13.346Z,0
2016-02-08T06:08:13.285Z,0
2016-02-08T06:09:13.272Z,0
2016-02-08T06:10:13.260Z,0
2016-02-08T06:11:13.200Z,0
2016-02-08T06:12:13.187Z,0
2016-02-08T06:13:13.161Z,0
2016-02-08T06:14:13.132Z,0
2016-02-08T06:15:13.106Z,0
2016-02-08T06:16:13.092Z,0
2016-02-08T06:17:13.111Z,0
2016-02-08T06:18:13.036Z,0
2016-02-08T06:19:13.022Z,0
2016-02-08T06:20:13.041Z,0
2016-02-08T06:21:12.966Z,0
2016-02-08T06:22:12.952Z,0
2016-02-08T06:23:12.925Z,0
2016-02-08T06:24:12.911Z,0
2016-02-08T06:25:12.868Z,0
2016-02-08T06:26:12.839Z,0
2016-02-08T06:27:12.794Z,0
2016-02-08T06:28:12.782Z,0
2016-02-08T06:29:12.755Z,4
2016-02-08T06:30:12.758Z,4
2016-02-08T06:31:12.683Z,0
2016-02-08T06:32:12.685Z,4
2016-02-08T06:33:12.657Z,8
2016-02-08T06:34:12.628Z,4
2016-02-08T06:35:12.599Z,4
2016-02-08T06:36:12.665Z,12
2016-02-08T06:37:12.548Z,8
2016-02-08T06:38:12.534Z,12
2016-02-08T06:39:12.490Z,12
2016-02-08T06:40:12.477Z,16
2016-02-08T06:41:12.464Z,20
2016-02-08T06:42:12.420Z,20
2016-02-08T06:43:12.392Z,32
2016-02-08T06:44:12.363Z,40
2016-02-08T06:45:12.368Z,52
2016-02-08T06:46:12.309Z,64
2016-02-08T06:47:12.295Z,72
2016-02-08T06:48:12.283Z,72
2016-02-08T06:49:12.239Z,84
2016-02-08T06:50:12.227Z,96
2016-02-08T06:51:12.199Z,112
2016-02-08T06:52:12.155Z,112
2016-02-08T06:53:12.142Z,132
2016-02-08T06:54:12.113Z,152
2016-02-08T06:55:12.101Z,156
2016-02-08T06:56:12.072Z,156
2016-02-08T06:57:12.043Z,144
2016-02-08T06:58:12.032Z,136
2016-02-08T06:59:11.988Z,172
2016-02-08T07:00:11.975Z,200
2016-02-08T07:01:11.947Z,244
2016-02-08T07:02:11.903Z,276
2016-02-08T07:03:11.873Z,300
2016-02-08T07:04:11.862Z,304
2016-02-08T07:05:11.834Z,320
2016-02-08T07:06:11.808Z,356
2016-02-08T07:07:11.812Z,408
2016-02-08T07:08:11.799Z,452
2016-02-08T07:09:11.738Z,484
2016-02-08T07:10:11.711Z,512
2016-02-08T07:11:11.760Z,532
2016-02-08T07:12:11.701Z,560
2016-02-08T07:13:11.641Z,596
2016-02-08T07:14:11.628Z,584
2016-02-08T07:15:11.571Z,584
2016-02-08T07:16:11.557Z,588
2016-02-08T07:17:11.544Z,600
2016-02-08T07:18:11.500Z,636
2016-02-08T07:19:11.518Z,688
2016-02-08T07:20:11.474Z,836
2016-02-08T07:21:11.430Z,988
2016-02-08T07:22:11.418Z,1080
2016-02-08T07:23:11.388Z,1084
2016-02-08T07:24:11.360Z,1096
2016-02-08T07:25:11.348Z,1104
2016-02-08T07:26:11.336Z,1072
2016-02-08T07:27:11.275Z,1024
2016-02-08T07:28:11.246Z,892
2016-02-08T07:29:11.234Z,796
2016-02-08T07:30:11.205Z,720
2016-02-08T07:31:11.176Z,580
2016-02-08T07:32:11.164Z,468
2016-02-08T07:33:11.182Z,400
2016-02-08T07:34:11.107Z,348
2016-02-08T07:35:11.110Z,300
2016-02-08T07:36:11.081Z,308
2016-02-08T07:37:11.052Z,320
2016-02-08T07:38:11.008Z,352
2016-02-08T07:39:10.996Z,400
2016-02-08T07:40:10.968Z,472
2016-02-08T07:41:10.941Z,512
2016-02-08T07:42:10.912Z,484
2016-02-08T07:43:10.884Z,476
2016-02-08T07:44:10.858Z,520
2016-02-08T07:45:10.844Z,532
2016-02-08T07:46:10.816Z,448
2016-02-08T07:47:10.792Z,440
2016-02-08T07:48:10.763Z,328
2016-02-08T07:49:10.735Z,392
2016-02-08T07:50:10.722Z,452
2016-02-08T07:51:10.694Z,408
2016-02-08T07:52:10.665Z,440
2016-02-08T07:53:10.667Z,352
2016-02-08T07:54:10.639Z,396
2016-02-08T07:55:10.579Z,424
2016-02-08T07:56:10.551Z,508
2016-02-08T07:57:10.554Z,504
2016-02-08T07:58:10.509Z,488
2016-02-08T07:59:10.481Z,528
2016-02-08T08:00:10.470Z,528
2016-02-08T08:01:10.441Z,524
2016-02-08T08:02:10.413Z,564
2016-02-08T08:03:10.384Z,564
2016-02-08T08:04:10.402Z,596
2016-02-08T08:05:10.437Z,572
2016-02-08T08:06:10.455Z,560
2016-02-08T08:07:10.300Z,480
2016-02-08T08:08:10.335Z,488
2016-02-08T08:09:10.244Z,488
2016-02-08T08:10:10.216Z,500
2016-02-08T08:11:10.186Z,560
2016-02-08T08:12:10.158Z,536
2016-02-08T08:13:10.135Z,548
2016-02-08T08:14:10.105Z,620
2016-02-08T08:15:10.078Z,532
2016-02-08T08:16:10.065Z,516
2016-02-08T08:17:10.051Z,612
2016-02-08T08:18:10.007Z,604
2016-02-08T08:19:09.994Z,600
2016-02-08T08:20:09.981Z,628
2016-02-08T08:21:09.937Z,744
2016-02-08T08:22:10.097Z,728
2016-02-08T08:23:09.896Z,676
2016-02-08T08:24:09.869Z,924
2016-02-08T08:25:09.840Z,952
2016-02-08T08:26:09.810Z,1012
2016-02-08T08:27:09.800Z,1072
2016-02-08T08:28:09.755Z,1060
2016-02-08T08:29:09.741Z,1016
2016-02-08T08:30:09.717Z,956
2016-02-08T08:31:09.688Z,944
2016-02-08T08:32:09.659Z,920
2016-02-08T08:33:09.646Z,844
2016-02-08T08:34:09.602Z,748
2016-02-08T08:35:09.590Z,608
2016-02-08T08:36:09.561Z,576
2016-02-08T08:37:09.549Z,636
2016-02-08T08:38:09.536Z,708
2016-02-08T08:39:09.491Z,800
2016-02-08T08:40:09.479Z,732
2016-02-08T08:41:09.450Z,720
2016-02-08T08:42:09.406Z,752
2016-02-08T08:43:09.379Z,788
2016-02-08T08:44:09.381Z,836
2016-02-08T08:45:09.337Z,1028
2016-02-08T08:46:09.292Z,1212
2016-02-08T08:47:09.279Z,1204
2016-02-08T08:48:09.268Z,1004
2016-02-08T08:49:09.223Z,988
2016-02-08T08:50:09.210Z,1000
2016-02-08T08:51:09.199Z,872
2016-02-08T08:52:09.154Z,816
2016-02-08T08:53:09.127Z,788
2016-02-08T08:54:09.129Z,760
2016-02-08T08:55:09.068Z,744
2016-02-08T08:56:09.056Z,748
2016-02-08T08:57:09.028Z,776
2016-02-08T08:58:09.000Z,808
2016-02-08T08:59:08.971Z,932
2016-02-08T09:00:08.958Z,1188
2016-02-08T09:01:08.945Z,1552
2016-02-08T09:02:08.902Z,1740
2016-02-08T09:03:08.873Z,1704
2016-02-08T09:04:08.861Z,1836
2016-02-08T09:05:08.883Z,2116
2016-02-08T09:06:08.807Z,2408
2016-02-08T09:07:08.779Z,2372
2016-02-08T09:08:08.766Z,2428
2016-02-08T09:09:08.737Z,2660
2016-02-08T09:10:08.710Z,2960
2016-02-08T09:11:08.682Z,3640
2016-02-08T09:12:08.655Z,4108
2016-02-08T09:13:08.627Z,4472
2016-02-08T09:14:08.599Z,4560
2016-02-08T09:15:08.587Z,4096
2016-02-08T09:16:08.542Z,3552
2016-02-08T09:17:07.810Z,3140
2016-02-08T09:18:08.924Z,3104
2016-02-08T09:19:08.488Z,3220
2016-02-08T09:20:08.479Z,4012
2016-02-08T09:21:08.418Z,4836
2016-02-08T09:22:08.406Z,4556
2016-02-08T09:23:08.377Z,3968
2016-02-08T09:24:08.395Z,3812
2016-02-08T09:25:08.321Z,4216
2016-02-08T09:26:08.307Z,5304
2016-02-08T09:27:08.294Z,6408
2016-02-08T09:28:08.251Z,6748
2016-02-08T09:29:08.222Z,6392
2016-02-08T09:30:08.208Z,6892
2016-02-08T09:31:08.181Z,6556
2016-02-08T09:32:08.151Z,6504
2016-02-08T09:33:08.139Z,7276
2016-02-08T09:34:08.126Z,7756
2016-02-08T09:35:08.081Z,7784
2016-02-08T09:36:08.053Z,6948
2016-02-08T09:37:08.039Z,6592
2016-02-08T09:38:07.996Z,6740
2016-02-08T09:39:07.983Z,6876
2016-02-08T09:40:07.955Z,6860
2016-02-08T09:41:07.943Z,6688
2016-02-08T09:42:07.914Z,6900
2016-02-08T09:43:07.885Z,7416
2016-02-08T09:44:07.857Z,9160
2016-02-08T09:45:07.830Z,12568
2016-02-08T09:46:07.817Z,14540
2016-02-08T09:47:07.789Z,16712
2016-02-08T09:48:07.775Z,15872
2016-02-08T09:49:07.732Z,16040
2016-02-08T09:50:07.718Z,13884
2016-02-08T09:51:07.690Z,10944
2016-02-08T09:52:07.646Z,10076
2016-02-08T09:53:07.790Z,8328
2016-02-08T09:54:07.638Z,8056
2016-02-08T09:55:07.593Z,9192
2016-02-08T09:56:07.564Z,12396
2016-02-08T09:57:07.552Z,16120
2016-02-08T09:58:07.523Z,18688
2016-02-08T09:59:07.494Z,20384
2016-02-08T10:00:07.467Z,17216
2016-02-08T10:01:07.453Z,18432
2016-02-08T10:02:07.425Z,18400
2016-02-08T10:03:07.412Z,19168
2016-02-08T10:04:07.383Z,15892
2016-02-08T10:05:07.355Z,15924
2016-02-08T10:06:07.341Z,16376
2016-02-08T10:07:07.959Z,17504
2016-02-08T10:08:07.305Z,18080
2016-02-08T10:09:07.277Z,18368
2016-02-08T10:10:07.249Z,17632
2016-02-08T10:11:07.283Z,16836
2016-02-08T10:12:07.192Z,17760
2016-02-08T10:13:07.194Z,17440
2016-02-08T10:14:07.150Z,18976
2016-02-08T10:15:07.139Z,19840
2016-02-08T10:16:07.110Z,18656
2016-02-08T10:17:07.098Z,16308
2016-02-08T10:18:07.069Z,14120
2016-02-08T10:19:07.057Z,12076
2016-02-08T10:20:07.014Z,10212
2016-02-08T10:21:07.000Z,9240
2016-02-08T10:22:06.988Z,9100
2016-02-08T10:23:06.975Z,9260
2016-02-08T10:24:06.930Z,9316
2016-02-08T10:25:06.902Z,8236
2016-02-08T10:26:06.889Z,7316
2016-02-08T10:27:06.860Z,7372
2016-02-08T10:28:06.848Z,7036
2016-02-08T10:29:06.835Z,6616
2016-02-08T10:30:06.791Z,6496
2016-02-08T10:31:06.777Z,6348
2016-02-08T10:32:06.766Z,6696
2016-02-08T10:33:06.736Z,6844
2016-02-08T10:34:06.708Z,6640
2016-02-08T10:35:06.695Z,6420
2016-02-08T10:36:06.651Z,5980
2016-02-08T10:37:06.654Z,5428
2016-02-08T10:38:06.625Z,5040
2016-02-08T10:39:06.596Z,4800
2016-02-08T10:40:06.569Z,4392
2016-02-08T10:41:06.540Z,3820
2016-02-08T10:42:06.528Z,3588
2016-02-08T10:43:06.515Z,3636
2016-02-08T10:44:06.502Z,4288
2016-02-08T10:45:06.459Z,5068
2016-02-08T10:46:06.430Z,5880
2016-02-08T10:47:06.433Z,6380
2016-02-08T10:48:06.388Z,6556
2016-02-08T10:49:06.376Z,7796
2016-02-08T10:50:06.347Z,9160
2016-02-08T10:51:06.318Z,11684
2016-02-08T10:52:06.305Z,14496
2016-02-08T10:53:06.277Z,14512
2016-02-08T10:54:06.263Z,13060
2016-02-08T10:55:06.219Z,10740
2016-02-08T10:56:06.206Z,10628
2016-02-08T10:57:06.178Z,10460
2016-02-08T10:58:06.149Z,9736
2016-02-08T10:59:06.136Z,8900
2016-02-08T11:00:06.124Z,8132
2016-02-08T11:01:06.095Z,7364
2016-02-08T11:02:06.066Z,5876
2016-02-08T11:03:06.039Z,4800
2016-02-08T11:04:06.042Z,4536
2016-02-08T11:05:05.997Z,5124
2016-02-08T11:06:05.983Z,5356
2016-02-08T11:07:05.956Z,5804
2016-02-08T11:08:05.927Z,7792
2016-02-08T11:09:05.917Z,9540
2016-02-08T11:10:05.905Z,10752
2016-02-08T11:11:05.865Z,11192
2016-02-08T11:12:05.835Z,10516
2016-02-08T11:13:05.666Z,9984
2016-02-08T11:14:05.794Z,10744
2016-02-08T11:15:05.781Z,10524
2016-02-08T11:16:05.753Z,10156
2016-02-08T11:17:05.740Z,10912
2016-02-08T11:18:05.696Z,13092
2016-02-08T11:19:05.684Z,14596
2016-02-08T11:20:05.670Z,14652
2016-02-08T11:21:05.643Z,13364
2016-02-08T11:22:05.614Z,11264
2016-02-08T11:23:05.585Z,10656
2016-02-08T11:24:05.588Z,12520
2016-02-08T11:25:05.544Z,12128
2016-02-08T11:26:05.517Z,9236
2016-02-08T11:27:05.519Z,8988
2016-02-08T11:28:05.475Z,8456
2016-02-08T11:29:05.463Z,11708
2016-02-08T11:30:05.437Z,15884
2016-02-08T11:31:05.425Z,17108
2016-02-08T11:32:05.396Z,16276
2016-02-08T11:33:05.384Z,16144
2016-02-08T11:34:05.339Z,15620
2016-02-08T11:35:05.326Z,14056
2016-02-08T11:36:05.313Z,13456
2016-02-08T11:37:05.273Z,13832
2016-02-08T11:38:05.264Z,13408
2016-02-08T11:39:05.250Z,11428
2016-02-08T11:40:05.206Z,11372
2016-02-08T11:41:05.178Z,11636
2016-02-08T11:42:05.165Z,10604
2016-02-08T11:43:05.152Z,8668
2016-02-08T11:44:05.126Z,8832
2016-02-08T11:45:05.113Z,10560
2016-02-08T11:46:05.085Z,11608
2016-02-08T11:47:05.056Z,12624
2016-02-08T11:48:05.044Z,13972
2016-02-08T11:49:05.016Z,13584
2016-02-08T11:50:04.986Z,11788
2016-02-08T11:51:04.974Z,9264
2016-02-08T11:52:04.978Z,7712
2016-02-08T11:53:04.933Z,6648
2016-02-08T11:54:04.936Z,5544
2016-02-08T11:55:04.891Z,5416
2016-02-08T11:56:04.864Z,5848
2016-02-08T11:57:04.855Z,6396
2016-02-08T11:58:04.826Z,7328
2016-02-08T11:59:04.797Z,7424
2016-02-08T12:00:04.788Z,5532
2016-02-08T12:01:04.759Z,3876
2016-02-08T12:02:04.730Z,4632
2016-02-08T12:03:04.718Z,4628
2016-02-08T12:04:04.705Z,5044
2016-02-08T12:05:04.662Z,5792
2016-02-08T12:06:04.648Z,8152
2016-02-08T12:07:04.641Z,8944
2016-02-08T12:08:04.597Z,8336
2016-02-08T12:09:04.583Z,8684
2016-02-08T12:10:04.555Z,7536
2016-02-08T12:11:04.557Z,5468
2016-02-08T12:12:04.514Z,5316
2016-02-08T12:13:04.486Z,4532
2016-02-08T12:14:04.472Z,2932
2016-02-08T12:15:04.445Z,2660
2016-02-08T12:16:04.431Z,3360
2016-02-08T12:17:04.419Z,3416
2016-02-08T12:18:04.389Z,2836
2016-02-08T12:19:04.361Z,2616
2016-02-08T12:20:04.364Z,2460
2016-02-08T12:21:04.352Z,2696
2016-02-08T12:22:04.291Z,2424
2016-02-08T12:23:04.263Z,2588
2016-02-08T12:24:04.266Z,2908
2016-02-08T12:25:04.252Z,3728
2016-02-08T12:26:04.208Z,4760
2016-02-08T12:27:04.181Z,5864
2016-02-08T12:28:04.167Z,8096
2016-02-08T12:29:04.139Z,9364
2016-02-08T12:30:04.111Z,6952
2016-02-08T12:31:04.097Z,4968
2016-02-08T12:32:04.178Z,4612
2016-02-08T12:33:04.041Z,4796
2016-02-08T12:34:04.027Z,3864
2016-02-08T12:35:04.015Z,3124
2016-02-08T12:36:03.972Z,2552
2016-02-08T12:37:03.959Z,2016
2016-02-08T12:38:03.931Z,2052
2016-02-08T12:39:03.917Z,3472
2016-02-08T12:40:03.890Z,5624
2016-02-08T12:41:03.862Z,6784
2016-02-08T12:42:03.832Z,6944
2016-02-08T12:43:03.805Z,9732
2016-02-08T12:44:03.792Z,11356
2016-02-08T12:45:03.763Z,13548
2016-02-08T12:46:03.751Z,16872
2016-02-08T12:47:03.722Z,19776
2016-02-08T12:48:03.695Z,15564
2016-02-08T12:49:03.666Z,14080
2016-02-08T12:50:03.652Z,13236
2016-02-08T12:51:03.624Z,8964
2016-02-08T12:52:03.610Z,5296
2016-02-08T12:53:03.567Z,4900
2016-02-08T12:54:03.569Z,5388
2016-02-08T12:55:03.541Z,5076
2016-02-08T12:56:03.496Z,6080
2016-02-08T12:57:03.485Z,7772
2016-02-08T12:58:03.455Z,7844
2016-02-08T12:59:03.426Z,6976
2016-02-08T13:00:03.399Z,6584
2016-02-08T13:01:03.385Z,11988
2016-02-08T13:02:03.358Z,11840
2016-02-08T13:03:03.329Z,9972
2016-02-08T13:04:03.301Z,10564
2016-02-08T13:05:03.147Z,9708
2016-02-08T13:06:03.275Z,7440
2016-02-08T13:07:03.230Z,6100
2016-02-08T13:08:03.211Z,5792
2016-02-08T13:09:03.183Z,5724
2016-02-08T13:10:03.155Z,5704
2016-02-08T13:11:03.142Z,5672
2016-02-08T13:12:03.113Z,5668
2016-02-08T13:13:03.085Z,5672
2016-02-08T13:14:03.056Z,5624
2016-02-08T13:15:03.043Z,5560
2016-02-08T13:16:03.061Z,5520
2016-02-08T13:17:02.986Z,5504
2016-02-08T13:18:02.958Z,5492
2016-02-08T13:19:02.945Z,5532
2016-02-08T13:20:02.900Z,5636
2016-02-08T13:21:02.902Z,5720
2016-02-08T13:22:02.859Z,5744
2016-02-08T13:23:02.848Z,5732
2016-02-08T13:24:02.804Z,5752
2016-02-08T13:25:02.649Z,5620
2016-02-08T13:26:02.763Z,5596
2016-02-08T13:27:02.734Z,5920
2016-02-08T13:28:02.721Z,6496
2016-02-08T13:29:02.692Z,6416
2016-02-08T13:30:02.679Z,6416
2016-02-08T13:31:02.651Z,6732
2016-02-08T13:32:02.622Z,7192
2016-02-08T13:33:02.593Z,7308
2016-02-08T13:34:02.565Z,6968
2016-02-08T13:35:02.552Z,6172
2016-02-08T13:36:02.523Z,6576
2016-02-08T13:37:02.496Z,7772
2016-02-08T13:38:02.484Z,8964
2016-02-08T13:39:02.455Z,9068
2016-02-08T13:40:02.476Z,9088
2016-02-08T13:41:02.244Z,8664
2016-02-08T13:42:02.372Z,8672
2016-02-08T13:43:02.343Z,9156
2016-02-08T13:44:02.315Z,10160
2016-02-08T13:45:02.302Z,11312
2016-02-08T13:46:02.274Z,11440
2016-02-08T13:47:02.260Z,10820
2016-02-08T13:48:02.233Z,10520
2016-02-08T13:49:02.204Z,9828
2016-02-08T13:50:02.175Z,8532
2016-02-08T13:51:02.162Z,7876
2016-02-08T13:52:02.150Z,7992
2016-02-08T13:53:02.121Z,8592
2016-02-08T13:54:02.076Z,9584
2016-02-08T13:55:02.063Z,10196
2016-02-08T13:56:02.024Z,12684
2016-02-08T13:57:02.027Z,12796
2016-02-08T13:58:01.982Z,11160
2016-02-08T13:59:02.000Z,9404