createdAt,value
2022-08-29T00:00:18.228Z,96.89
2022-08-29T00:01:15.570Z,97.66
2022-08-29T00:02:15.620Z,97.85
2022-08-29T00:03:15.475Z,97.18
2022-08-29T00:04:15.484Z,97.75
2022-08-29T00:05:15.382Z,97.94
2022-08-29T00:06:15.308Z,97.66
2022-08-29T00:07:15.296Z,98.23
2022-08-29T00:08:15.357Z,98.71
2022-08-29T00:09:15.179Z,99.38
2022-08-29T00:10:15.123Z,99.38
2022-08-29T00:11:15.053Z,98.99
2022-08-29T00:12:15.015Z,98.80
2022-08-29T00:13:14.985Z,98.90
2022-08-29T00:14:23.173Z,98.61
2022-08-29T00:15:14.866Z,98.99
2022-08-29T00:16:14.826Z,98.80
2022-08-29T00:17:14.750Z,99.28
2022-08-29T00:18:14.888Z,98.80
2022-08-29T00:19:14.668Z,99.09
2022-08-29T00:20:14.622Z,99.38
2022-08-29T00:21:14.559Z,99.09
2022-08-29T00:22:14.506Z,98.80
2022-08-29T00:23:14.455Z,98.52
2022-08-29T00:24:14.423Z,99.28
2022-08-29T00:25:14.360Z,99.28
2022-08-29T00:26:14.295Z,99.62
2022-08-29T00:27:14.247Z,99.09
2022-08-29T00:28:14.319Z,98.94
2022-08-29T00:29:14.160Z,99.33
2022-08-29T00:30:14.109Z,99.62
2022-08-29T00:31:14.087Z,99.62
2022-08-29T00:32:13.976Z,99.80
2022-08-29T00:33:13.934Z,99.14
2022-08-29T00:34:13.913Z,99.90
2022-08-29T00:35:13.851Z,99.99
2022-08-29T00:36:13.771Z,99.99
2022-08-29T00:37:13.721Z,99.99
2022-08-29T00:38:13.819Z,99.99
2022-08-29T00:39:13.653Z,99.99
2022-08-29T00:40:13.624Z,99.99
2022-08-29T00:41:13.524Z,99.99
2022-08-29T00:42:13.473Z,99.99
2022-08-29T00:43:13.449Z,99.99
2022-08-29T00:44:13.377Z,99.90
2022-08-29T00:45:13.330Z,99.80
2022-08-29T00:46:13.312Z,99.99
2022-08-29T00:47:13.244Z,99.52
2022-08-29T00:48:13.434Z,99.99
2022-08-29T00:49:13.116Z,99.99
2022-08-29T00:50:13.076Z,99.99
2022-08-29T00:51:12.996Z,99.99
2022-08-29T00:52:12.987Z,99.99
2022-08-29T00:53:12.909Z,99.99
2022-08-29T00:54:12.863Z,99.99
2022-08-29T00:55:12.826Z,99.99
2022-08-29T00:56:12.744Z,99.99
2022-08-29T00:57:12.725Z,99.99
2022-08-29T00:58:14.128Z,99.99
2022-08-29T00:59:12.584Z,99.99
2022-08-29T01:00:12.561Z,99.99
2022-08-29T01:01:12.569Z,99.99
2022-08-29T01:02:12.513Z,99.99
2022-08-29T01:03:12.396Z,99.99
2022-08-29T01:04:15.666Z,99.99
2022-08-29T01:05:12.314Z,99.99
2022-08-29T01:06:12.236Z,99.99
2022-08-29T01:07:12.187Z,99.99
2022-08-29T01:08:12.137Z,99.99
2022-08-29T01:09:12.064Z,99.99
2022-08-29T01:10:13.453Z,99.99
2022-08-29T01:11:11.975Z,99.99
2022-08-29T01:12:11.928Z,99.99
2022-08-29T01:13:11.941Z,99.99
2022-08-29T01:14:11.846Z,99.99
2022-08-29T01:15:11.771Z,99.99
2022-08-29T01:16:11.760Z,99.99
2022-08-29T01:17:11.656Z,99.99
2022-08-29T01:18:11.619Z,99.99
2022-08-29T01:19:11.588Z,99.99
2022-08-29T01:20:11.517Z,99.99
2022-08-29T01:21:11.438Z,99.99
2022-08-29T01:22:11.395Z,99.99
2022-08-29T01:23:11.353Z,99.99
2022-08-29T01:24:11.325Z,99.99
2022-08-29T01:25:11.265Z,99.99
2022-08-29T01:26:11.191Z,99.99
2022-08-29T01:27:11.136Z,99.99
2022-08-29T01:28:11.077Z,99.99
2022-08-29T01:29:11.083Z,99.99
2022-08-29T01:30:11.014Z,99.99
2022-08-29T01:31:10.975Z,99.99
2022-08-29T01:32:10.913Z,99.99
2022-08-29T01:33:10.836Z,99.99
2022-08-29T01:34:10.783Z,99.99
2022-08-29T01:35:10.754Z,99.99
2022-08-29T01:36:10.681Z,99.99
2022-08-29T01:37:10.617Z,99.99
2022-08-29T01:38:10.622Z,99.99
2022-08-29T01:39:10.550Z,99.99
2022-08-29T01:40:10.501Z,99.99
2022-08-29T01:41:10.408Z,99.99
2022-08-29T01:42:10.401Z,99.99
2022-08-29T01:43:10.314Z,99.99
2022-08-29T01:44:10.352Z,99.99
2022-08-29T01:45:10.368Z,99.99
2022-08-29T01:46:10.199Z,99.99
2022-08-29T01:47:10.095Z,99.99
2022-08-29T01:48:10.073Z,99.99
2022-08-29T01:49:10.032Z,99.99
2022-08-29T01:50:09.956Z,99.99
2022-08-29T01:51:19.302Z,99.99
2022-08-29T01:52:09.855Z,99.99
2022-08-29T01:53:09.823Z,99.99
2022-08-29T01:54:09.749Z,99.99
2022-08-29T01:55:09.704Z,99.99
2022-08-29T01:56:09.663Z,99.99
2022-08-29T01:57:12.785Z,99.99
2022-08-29T01:58:09.541Z,99.99
2022-08-29T01:59:09.517Z,99.99
2022-08-29T02:00:09.454Z,99.99
2022-08-29T02:01:09.431Z,99.99
2022-08-29T02:02:09.367Z,99.99
2022-08-29T02:03:09.310Z,99.99
2022-08-29T02:04:09.254Z,99.99
2022-08-29T02:05:09.184Z,99.99
2022-08-29T02:06:09.119Z,99.99
2022-08-29T02:07:12.506Z,99.99
2022-08-29T02:08:09.034Z,99.99
2022-08-29T02:09:11.354Z,99.99
2022-08-29T02:10:08.916Z,99.99
2022-08-29T02:11:08.846Z,99.99
2022-08-29T02:12:08.806Z,99.99
2022-08-29T02:13:08.779Z,99.99
2022-08-29T02:14:09.830Z,99.99
2022-08-29T02:15:08.656Z,99.99
2022-08-29T02:16:08.627Z,99.99
2022-08-29T02:17:08.559Z,99.99
2022-08-29T02:18:08.532Z,99.99
2022-08-29T02:19:08.438Z,99.99
2022-08-29T02:20:08.414Z,99.99
2022-08-29T02:21:08.320Z,99.99
2022-08-29T02:22:08.314Z,99.99
2022-08-29T02:23:21.864Z,99.99
2022-08-29T02:24:24.590Z,99.99
2022-08-29T02:25:08.164Z,99.99
2022-08-29T02:26:08.074Z,99.99
2022-08-29T02:27:08.766Z,99.99
2022-08-29T02:28:07.990Z,99.99
2022-08-29T02:29:07.903Z,99.99
2022-08-29T02:30:07.888Z,99.99
2022-08-29T02:31:07.877Z,99.99
2022-08-29T02:32:08.033Z,99.99
2022-08-29T02:33:07.705Z,99.99
2022-08-29T02:34:07.655Z,99.99
2022-08-29T02:35:07.630Z,99.99
2022-08-29T02:36:07.575Z,99.99
2022-08-29T02:37:07.508Z,99.99
2022-08-29T02:38:07.565Z,99.99
2022-08-29T02:39:07.396Z,99.99
2022-08-29T02:40:07.404Z,99.99
2022-08-29T02:41:09.349Z,99.99
2022-08-29T02:42:07.269Z,99.99
2022-08-29T02:43:07.187Z,99.99
2022-08-29T02:44:07.136Z,99.99
2022-08-29T02:45:07.113Z,99.99
2022-08-29T02:46:07.032Z,99.99
2022-08-29T02:47:07.020Z,99.99
2022-08-29T02:48:06.917Z,99.99
2022-08-29T02:49:06.886Z,99.99
2022-08-29T02:50:06.844Z,99.99
2022-08-29T02:51:06.765Z,99.99
2022-08-29T02:52:06.874Z,99.99
2022-08-29T02:53:06.690Z,99.99
2022-08-29T02:54:06.613Z,99.99
2022-08-29T02:55:06.589Z,99.99
2022-08-29T02:56:06.507Z,99.99
2022-08-29T02:57:06.447Z,99.99
2022-08-29T02:58:06.443Z,99.99
2022-08-29T02:59:06.349Z,99.99
2022-08-29T03:00:06.293Z,99.99
2022-08-29T03:01:06.278Z,99.99
2022-08-29T03:02:06.228Z,99.99
2022-08-29T03:03:06.125Z,99.99
2022-08-29T03:04:06.114Z,99.99
2022-08-29T03:05:06.047Z,99.99
2022-08-29T03:06:05.970Z,99.99
2022-08-29T03:07:05.956Z,99.99
2022-08-29T03:08:05.866Z,99.99
2022-08-29T03:09:05.801Z,99.99
2022-08-29T03:10:05.798Z,99.99
2022-08-29T03:11:05.712Z,99.99
2022-08-29T03:12:05.644Z,99.99
2022-08-29T03:13:05.635Z,99.99
2022-08-29T03:14:05.549Z,99.99
2022-08-29T03:15:05.510Z,99.99
2022-08-29T03:16:05.496Z,99.99
2022-08-29T03:17:05.404Z,99.99
2022-08-29T03:18:05.375Z,99.99
2022-08-29T03:19:05.279Z,99.99
2022-08-29T03:20:05.266Z,99.99
2022-08-29T03:21:05.173Z,99.99
2022-08-29T03:22:05.133Z,99.99
2022-08-29T03:23:05.109Z,99.99
2022-08-29T03:24:05.040Z,99.99
2022-08-29T03:25:04.974Z,99.99
2022-08-29T03:26:04.936Z,99.99
2022-08-29T03:27:04.902Z,99.99
2022-08-29T03:28:04.859Z,99.99
2022-08-29T03:29:04.783Z,99.99
2022-08-29T03:30:04.718Z,99.99
2022-08-29T03:31:04.695Z,99.99
2022-08-29T03:32:04.600Z,99.99
2022-08-29T03:33:06.866Z,99.99
2022-08-29T03:34:04.510Z,99.99
2022-08-29T03:35:04.437Z,99.99
2022-08-29T03:36:04.406Z,99.99
2022-08-29T03:37:04.332Z,99.99
2022-08-29T03:38:04.326Z,99.99
2022-08-29T03:39:04.250Z,99.99
2022-08-29T03:40:04.246Z,99.99
2022-08-29T03:41:04.179Z,99.99
2022-08-29T03:42:04.092Z,99.99
2022-08-29T03:43:04.090Z,99.99
2022-08-29T03:44:03.987Z,99.99
2022-08-29T03:45:03.937Z,99.99
2022-08-29T03:46:03.919Z,99.99
2022-08-29T03:47:03.848Z,99.99
2022-08-29T03:48:03.764Z,99.99
2022-08-29T03:49:03.714Z,99.99
2022-08-29T03:50:03.674Z,99.99
2022-08-29T03:51:03.622Z,99.99
2022-08-29T03:52:03.595Z,99.99
2022-08-29T03:53:03.505Z,99.99
2022-08-29T03:54:03.457Z,99.99
2022-08-29T03:55:03.432Z,99.99
2022-08-29T03:56:03.347Z,99.99
2022-08-29T03:57:03.325Z,99.99
2022-08-29T03:58:03.250Z,99.99
2022-08-29T03:59:03.176Z,99.99
2022-08-29T04:00:03.144Z,99.99
2022-08-29T04:01:03.094Z,99.99
2022-08-29T04:02:03.217Z,99.99
2022-08-29T04:03:03.049Z,99.99
2022-08-29T04:04:02.933Z,99.99
2022-08-29T04:05:07.357Z,99.99
2022-08-29T04:06:02.822Z,99.99
2022-08-29T04:07:02.793Z,99.99
2022-08-29T04:08:02.701Z,99.99
2022-08-29T04:09:02.646Z,99.99
2022-08-29T04:10:02.636Z,99.99
2022-08-29T04:11:02.570Z,99.99
2022-08-29T04:12:02.523Z,99.99
2022-08-29T04:13:02.474Z,99.99
2022-08-29T04:14:02.399Z,99.99
2022-08-29T04:15:02.352Z,99.99
2022-08-29T04:16:02.382Z,99.99
2022-08-29T04:17:02.221Z,99.99
2022-08-29T04:18:02.216Z,99.99
2022-08-29T04:19:02.134Z,99.99
2022-08-29T04:20:02.099Z,99.99
2022-08-29T04:21:02.015Z,99.99
2022-08-29T04:22:01.973Z,99.99
2022-08-29T04:23:01.952Z,99.99
2022-08-29T04:24:01.862Z,99.99
2022-08-29T04:25:01.828Z,99.99
2022-08-29T04:26:19.139Z,99.99
2022-08-29T04:27:01.694Z,99.99
2022-08-29T04:28:01.658Z,99.99
2022-08-29T04:29:01.642Z,99.99
2022-08-29T04:30:01.575Z,99.99
2022-08-29T04:31:01.506Z,99.99
2022-08-29T04:32:01.454Z,99.99
2022-08-29T04:33:01.416Z,99.99
2022-08-29T04:34:01.327Z,99.99
2022-08-29T04:35:01.313Z,99.99
2022-08-29T04:36:01.244Z,99.99
2022-08-29T04:37:01.204Z,99.99
2022-08-29T04:38:01.121Z,99.99
2022-08-29T04:39:01.073Z,99.99
2022-08-29T04:40:01.050Z,99.99
2022-08-29T04:41:00.996Z,99.99
2022-08-29T04:42:00.944Z,99.99
2022-08-29T04:43:00.862Z,99.99
2022-08-29T04:44:00.793Z,99.99
2022-08-29T04:45:00.763Z,99.99
2022-08-29T04:46:00.735Z,99.99
2022-08-29T04:47:00.679Z,99.99
2022-08-29T04:48:03.458Z,99.99
2022-08-29T04:49:04.012Z,99.99
2022-08-29T04:50:00.499Z,99.99
2022-08-29T04:51:00.434Z,99.99
2022-08-29T04:52:00.419Z,99.99
2022-08-29T04:53:00.363Z,99.99
2022-08-29T04:54:00.275Z,99.99
2022-08-29T04:55:00.239Z,99.99
2022-08-29T04:56:00.198Z,99.99
2022-08-29T04:57:00.108Z,99.99
2022-08-29T04:58:00.117Z,99.99
2022-08-29T04:59:00.024Z,99.99
2022-08-29T05:00:00.023Z,99.99
2022-08-29T05:00:59.906Z,99.99
2022-08-29T05:01:59.927Z,99.99
2022-08-29T05:02:59.858Z,99.99
2022-08-29T05:03:59.903Z,99.99
2022-08-29T05:04:59.709Z,99.99
2022-08-29T05:05:59.657Z,99.99
2022-08-29T05:06:59.574Z,99.99
2022-08-29T05:07:59.549Z,99.99
2022-08-29T05:09:00.193Z,99.99
2022-08-29T05:09:59.411Z,99.99
2022-08-29T05:10:59.375Z,99.99
2022-08-29T05:11:59.383Z,99.99
2022-08-29T05:12:59.296Z,99.99
2022-08-29T05:13:59.253Z,99.99
2022-08-29T05:14:59.199Z,99.99
2022-08-29T05:15:59.184Z,99.99
2022-08-29T05:16:59.048Z,99.99
2022-08-29T05:17:59.024Z,99.99
2022-08-29T05:18:58.986Z,99.99
2022-08-29T05:19:58.925Z,99.99
2022-08-29T05:20:58.857Z,99.99
2022-08-29T05:21:58.808Z,99.99
2022-08-29T05:22:58.762Z,99.99
2022-08-29T05:23:58.682Z,99.99
2022-08-29T05:24:58.674Z,99.99
2022-08-29T05:25:58.573Z,99.99
2022-08-29T05:26:58.518Z,99.99
2022-08-29T05:27:58.475Z,99.99
2022-08-29T05:28:58.463Z,99.99
2022-08-29T05:29:58.400Z,99.99
2022-08-29T05:30:58.395Z,99.99
2022-08-29T05:31:58.284Z,99.99
2022-08-29T05:32:58.196Z,99.99
2022-08-29T05:33:58.189Z,99.99
2022-08-29T05:34:58.118Z,99.99
2022-08-29T05:35:58.058Z,99.99
2022-08-29T05:36:58.029Z,99.99
2022-08-29T05:37:57.929Z,99.99
2022-08-29T05:38:57.924Z,99.99
2022-08-29T05:39:57.881Z,99.99
2022-08-29T05:40:57.798Z,99.99
2022-08-29T05:41:57.755Z,99.99
2022-08-29T05:42:57.682Z,99.99
2022-08-29T05:43:57.622Z,99.99
2022-08-29T05:44:57.605Z,99.99
2022-08-29T05:45:57.563Z,99.99
2022-08-29T05:46:57.477Z,99.99
2022-08-29T05:47:57.404Z,99.99
2022-08-29T05:48:57.393Z,99.99
2022-08-29T05:49:57.454Z,99.99
2022-08-29T05:50:57.260Z,99.99
2022-08-29T05:51:57.208Z,99.99
2022-08-29T05:52:57.168Z,99.99
2022-08-29T05:53:57.109Z,99.99
2022-08-29T05:54:57.077Z,99.99
2022-08-29T05:55:57.029Z,99.99
2022-08-29T05:56:56.948Z,99.99
2022-08-29T05:57:56.922Z,99.99
2022-08-29T05:58:56.855Z,99.99
2022-08-29T05:59:56.786Z,99.99
2022-08-29T06:00:56.718Z,99.99
2022-08-29T06:01:56.672Z,99.99
2022-08-29T06:02:56.748Z,99.99
2022-08-29T06:03:56.617Z,99.99
2022-08-29T06:04:56.536Z,99.99
2022-08-29T06:05:56.468Z,99.99
2022-08-29T06:06:56.431Z,99.99
2022-08-29T06:07:56.396Z,99.99
2022-08-29T06:08:56.305Z,99.99
2022-08-29T06:09:56.870Z,99.99
2022-08-29T06:10:56.206Z,99.99
2022-08-29T06:11:56.131Z,99.99
2022-08-29T06:12:56.129Z,99.99
2022-08-29T06:13:56.045Z,99.99
2022-08-29T06:14:56.028Z,99.99
2022-08-29T06:15:56.001Z,99.99
2022-08-29T06:16:55.899Z,99.99
2022-08-29T06:17:55.832Z,99.99
2022-08-29T06:18:55.875Z,99.99
2022-08-29T06:19:55.754Z,99.99
2022-08-29T06:20:55.688Z,99.99
2022-08-29T06:21:55.631Z,99.99
2022-08-29T06:22:55.582Z,99.99
2022-08-29T06:23:55.544Z,99.99
2022-08-29T06:24:55.474Z,99.99
2022-08-29T06:25:55.436Z,99.99
2022-08-29T06:26:55.393Z,99.99
2022-08-29T06:27:55.314Z,99.99
2022-08-29T06:28:55.258Z,99.99
2022-08-29T06:29:57.349Z,99.99
2022-08-29T06:30:55.173Z,99.99
2022-08-29T06:31:55.140Z,99.99
2022-08-29T06:32:55.071Z,99.99
2022-08-29T06:33:54.996Z,99.99
2022-08-29T06:34:54.947Z,99.99
2022-08-29T06:35:54.891Z,99.99
2022-08-29T06:36:54.865Z,99.99
2022-08-29T06:37:54.851Z,99.99
2022-08-29T06:38:54.754Z,99.99
2022-08-29T06:39:54.745Z,99.99
2022-08-29T06:40:54.634Z,99.99
2022-08-29T06:41:54.574Z,99.99
2022-08-29T06:42:54.529Z,99.99
2022-08-29T06:43:54.506Z,99.99
2022-08-29T06:44:54.427Z,99.99
2022-08-29T06:45:54.474Z,99.99
2022-08-29T06:46:54.324Z,99.99
2022-08-29T06:47:54.245Z,99.99
2022-08-29T06:48:54.205Z,99.99
2022-08-29T06:49:54.180Z,99.99
2022-08-29T06:50:54.150Z,99.99
2022-08-29T06:51:57.730Z,99.99
2022-08-29T06:52:55.656Z,99.99
2022-08-29T06:53:53.973Z,99.99
2022-08-29T06:54:53.909Z,99.99
2022-08-29T06:55:53.846Z,99.99
2022-08-29T06:56:53.797Z,99.99
2022-08-29T06:57:53.734Z,99.99
2022-08-29T06:58:53.731Z,99.99
2022-08-29T06:59:53.655Z,99.99
2022-08-29T07:00:53.584Z,99.99
2022-08-29T07:01:53.594Z,99.99
2022-08-29T07:02:53.561Z,99.99
2022-08-29T07:03:53.416Z,99.99
2022-08-29T07:04:53.383Z,99.99
2022-08-29T07:05:53.338Z,99.99
2022-08-29T07:06:53.293Z,99.99
2022-08-29T07:07:53.229Z,99.99
2022-08-29T07:08:55.641Z,99.99
2022-08-29T07:09:53.128Z,99.99
2022-08-29T07:10:53.064Z,99.99
2022-08-29T07:11:53.043Z,99.99
2022-08-29T07:12:52.959Z,99.99
2022-08-29T07:13:52.905Z,99.99
2022-08-29T07:14:52.877Z,99.99
2022-08-29T07:15:52.869Z,99.99
2022-08-29T07:16:52.777Z,99.99
2022-08-29T07:17:56.593Z,99.99
2022-08-29T07:18:52.643Z,99.99
2022-08-29T07:19:52.603Z,99.99
2022-08-29T07:20:52.550Z,99.99
2022-08-29T07:21:52.521Z,99.99
2022-08-29T07:22:52.462Z,99.99
2022-08-29T07:23:52.392Z,99.99
2022-08-29T07:24:52.346Z,99.99
2022-08-29T07:25:52.286Z,99.99
2022-08-29T07:26:52.262Z,99.99
2022-08-29T07:27:53.499Z,99.99
2022-08-29T07:28:52.138Z,99.99
2022-08-29T07:29:52.091Z,99.99
2022-08-29T07:30:52.063Z,99.99
2022-08-29T07:31:51.982Z,99.99
2022-08-29T07:32:51.948Z,99.99
2022-08-29T07:33:57.069Z,99.99
2022-08-29T07:34:55.796Z,99.99
2022-08-29T07:35:51.768Z,99.99
2022-08-29T07:36:51.742Z,99.99
2022-08-29T07:37:51.707Z,99.99
2022-08-29T07:38:51.622Z,99.99
2022-08-29T07:39:51.575Z,99.99
2022-08-29T07:40:51.523Z,99.99
2022-08-29T07:41:51.485Z,99.99
2022-08-29T07:42:52.385Z,99.99
2022-08-29T07:43:51.350Z,99.99
2022-08-29T07:44:51.331Z,99.99
2022-08-29T07:45:51.285Z,99.99
2022-08-29T07:46:51.245Z,99.99
2022-08-29T07:47:51.162Z,99.99
2022-08-29T07:48:51.104Z,99.99
2022-08-29T07:49:51.067Z,99.99
2022-08-29T07:50:51.015Z,99.99
2022-08-29T07:51:50.986Z,99.99
2022-08-29T07:53:00.424Z,99.99
2022-08-29T07:53:50.851Z,99.99
2022-08-29T07:54:50.804Z,99.24
2022-08-29T07:55:50.780Z,99.34
2022-08-29T07:56:50.706Z,98.86
2022-08-29T07:57:50.680Z,99.34
2022-08-29T07:58:50.595Z,99.58
2022-08-29T07:59:50.553Z,99.39
2022-08-29T08:00:50.491Z,99.10
2022-08-29T08:01:50.503Z,99.15
2022-08-29T08:02:50.433Z,98.19
2022-08-29T08:03:50.859Z,97.90
2022-08-29T08:04:52.434Z,97.42
2022-08-29T08:05:50.242Z,97.23
2022-08-29T08:06:50.199Z,96.75
2022-08-29T08:07:55.517Z,96.61
2022-08-29T08:08:50.118Z,96.22
2022-08-29T08:09:50.042Z,95.60
2022-08-29T08:10:52.199Z,95.03
2022-08-29T08:11:50.015Z,94.49
2022-08-29T08:12:49.912Z,93.77
2022-08-29T08:13:49.830Z,92.86
2022-08-29T08:14:49.794Z,90.89
2022-08-29T08:15:49.735Z,88.38
2022-08-29T08:16:49.734Z,86.21
2022-08-29T08:17:49.661Z,84.80
2022-08-29T08:18:49.585Z,84.50
2022-08-29T08:19:49.545Z,82.84
2022-08-29T08:20:49.494Z,80.76
2022-08-29T08:21:50.206Z,79.83
2022-08-29T08:22:49.416Z,78.52
2022-08-29T08:23:49.334Z,77.44
2022-08-29T08:24:49.320Z,76.21
2022-08-29T08:25:49.250Z,75.48
2022-08-29T08:26:49.205Z,74.06
2022-08-29T08:27:49.143Z,72.64
2022-08-29T08:28:49.123Z,71.61
2022-08-29T08:29:49.063Z,71.26
2022-08-29T08:30:49.026Z,70.48
2022-08-29T08:31:48.987Z,69.15
2022-08-29T08:32:54.054Z,69.09
2022-08-29T08:33:48.898Z,68.25
2022-08-29T08:34:48.846Z,66.79
2022-08-29T08:35:48.781Z,67.21
2022-08-29T08:36:48.753Z,66.34
2022-08-29T08:37:48.685Z,65.30
2022-08-29T08:38:48.647Z,64.55
2022-08-29T08:39:48.594Z,64.75
2022-08-29T08:40:48.549Z,64.07
2022-08-29T08:41:48.532Z,63.19
2022-08-29T08:42:48.456Z,62.51
2022-08-29T08:43:48.444Z,62.48
2022-08-29T08:44:48.372Z,63.35
2022-08-29T08:45:48.390Z,63.06
2022-08-29T08:46:48.278Z,62.77
2022-08-29T08:47:48.234Z,62.96
2022-08-29T08:48:48.212Z,62.38
2022-08-29T08:49:48.219Z,62.51
2022-08-29T08:50:52.427Z,62.60
2022-08-29T08:51:48.054Z,62.51
2022-08-29T08:52:48.019Z,61.47
2022-08-29T08:53:47.969Z,61.66
2022-08-29T08:54:47.970Z,61.30
2022-08-29T08:55:47.874Z,60.72
2022-08-29T08:56:47.830Z,60.39
2022-08-29T08:57:47.789Z,59.91
2022-08-29T08:58:47.743Z,59.91
2022-08-29T08:59:47.729Z,60.33
2022-08-29T09:00:47.753Z,60.82
2022-08-29T09:01:47.623Z,60.33
2022-08-29T09:02:47.686Z,59.87
2022-08-29T09:03:47.526Z,59.02
2022-08-29T09:04:47.513Z,58.22
2022-08-29T09:05:49.376Z,58.50
2022-08-29T09:06:47.384Z,58.70
2022-08-29T09:07:47.354Z,58.44
2022-08-29T09:08:47.318Z,58.89
2022-08-29T09:09:47.274Z,58.70
2022-08-29T09:10:47.256Z,58.89
2022-08-29T09:11:47.185Z,59.48
2022-08-29T09:12:49.786Z,58.99
2022-08-29T09:13:47.096Z,57.99
2022-08-29T09:14:47.063Z,58.48
2022-08-29T09:15:47.041Z,58.48
2022-08-29T09:16:47.027Z,58.67
2022-08-29T09:17:46.934Z,58.67
2022-08-29T09:18:52.543Z,57.99
2022-08-29T09:19:46.847Z,58.67
2022-08-29T09:20:46.799Z,58.38
2022-08-29T09:21:46.774Z,57.86
2022-08-29T09:22:46.715Z,57.99
2022-08-29T09:23:46.669Z,57.99
2022-08-29T09:24:46.642Z,57.86
2022-08-29T09:25:46.591Z,57.67
2022-08-29T09:26:46.576Z,57.99
2022-08-29T09:27:46.490Z,56.62
2022-08-29T09:28:46.481Z,56.14
2022-08-29T09:29:46.423Z,55.55
2022-08-29T09:30:46.397Z,55.75
2022-08-29T09:31:46.364Z,55.65
2022-08-29T09:32:46.283Z,55.43
2022-08-29T09:33:46.277Z,56.30
2022-08-29T09:35:07.350Z,56.67
2022-08-29T09:35:46.149Z,57.15
2022-08-29T09:36:47.789Z,57.84
2022-08-29T09:37:46.087Z,58.32
2022-08-29T09:38:46.036Z,57.64
2022-08-29T09:39:50.001Z,57.06
2022-08-29T09:40:45.988Z,56.86
2022-08-29T09:41:45.921Z,56.18
2022-08-29T09:42:45.887Z,56.67
2022-08-29T09:43:45.808Z,55.89
2022-08-29T09:44:45.802Z,56.01
2022-08-29T09:45:45.815Z,56.21
2022-08-29T09:46:45.801Z,55.16
2022-08-29T09:47:45.683Z,54.58
2022-08-29T09:48:45.610Z,55.26
2022-08-29T09:49:45.574Z,53.80
2022-08-29T09:50:45.548Z,54.09
2022-08-29T09:51:45.466Z,54.58
2022-08-29T09:52:45.464Z,54.77
2022-08-29T09:53:45.462Z,53.99
2022-08-29T09:54:45.382Z,54.87
2022-08-29T09:55:45.508Z,54.11
2022-08-29T09:56:45.280Z,52.85
2022-08-29T09:57:45.215Z,52.48
2022-08-29T09:58:45.194Z,52.19
2022-08-29T09:59:45.462Z,52.87
2022-08-29T10:00:45.198Z,52.78
2022-08-29T10:01:45.150Z,52.19
2022-08-29T10:02:45.119Z,51.31
2022-08-29T10:03:44.968Z,51.41
2022-08-29T10:04:44.941Z,52.36
2022-08-29T10:05:44.930Z,52.75
2022-08-29T10:06:49.480Z,52.44
2022-08-29T10:07:44.818Z,52.73
2022-08-29T10:08:44.774Z,53.70
2022-08-29T10:09:44.730Z,54.02
2022-08-29T10:10:44.695Z,54.50
2022-08-29T10:11:44.669Z,53.89
2022-08-29T10:12:44.608Z,53.80
2022-08-29T10:13:44.620Z,52.22
2022-08-29T10:14:48.167Z,50.99
2022-08-29T10:15:51.048Z,52.31
2022-08-29T10:16:44.491Z,53.74
2022-08-29T10:17:44.379Z,54.80
2022-08-29T10:18:44.390Z,55.39
2022-08-29T10:19:44.346Z,55.00
2022-08-29T10:20:44.273Z,56.49
2022-08-29T10:21:44.235Z,56.97
2022-08-29T10:22:44.220Z,55.71
2022-08-29T10:23:44.130Z,55.41
2022-08-29T10:24:44.116Z,56.36
2022-08-29T10:25:44.075Z,57.36
2022-08-29T10:26:44.052Z,56.68
2022-08-29T10:27:44.046Z,56.12
2022-08-29T10:28:43.949Z,54.86
2022-08-29T10:29:43.970Z,53.96
2022-08-29T10:30:43.876Z,56.03
2022-08-29T10:31:43.850Z,57.10
2022-08-29T10:32:43.768Z,55.44
2022-08-29T10:33:43.740Z,54.57
2022-08-29T10:34:43.719Z,55.54
2022-08-29T10:35:43.650Z,55.74
2022-08-29T10:36:43.609Z,55.35
2022-08-29T10:37:43.565Z,55.96
2022-08-29T10:38:43.537Z,55.86
2022-08-29T10:39:43.507Z,56.35
2022-08-29T10:40:43.697Z,54.08
2022-08-29T10:41:47.079Z,53.11
2022-08-29T10:42:43.354Z,53.59
2022-08-29T10:43:43.293Z,53.40
2022-08-29T10:44:43.292Z,54.18
2022-08-29T10:45:43.312Z,55.15
2022-08-29T10:46:43.211Z,54.47
2022-08-29T10:47:43.174Z,54.57
2022-08-29T10:48:43.123Z,54.57
2022-08-29T10:49:44.909Z,53.57
2022-08-29T10:50:45.004Z,53.83
2022-08-29T10:51:42.986Z,53.54
2022-08-29T10:52:42.937Z,53.91
2022-08-29T10:53:42.879Z,55.19
2022-08-29T10:54:42.878Z,55.00
2022-08-29T10:55:42.808Z,55.32
2022-08-29T10:56:42.771Z,56.12
2022-08-29T10:57:42.727Z,55.79
2022-08-29T10:58:42.756Z,53.94
2022-08-29T10:59:42.695Z,54.36
2022-08-29T11:00:42.637Z,53.60
2022-08-29T11:01:42.616Z,52.95
2022-08-29T11:02:42.522Z,52.29
2022-08-29T11:03:42.484Z,52.19
2022-08-29T11:04:42.459Z,52.31
2022-08-29T11:05:42.385Z,51.27
2022-08-29T11:06:42.372Z,50.49
2022-08-29T11:07:42.314Z,51.29
2022-08-29T11:08:42.250Z,50.29
2022-08-29T11:09:42.250Z,48.63
2022-08-29T11:10:42.197Z,49.51
2022-08-29T11:11:42.163Z,49.51
2022-08-29T11:12:42.094Z,49.71
2022-08-29T11:13:42.049Z,48.73
2022-08-29T11:14:42.044Z,49.22
2022-08-29T11:15:41.973Z,49.22
2022-08-29T11:16:41.973Z,49.12
2022-08-29T11:17:41.889Z,49.71
2022-08-29T11:18:41.888Z,49.73
2022-08-29T11:19:41.834Z,49.92
2022-08-29T11:20:41.778Z,47.77
2022-08-29T11:21:41.721Z,46.88
2022-08-29T11:22:41.698Z,48.05
2022-08-29T11:23:41.673Z,48.12
2022-08-29T11:24:45.225Z,48.00
2022-08-29T11:25:41.559Z,47.71
2022-08-29T11:26:41.531Z,47.58
2022-08-29T11:27:41.515Z,48.85
2022-08-29T11:29:41.424Z,48.46
2022-08-29T11:30:43.746Z,48.07
2022-08-29T11:31:41.400Z,47.95
2022-08-29T11:32:41.268Z,48.93
2022-08-29T11:33:41.244Z,47.85
2022-08-29T11:34:41.235Z,47.95
2022-08-29T11:35:41.151Z,47.83
2022-08-29T11:36:41.227Z,48.90
2022-08-29T11:37:41.083Z,48.19
2022-08-29T11:38:41.045Z,48.80
2022-08-29T11:39:41.002Z,48.12
2022-08-29T11:40:48.741Z,48.80
2022-08-29T11:41:40.993Z,48.93
2022-08-29T11:42:56.227Z,47.53
2022-08-29T11:43:40.856Z,48.34
2022-08-29T11:44:40.792Z,48.63
2022-08-29T11:45:40.735Z,47.58
2022-08-29T11:46:40.798Z,47.88
2022-08-29T11:47:41.431Z,48.00
2022-08-29T11:48:40.652Z,47.51
2022-08-29T11:49:40.597Z,48.12
2022-08-29T11:50:40.587Z,46.63
2022-08-29T11:51:40.505Z,46.73
2022-08-29T11:52:40.452Z,46.73
2022-08-29T11:53:40.424Z,47.41
2022-08-29T11:54:40.409Z,47.12
2022-08-29T11:55:40.327Z,47.02
2022-08-29T11:56:40.353Z,45.44
2022-08-29T11:57:40.277Z,46.10
2022-08-29T11:58:40.204Z,47.27
2022-08-29T11:59:40.204Z,46.78
2022-08-29T12:00:40.135Z,46.78
2022-08-29T12:01:40.140Z,45.39
2022-08-29T12:02:40.093Z,46.25
2022-08-29T12:03:40.054Z,46.93
2022-08-29T12:04:40.024Z,45.25
2022-08-29T12:05:39.960Z,46.13
2022-08-29T12:06:39.894Z,46.69
2022-08-29T12:07:39.843Z,47.17
2022-08-29T12:08:39.791Z,48.05
2022-08-29T12:09:39.755Z,48.07
2022-08-29T12:10:39.813Z,47.98
2022-08-29T12:11:39.682Z,47.78
2022-08-29T12:12:39.685Z,48.83
2022-08-29T12:13:39.606Z,48.05
2022-08-29T12:14:39.563Z,48.63
2022-08-29T12:15:39.607Z,48.32
2022-08-29T12:16:39.510Z,48.90
2022-08-29T12:18:00.323Z,49.78
2022-08-29T12:18:39.397Z,50.38
2022-08-29T12:19:39.355Z,50.58
2022-08-29T12:20:39.377Z,49.71
2022-08-29T12:21:39.273Z,49.73
2022-08-29T12:22:39.234Z,50.53
2022-08-29T12:23:39.190Z,51.12
2022-08-29T12:24:39.145Z,49.88
2022-08-29T12:25:39.135Z,50.56
2022-08-29T12:26:39.067Z,49.02
2022-08-29T12:27:39.012Z,48.36
2022-08-29T12:28:39.001Z,47.39
2022-08-29T12:29:43.765Z,47.29
2022-08-29T12:30:38.904Z,47.78
2022-08-29T12:31:40.267Z,48.19
2022-08-29T12:32:40.083Z,46.85
2022-08-29T12:33:38.775Z,45.09
2022-08-29T12:34:38.748Z,44.58
2022-08-29T12:35:38.706Z,45.26
2022-08-29T12:36:38.678Z,47.44
2022-08-29T12:37:38.613Z,46.17
2022-08-29T12:38:42.018Z,47.05
2022-08-29T12:39:38.530Z,46.29
2022-08-29T12:40:38.558Z,45.31
2022-08-29T12:41:39.229Z,43.75
2022-08-29T12:42:38.408Z,44.82
2022-08-29T12:43:38.364Z,46.29
2022-08-29T12:44:38.323Z,45.00
2022-08-29T12:45:38.270Z,44.60
2022-08-29T12:46:38.297Z,44.12
2022-08-29T12:47:38.908Z,45.56
2022-08-29T12:48:38.147Z,46.63
2022-08-29T12:49:38.128Z,47.02
2022-08-29T12:50:38.106Z,46.12
2022-08-29T12:51:38.065Z,45.54
2022-08-29T12:52:37.995Z,47.22