createdAt,value
2019-06-15T00:00:02.142Z,19.30
2019-06-15T00:01:02.102Z,19.27
2019-06-15T00:02:02.081Z,19.23
2019-06-15T00:03:02.019Z,19.32
2019-06-15T00:04:01.982Z,19.32
2019-06-15T00:05:01.938Z,19.34
2019-06-15T00:06:01.898Z,19.38
2019-06-15T00:07:01.898Z,19.39
2019-06-15T00:08:04.605Z,19.39
2019-06-15T00:09:01.783Z,19.44
2019-06-15T00:10:01.753Z,19.39
2019-06-15T00:11:01.699Z,19.39
2019-06-15T00:12:01.684Z,19.41
2019-06-15T00:13:01.614Z,19.38
2019-06-15T00:14:01.575Z,19.42
2019-06-15T00:15:01.540Z,19.45
2019-06-15T00:16:01.503Z,19.44
2019-06-15T00:17:01.474Z,19.42
2019-06-15T00:18:01.413Z,19.44
2019-06-15T00:19:01.375Z,19.38
2019-06-15T00:20:01.335Z,19.48
2019-06-15T00:21:01.318Z,19.44
2019-06-15T00:22:01.275Z,19.48
2019-06-15T00:23:01.216Z,19.41
2019-06-15T00:24:01.173Z,19.42
2019-06-15T00:25:01.133Z,19.44
2019-06-15T00:26:01.098Z,19.41
2019-06-15T00:27:01.072Z,19.37
2019-06-15T00:28:01.012Z,19.24
2019-06-15T00:29:00.969Z,19.24
2019-06-15T00:30:00.930Z,19.20
2019-06-15T00:31:00.889Z,19.19
2019-06-15T00:32:00.871Z,19.11
2019-06-15T00:33:00.817Z,19.01
2019-06-15T00:34:00.769Z,19.00
2019-06-15T00:35:00.735Z,19.15
2019-06-15T00:36:00.687Z,19.12
2019-06-15T00:37:00.677Z,19.16
2019-06-15T00:38:00.605Z,19.19
2019-06-15T00:39:00.597Z,19.19
2019-06-15T00:40:00.559Z,19.23
2019-06-15T00:41:00.483Z,19.17
2019-06-15T00:42:00.477Z,19.19
2019-06-15T00:43:00.403Z,19.27
2019-06-15T00:44:00.361Z,19.30
2019-06-15T00:45:00.321Z,19.37
2019-06-15T00:46:00.309Z,19.38
2019-06-15T00:47:00.242Z,19.44
2019-06-15T00:48:00.205Z,19.41
2019-06-15T00:49:00.157Z,19.29
2019-06-15T00:50:00.130Z,19.32
2019-06-15T00:51:00.085Z,19.22
2019-06-15T00:52:00.057Z,19.29
2019-06-15T00:53:00.015Z,19.20
2019-06-15T00:53:59.955Z,19.24
2019-06-15T00:54:59.917Z,19.23
2019-06-15T00:55:59.875Z,19.17
2019-06-15T00:56:59.832Z,19.23
2019-06-15T00:57:59.815Z,19.19
2019-06-15T00:58:59.753Z,19.19
2019-06-15T00:59:59.715Z,19.29
2019-06-15T01:00:59.669Z,19.26
2019-06-15T01:01:59.632Z,19.26
2019-06-15T01:02:59.615Z,19.38
2019-06-15T01:03:59.550Z,19.39
2019-06-15T01:04:59.554Z,19.45
2019-06-15T01:05:59.466Z,19.49
2019-06-15T01:06:59.428Z,19.49
2019-06-15T01:07:59.411Z,19.57
2019-06-15T01:08:59.345Z,19.56
2019-06-15T01:09:59.304Z,19.66
2019-06-15T01:10:59.264Z,19.72
2019-06-15T01:11:59.226Z,19.70
2019-06-15T01:12:59.201Z,19.75
2019-06-15T01:13:59.141Z,19.77
2019-06-15T01:14:59.100Z,19.82
2019-06-15T01:15:59.066Z,19.92
2019-06-15T01:16:59.023Z,19.97
2019-06-15T01:17:59.003Z,19.87
2019-06-15T01:18:58.937Z,19.99
2019-06-15T01:19:58.902Z,19.99
2019-06-15T01:20:58.862Z,20.10
2019-06-15T01:21:58.818Z,20.22
2019-06-15T01:22:58.796Z,20.30
2019-06-15T01:23:58.737Z,20.37
2019-06-15T01:25:05.736Z,20.34
2019-06-15T01:25:58.670Z,20.49
2019-06-15T01:26:58.611Z,20.46
2019-06-15T01:27:58.593Z,20.37
2019-06-15T01:28:58.531Z,20.44
2019-06-15T01:29:58.492Z,20.49
2019-06-15T01:30:58.451Z,20.40
2019-06-15T01:31:58.409Z,20.46
2019-06-15T01:32:58.394Z,20.44
2019-06-15T01:33:58.329Z,20.46
2019-06-15T01:34:58.290Z,20.40
2019-06-15T01:35:58.250Z,20.33
2019-06-15T01:36:58.205Z,20.40
2019-06-15T01:37:58.189Z,20.33
2019-06-15T01:38:58.130Z,20.32
2019-06-15T01:39:58.084Z,20.30
2019-06-15T01:40:58.043Z,20.32
2019-06-15T01:41:58.004Z,20.21
2019-06-15T01:42:57.992Z,20.30
2019-06-15T01:43:57.979Z,20.21
2019-06-15T01:44:57.880Z,20.24
2019-06-15T01:45:57.840Z,20.04
2019-06-15T01:46:57.805Z,20.02
2019-06-15T01:47:57.769Z,20.07
2019-06-15T01:48:57.739Z,20.04
2019-06-15T01:49:57.697Z,19.89
2019-06-15T01:50:57.636Z,20.02
2019-06-15T01:51:57.596Z,19.99
2019-06-15T01:52:57.554Z,20.02
2019-06-15T01:53:57.534Z,19.92
2019-06-15T01:54:57.474Z,19.92
2019-06-15T01:55:57.434Z,19.93
2019-06-15T01:56:57.390Z,19.84
2019-06-15T01:57:57.350Z,19.81
2019-06-15T01:58:57.329Z,19.79
2019-06-15T01:59:57.268Z,19.79
2019-06-15T02:00:57.230Z,19.81
2019-06-15T02:01:57.187Z,19.81
2019-06-15T02:02:57.146Z,19.81
2019-06-15T02:03:57.129Z,19.84
2019-06-15T02:04:57.063Z,19.92
2019-06-15T02:05:57.022Z,19.84
2019-06-15T02:06:56.987Z,19.84
2019-06-15T02:07:56.943Z,19.89
2019-06-15T02:08:56.927Z,19.87
2019-06-15T02:09:56.860Z,19.82
2019-06-15T02:10:56.820Z,19.78
2019-06-15T02:11:56.780Z,19.84
2019-06-15T02:12:56.737Z,19.75
2019-06-15T02:13:56.720Z,19.71
2019-06-15T02:14:56.656Z,19.75
2019-06-15T02:15:56.615Z,19.64
2019-06-15T02:16:56.577Z,19.70
2019-06-15T02:17:56.533Z,19.71
2019-06-15T02:18:56.513Z,19.67
2019-06-15T02:19:56.451Z,19.70
2019-06-15T02:20:56.422Z,19.64
2019-06-15T02:21:56.371Z,19.70
2019-06-15T02:22:56.329Z,19.77
2019-06-15T02:23:56.311Z,19.74
2019-06-15T02:24:56.249Z,19.70
2019-06-15T02:25:56.209Z,19.66
2019-06-15T02:26:56.168Z,19.78
2019-06-15T02:27:56.143Z,19.81
2019-06-15T02:28:56.106Z,19.87
2019-06-15T02:29:56.045Z,19.74
2019-06-15T02:30:56.008Z,19.84
2019-06-15T02:31:55.974Z,19.72
2019-06-15T02:32:55.926Z,19.82
2019-06-15T02:33:55.907Z,19.75
2019-06-15T02:34:55.844Z,19.75
2019-06-15T02:35:55.803Z,19.74
2019-06-15T02:36:55.765Z,19.66
2019-06-15T02:37:55.722Z,19.74
2019-06-15T02:38:55.714Z,19.74
2019-06-15T02:39:55.658Z,19.78
2019-06-15T02:40:55.600Z,19.75
2019-06-15T02:41:55.558Z,19.77
2019-06-15T02:42:55.518Z,19.75
2019-06-15T02:43:55.498Z,19.81
2019-06-15T02:44:55.436Z,19.66
2019-06-15T02:45:55.402Z,19.64
2019-06-15T02:46:55.361Z,19.66
2019-06-15T02:47:55.319Z,19.67
2019-06-15T02:48:55.299Z,19.64
2019-06-15T02:49:55.254Z,19.57
2019-06-15T02:50:55.194Z,19.72
2019-06-15T02:51:55.185Z,19.67
2019-06-15T02:52:55.111Z,19.62
2019-06-15T02:53:55.093Z,19.57
2019-06-15T02:54:55.030Z,19.59
2019-06-15T02:55:54.990Z,19.55
2019-06-15T02:56:54.952Z,19.59
2019-06-15T02:57:54.909Z,19.47
2019-06-15T02:58:54.890Z,19.41
2019-06-15T02:59:54.833Z,19.44
2019-06-15T03:00:54.789Z,19.41
2019-06-15T03:01:54.744Z,19.34
2019-06-15T03:02:54.705Z,19.32
2019-06-15T03:03:54.699Z,19.23
2019-06-15T03:04:54.624Z,19.22
2019-06-15T03:05:54.584Z,19.15
2019-06-15T03:06:54.547Z,19.19
2019-06-15T03:07:54.502Z,19.16
2019-06-15T03:08:54.459Z,19.08
2019-06-15T03:09:54.438Z,19.09
2019-06-15T03:10:54.379Z,19.04
2019-06-15T03:11:54.337Z,18.96
2019-06-15T03:12:54.299Z,18.98
2019-06-15T03:13:54.255Z,18.89
2019-06-15T03:14:54.215Z,18.94
2019-06-15T03:15:54.197Z,18.88
2019-06-15T03:16:54.133Z,18.91
2019-06-15T03:17:54.093Z,18.88
2019-06-15T03:18:54.049Z,18.78
2019-06-15T03:19:54.013Z,18.74
2019-06-15T03:20:53.968Z,18.74
2019-06-15T03:21:53.954Z,18.74
2019-06-15T03:22:53.886Z,18.73
2019-06-15T03:23:53.850Z,18.76
2019-06-15T03:24:53.807Z,18.67
2019-06-15T03:26:05.243Z,18.70
2019-06-15T03:26:53.729Z,18.61
2019-06-15T03:27:53.713Z,18.64
2019-06-15T03:28:53.639Z,18.48
2019-06-15T03:29:53.598Z,18.52
2019-06-15T03:30:53.559Z,18.46
2019-06-15T03:31:53.518Z,18.42
2019-06-15T03:32:53.478Z,18.52
2019-06-15T03:33:53.471Z,18.53
2019-06-15T03:34:53.404Z,18.39
2019-06-15T03:35:53.354Z,18.41
2019-06-15T03:36:53.311Z,18.41
2019-06-15T03:37:53.270Z,18.28
2019-06-15T03:38:53.235Z,18.24
2019-06-15T03:39:53.225Z,18.34
2019-06-15T03:40:53.147Z,18.30
2019-06-15T03:41:53.106Z,18.19
2019-06-15T03:42:53.065Z,18.27
2019-06-15T03:43:53.023Z,18.19
2019-06-15T03:44:53.007Z,18.19
2019-06-15T03:45:52.969Z,18.18
2019-06-15T03:46:52.900Z,18.18
2019-06-15T03:47:52.863Z,18.12
2019-06-15T03:48:52.817Z,18.12
2019-06-15T03:49:52.804Z,18.09
2019-06-15T03:50:52.738Z,18.08
2019-06-15T03:51:52.696Z,18.05
2019-06-15T03:52:52.654Z,18.03
2019-06-15T03:53:52.612Z,18.02
2019-06-15T03:54:52.570Z,17.97
2019-06-15T03:55:52.555Z,17.94
2019-06-15T03:56:52.494Z,17.86
2019-06-15T03:57:52.446Z,17.86
2019-06-15T03:58:52.406Z,17.88
2019-06-15T03:59:52.364Z,17.79
2019-06-15T04:00:52.334Z,17.75
2019-06-15T04:01:52.305Z,17.65
2019-06-15T04:02:52.243Z,17.69
2019-06-15T04:03:52.199Z,17.66
2019-06-15T04:04:52.469Z,17.73
2019-06-15T04:05:52.114Z,17.63
2019-06-15T04:06:52.075Z,17.73
2019-06-15T04:07:52.057Z,17.72
2019-06-15T04:08:51.990Z,17.78
2019-06-15T04:09:51.956Z,17.86
2019-06-15T04:10:51.909Z,17.93
2019-06-15T04:11:51.870Z,17.93
2019-06-15T04:12:51.827Z,17.94
2019-06-15T04:13:51.809Z,17.95
2019-06-15T04:14:51.742Z,18.02
2019-06-15T04:15:51.701Z,17.97
2019-06-15T04:16:51.660Z,18.24
2019-06-15T04:17:51.623Z,18.19
2019-06-15T04:18:51.585Z,18.24
2019-06-15T04:19:51.557Z,18.37
2019-06-15T04:20:51.495Z,18.37
2019-06-15T04:21:51.452Z,18.45
2019-06-15T04:22:51.459Z,18.55
2019-06-15T04:23:51.370Z,18.46
2019-06-15T04:24:51.329Z,18.58
2019-06-15T04:25:51.323Z,18.66
2019-06-15T04:26:51.251Z,18.70
2019-06-15T04:27:51.207Z,18.76
2019-06-15T04:28:51.165Z,18.86
2019-06-15T04:29:51.127Z,19.00
2019-06-15T04:30:51.082Z,18.98
2019-06-15T04:31:51.105Z,19.00
2019-06-15T04:32:51.000Z,19.04
2019-06-15T04:33:50.984Z,19.15
2019-06-15T04:34:50.921Z,19.15
2019-06-15T04:35:50.877Z,19.22
2019-06-15T04:36:50.837Z,19.22
2019-06-15T04:39:22.307Z,19.24
2019-06-15T04:40:22.255Z,19.23
2019-06-15T04:41:22.223Z,19.16
2019-06-15T04:42:22.174Z,19.27
2019-06-15T04:43:22.162Z,19.32
2019-06-15T04:44:22.096Z,19.37
2019-06-15T04:45:22.053Z,19.39
2019-06-15T04:46:22.008Z,19.30
2019-06-15T04:47:21.971Z,19.45
2019-06-15T04:48:21.929Z,19.53
2019-06-15T04:49:21.920Z,19.52
2019-06-15T04:50:21.885Z,19.44
2019-06-15T04:51:21.807Z,19.39
2019-06-15T04:52:21.766Z,19.34
2019-06-15T04:53:21.721Z,19.45
2019-06-15T04:54:21.685Z,19.49
2019-06-15T04:55:21.643Z,19.41
2019-06-15T04:56:21.645Z,19.55
2019-06-15T04:57:21.582Z,19.67
2019-06-15T04:58:21.516Z,19.67
2019-06-15T04:59:21.481Z,19.57
2019-06-15T05:00:21.452Z,19.66
2019-06-15T05:01:21.410Z,19.70
2019-06-15T05:02:21.378Z,19.70
2019-06-15T05:03:21.327Z,19.75
2019-06-15T05:04:21.275Z,19.78
2019-06-15T05:05:21.233Z,19.90
2019-06-15T05:06:21.226Z,19.94
2019-06-15T05:07:21.156Z,19.94
2019-06-15T05:08:21.137Z,19.89
2019-06-15T05:09:21.074Z,20.08
2019-06-15T05:10:21.062Z,20.07
2019-06-15T05:11:20.991Z,20.12
2019-06-15T05:12:20.951Z,20.03
2019-06-15T05:13:20.910Z,20.04
2019-06-15T05:14:20.868Z,20.10
2019-06-15T05:15:20.826Z,19.99
2019-06-15T05:16:20.817Z,20.11
2019-06-15T05:17:20.746Z,20.04
2019-06-15T05:18:20.707Z,20.04
2019-06-15T05:19:20.682Z,20.17
2019-06-15T05:20:20.628Z,20.19
2019-06-15T05:21:20.638Z,20.26
2019-06-15T05:22:20.546Z,20.21
2019-06-15T05:23:20.503Z,20.19
2019-06-15T05:24:20.467Z,20.24
2019-06-15T05:25:20.429Z,20.22
2019-06-15T05:26:20.387Z,20.27
2019-06-15T05:27:20.375Z,20.27
2019-06-15T05:28:20.307Z,20.29
2019-06-15T05:29:20.267Z,20.30
2019-06-15T05:30:20.222Z,20.34
2019-06-15T05:31:20.210Z,20.29
2019-06-15T05:32:20.166Z,20.36
2019-06-15T05:33:20.101Z,20.33
2019-06-15T05:34:20.064Z,20.33
2019-06-15T05:35:20.024Z,20.32
2019-06-15T05:36:20.016Z,20.26
2019-06-15T05:37:19.941Z,20.24
2019-06-15T05:38:19.910Z,20.15
2019-06-15T05:39:19.866Z,20.17
2019-06-15T05:40:19.825Z,20.11
2019-06-15T05:41:19.815Z,20.03
2019-06-15T05:42:19.753Z,20.14
2019-06-15T05:43:19.711Z,20.10
2019-06-15T05:44:19.664Z,20.07
2019-06-15T05:45:19.623Z,20.02
2019-06-15T05:46:19.585Z,20.02
2019-06-15T05:47:19.573Z,19.89
2019-06-15T05:48:19.505Z,19.99
2019-06-15T05:49:19.466Z,19.92
2019-06-15T05:50:19.429Z,20.02
2019-06-15T05:51:19.410Z,20.00
2019-06-15T05:52:19.345Z,20.11
2019-06-15T05:53:19.308Z,20.10
2019-06-15T05:54:19.261Z,20.10
2019-06-15T05:55:19.229Z,20.07
2019-06-15T05:56:19.210Z,20.10
2019-06-15T05:57:21.901Z,20.10
2019-06-15T05:58:19.099Z,20.07
2019-06-15T05:59:19.131Z,20.21
2019-06-15T06:00:19.019Z,20.22
2019-06-15T06:01:19.348Z,20.30
2019-06-15T06:02:21.032Z,20.29
2019-06-15T06:03:18.952Z,20.29
2019-06-15T06:04:18.958Z,20.36
2019-06-15T06:05:18.821Z,20.29
2019-06-15T06:06:18.972Z,20.39
2019-06-15T06:07:18.746Z,20.39
2019-06-15T06:08:18.789Z,20.48
2019-06-15T06:09:18.662Z,20.44
2019-06-15T06:10:18.794Z,20.53
2019-06-15T06:11:18.597Z,20.58
2019-06-15T06:12:19.660Z,20.60
2019-06-15T06:13:18.612Z,20.67
2019-06-15T06:14:18.464Z,20.67
2019-06-15T06:15:18.643Z,20.66
2019-06-15T06:16:18.382Z,20.71
2019-06-15T06:17:18.433Z,20.77
2019-06-15T06:18:18.306Z,20.85
2019-06-15T06:19:18.444Z,20.80
2019-06-15T06:20:18.229Z,20.92
2019-06-15T06:21:18.259Z,21.04
2019-06-15T06:22:18.291Z,21.01
2019-06-15T06:23:18.286Z,21.08
2019-06-15T06:24:18.077Z,21.04
2019-06-15T06:25:18.081Z,21.14
2019-06-15T06:26:17.996Z,21.23
2019-06-15T06:27:18.096Z,21.17
2019-06-15T06:28:17.911Z,21.30
2019-06-15T06:29:17.901Z,21.33
2019-06-15T06:30:17.846Z,21.38
2019-06-15T06:31:17.795Z,21.33
2019-06-15T06:32:17.757Z,21.41
2019-06-15T06:33:18.131Z,21.51
2019-06-15T06:34:17.687Z,21.47
2019-06-15T06:35:17.647Z,21.50
2019-06-15T06:36:17.601Z,21.32
2019-06-15T06:37:17.565Z,21.33
2019-06-15T06:38:17.523Z,21.35
2019-06-15T06:39:17.563Z,21.30
2019-06-15T06:40:17.447Z,21.28
2019-06-15T06:41:19.124Z,21.20
2019-06-15T06:42:17.413Z,21.17
2019-06-15T06:43:17.331Z,21.32
2019-06-15T06:44:17.407Z,21.35
2019-06-15T06:45:17.260Z,21.29
2019-06-15T06:46:17.403Z,21.33
2019-06-15T06:47:17.198Z,21.28
2019-06-15T06:48:17.213Z,21.26
2019-06-15T06:49:17.098Z,21.30
2019-06-15T06:50:17.224Z,21.43
2019-06-15T06:51:17.019Z,21.45
2019-06-15T06:52:17.235Z,21.50
2019-06-15T06:53:16.940Z,21.54
2019-06-15T06:54:17.048Z,21.69
2019-06-15T06:55:16.862Z,21.68
2019-06-15T06:56:16.855Z,21.51
2019-06-15T06:57:16.812Z,21.43
2019-06-15T06:58:16.870Z,21.50
2019-06-15T06:59:16.718Z,21.50
2019-06-15T07:00:16.881Z,21.60
2019-06-15T07:01:16.632Z,21.58
2019-06-15T07:02:16.899Z,21.72
2019-06-15T07:03:16.555Z,21.68
2019-06-15T07:04:16.615Z,21.83
2019-06-15T07:05:16.481Z,21.81
2019-06-15T07:06:16.437Z,21.92
2019-06-15T07:07:16.401Z,21.96
2019-06-15T07:08:16.397Z,21.99
2019-06-15T07:09:16.326Z,22.01
2019-06-15T07:10:16.288Z,22.14
2019-06-15T07:11:16.248Z,22.26
2019-06-15T07:12:16.210Z,22.43
2019-06-15T07:13:16.199Z,22.49
2019-06-15T07:14:16.264Z,22.63
2019-06-15T07:15:16.094Z,22.71
2019-06-15T07:16:16.077Z,22.91
2019-06-15T07:17:16.030Z,22.81
2019-06-15T07:18:16.087Z,22.88
2019-06-15T07:19:15.955Z,22.84
2019-06-15T07:20:16.097Z,22.93
2019-06-15T07:21:15.868Z,22.88
2019-06-15T07:22:15.906Z,22.86
2019-06-15T07:23:15.944Z,22.84
2019-06-15T07:24:15.921Z,22.93
2019-06-15T07:25:15.723Z,23.02
2019-06-15T07:26:15.727Z,23.07
2019-06-15T07:27:15.650Z,23.23
2019-06-15T07:28:15.640Z,23.23
2019-06-15T07:29:15.751Z,23.23
2019-06-15T07:30:15.536Z,23.13
2019-06-15T07:31:15.585Z,23.07
2019-06-15T07:32:17.643Z,23.06
2019-06-15T07:33:30.114Z,23.18
2019-06-15T07:34:15.389Z,23.17
2019-06-15T07:35:21.987Z,23.21
2019-06-15T07:36:15.312Z,23.32
2019-06-15T07:37:15.313Z,23.32
2019-06-15T07:38:15.239Z,23.37
2019-06-15T07:39:15.413Z,23.29
2019-06-15T07:40:15.163Z,23.28
2019-06-15T07:41:15.254Z,23.21
2019-06-15T07:42:15.142Z,23.25
2019-06-15T07:43:15.088Z,23.28
2019-06-15T07:44:16.053Z,23.32
2019-06-15T07:45:14.981Z,23.20
2019-06-15T07:46:15.049Z,23.17
2019-06-15T07:47:14.909Z,23.17
2019-06-15T07:48:14.888Z,23.23
2019-06-15T07:49:14.890Z,23.11
2019-06-15T07:50:14.863Z,23.18
2019-06-15T07:51:14.763Z,23.18
2019-06-15T07:52:14.886Z,23.28
2019-06-15T07:53:14.691Z,23.36
2019-06-15T07:54:14.693Z,23.34
2019-06-15T07:55:14.611Z,23.40
2019-06-15T07:56:14.908Z,23.42
2019-06-15T07:57:14.538Z,23.52
2019-06-15T07:58:24.239Z,23.74
2019-06-15T07:59:14.558Z,24.03
2019-06-15T08:00:14.487Z,24.11
2019-06-15T08:01:14.534Z,24.26
2019-06-15T08:02:14.409Z,24.47
2019-06-15T08:03:14.394Z,24.69
2019-06-15T08:04:14.326Z,24.69
2019-06-15T08:05:14.253Z,24.99
2019-06-15T08:06:14.238Z,25.06
2019-06-15T08:07:14.183Z,25.07
2019-06-15T08:08:14.151Z,25.24
2019-06-15T08:09:14.142Z,25.33
2019-06-15T08:10:14.077Z,25.29
2019-06-15T08:11:14.039Z,25.24
2019-06-15T08:12:14.193Z,25.21
2019-06-15T08:13:13.966Z,25.14
2019-06-15T08:14:36.179Z,25.11
2019-06-15T08:15:13.903Z,25.21
2019-06-15T08:16:14.857Z,25.24
2019-06-15T08:17:13.829Z,25.29
2019-06-15T08:18:21.490Z,25.39
2019-06-15T08:19:13.758Z,25.40
2019-06-15T08:20:13.750Z,25.40
2019-06-15T08:21:13.703Z,25.49
2019-06-15T08:22:15.657Z,25.66
2019-06-15T08:23:13.628Z,25.59
2019-06-15T08:24:20.499Z,25.62
2019-06-15T08:25:13.551Z,25.56
2019-06-15T08:26:18.050Z,25.55
2019-06-15T08:27:13.488Z,25.46
2019-06-15T08:28:13.456Z,25.24
2019-06-15T08:29:15.409Z,25.34
2019-06-15T08:30:13.382Z,25.29
2019-06-15T08:31:22.162Z,25.04
2019-06-15T08:32:13.405Z,24.96
2019-06-15T08:33:13.279Z,24.93
2019-06-15T08:34:13.267Z,24.93
2019-06-15T08:35:20.999Z,24.97
2019-06-15T08:36:13.176Z,24.85
2019-06-15T08:37:13.137Z,24.96
2019-06-15T08:38:13.129Z,25.09
2019-06-15T08:39:15.069Z,25.14
2019-06-15T08:40:13.050Z,25.09
2019-06-15T08:41:27.505Z,25.14
2019-06-15T08:42:12.967Z,25.14
2019-06-15T08:43:12.952Z,25.00
2019-06-15T08:44:12.891Z,24.82
2019-06-15T08:45:13.861Z,24.79
2019-06-15T08:46:12.826Z,24.71
2019-06-15T08:47:34.739Z,24.82
2019-06-15T08:48:16.067Z,24.84
2019-06-15T08:49:21.500Z,24.94
2019-06-15T08:50:12.683Z,25.01
2019-06-15T08:51:12.656Z,24.82
2019-06-15T08:52:12.615Z,24.99
2019-06-15T08:53:20.497Z,24.84
2019-06-15T08:54:12.552Z,24.82
2019-06-15T08:55:12.528Z,24.77
2019-06-15T08:56:12.471Z,24.65
2019-06-15T08:57:13.444Z,24.69
2019-06-15T08:58:23.030Z,24.84
2019-06-15T08:59:13.372Z,24.99
2019-06-15T09:00:12.331Z,25.09
2019-06-15T09:01:40.013Z,25.26
2019-06-15T09:02:12.267Z,25.62
2019-06-15T09:03:12.248Z,25.91
2019-06-15T09:04:19.015Z,26.15
2019-06-15T09:05:12.162Z,26.39
2019-06-15T09:06:13.121Z,26.97
2019-06-15T09:07:12.089Z,27.37
2019-06-15T09:08:16.128Z,27.64
2019-06-15T09:09:12.035Z,28.04
2019-06-15T09:10:12.992Z,28.30
2019-06-15T09:11:11.992Z,28.57
2019-06-15T09:12:13.919Z,28.56
2019-06-15T09:13:11.923Z,28.49
2019-06-15T09:14:49.500Z,28.53
2019-06-15T09:15:11.830Z,28.71
2019-06-15T09:16:11.798Z,28.92
2019-06-15T09:17:11.766Z,28.71
2019-06-15T09:18:11.737Z,28.52
2019-06-15T09:19:12.740Z,27.98
2019-06-15T09:20:11.676Z,27.91
2019-06-15T09:21:12.705Z,27.98
2019-06-15T09:22:11.608Z,28.13
2019-06-15T09:23:33.775Z,28.19
2019-06-15T09:24:11.543Z,28.13
2019-06-15T09:25:11.512Z,28.08
2019-06-15T09:33:23.805Z,28.86
2019-06-15T09:34:22.422Z,28.92
2019-06-15T09:35:22.391Z,29.09
2019-06-15T09:36:22.360Z,29.31
2019-06-15T09:37:22.330Z,29.53
2019-06-15T09:38:22.303Z,29.46
2019-06-15T09:39:31.820Z,29.77
2019-06-15T09:40:22.236Z,29.74
2019-06-15T09:41:22.233Z,29.79
2019-06-15T09:42:22.192Z,29.79
2019-06-15T09:43:22.144Z,29.84
2019-06-15T09:44:22.114Z,29.68
2019-06-15T09:45:22.109Z,29.43
2019-06-15T09:46:22.053Z,29.40
2019-06-15T09:47:22.027Z,29.58
2019-06-15T09:48:21.993Z,29.58
2019-06-15T09:49:21.964Z,29.55
2019-06-15T09:50:21.933Z,29.34
2019-06-15T09:51:21.934Z,29.34
2019-06-15T09:52:21.877Z,29.40
2019-06-15T09:53:21.842Z,29.37
2019-06-15T09:54:21.809Z,29.43
2019-06-15T09:55:21.779Z,29.44
2019-06-15T09:56:21.751Z,29.39
2019-06-15T09:57:21.751Z,28.97
2019-06-15T09:58:21.698Z,28.80
2019-06-15T09:59:25.980Z,28.65
2019-06-15T10:00:21.626Z,28.55
2019-06-15T10:01:21.599Z,28.28
2019-06-15T10:02:21.566Z,28.31
2019-06-15T10:03:21.610Z,28.43
2019-06-15T10:04:21.504Z,28.50
2019-06-15T10:05:21.471Z,28.30
2019-06-15T10:06:21.441Z,28.23
2019-06-15T10:07:21.411Z,28.20
2019-06-15T10:08:21.378Z,28.13
2019-06-15T10:09:21.378Z,28.13
2019-06-15T10:10:21.317Z,27.93
2019-06-15T10:11:21.283Z,27.83
2019-06-15T10:12:21.251Z,27.82
2019-06-15T10:13:21.221Z,27.97
2019-06-15T10:14:21.189Z,28.09
2019-06-15T10:15:21.180Z,28.43
2019-06-15T10:16:21.128Z,29.22
2019-06-15T10:17:21.092Z,29.90
2019-06-15T10:18:21.063Z,30.38
2019-06-15T10:19:21.032Z,31.00
2019-06-15T10:20:21.001Z,31.52
2019-06-15T10:21:20.997Z,32.01
2019-06-15T10:22:20.944Z,32.39
2019-06-15T10:23:20.928Z,33.01
2019-06-15T10:24:20.919Z,33.50
2019-06-15T10:25:20.860Z,33.85
2019-06-15T10:26:20.839Z,34.03
2019-06-15T10:27:20.836Z,34.35
2019-06-15T10:28:20.778Z,34.46
2019-06-15T10:29:20.770Z,34.51
2019-06-15T10:30:20.728Z,34.79
2019-06-15T10:31:20.702Z,35.10
2019-06-15T10:32:20.680Z,35.34
2019-06-15T10:33:20.690Z,35.75
2019-06-15T10:34:20.625Z,35.56
2019-06-15T10:35:20.602Z,35.88
2019-06-15T10:36:20.577Z,36.16
2019-06-15T10:37:20.554Z,36.57
2019-06-15T10:38:20.529Z,36.91
2019-06-15T10:39:20.530Z,36.96
2019-06-15T10:40:20.484Z,36.82
2019-06-15T10:41:20.458Z,36.31
2019-06-15T10:42:22.776Z,35.60
2019-06-15T10:43:20.411Z,35.37
2019-06-15T10:44:20.391Z,34.69
2019-06-15T10:45:20.401Z,34.25
2019-06-15T10:46:20.343Z,33.95
2019-06-15T10:47:20.317Z,33.76
2019-06-15T10:48:20.300Z,33.97
2019-06-15T10:49:20.265Z,34.16
2019-06-15T10:50:20.241Z,34.58
2019-06-15T10:51:20.243Z,34.69
2019-06-15T10:52:20.190Z,34.94
2019-06-15T10:53:20.165Z,35.20
2019-06-15T10:54:20.141Z,35.27
2019-06-15T10:55:20.116Z,35.60
2019-06-15T10:56:20.093Z,35.64
2019-06-15T10:57:20.099Z,35.81
2019-06-15T10:58:20.044Z,35.66
2019-06-15T10:59:20.020Z,35.57
2019-06-15T11:00:19.997Z,35.57
2019-06-15T11:01:19.976Z,35.27
2019-06-15T11:02:19.945Z,34.88
2019-06-15T11:03:19.945Z,34.43
2019-06-15T11:04:19.900Z,33.84
2019-06-15T11:05:19.895Z,33.65
2019-06-15T11:06:19.844Z,33.00
2019-06-15T11:07:19.824Z,32.08
2019-06-15T11:08:19.796Z,31.77
2019-06-15T11:09:19.766Z,31.78
2019-06-15T11:10:19.764Z,32.29
2019-06-15T11:11:21.647Z,32.88
2019-06-15T11:12:19.689Z,33.19
2019-06-15T11:13:19.707Z,33.77
2019-06-15T11:14:19.635Z,34.32
2019-06-15T11:15:19.633Z,34.59
2019-06-15T11:16:19.583Z,34.98
2019-06-15T11:17:19.557Z,35.08
2019-06-15T11:18:19.533Z,35.05
2019-06-15T11:19:19.527Z,35.44
2019-06-15T11:20:19.482Z,35.52
2019-06-15T11:21:19.464Z,35.07
2019-06-15T11:22:19.434Z,35.57
2019-06-15T11:23:19.411Z,36.05
2019-06-15T11:24:19.507Z,36.57
2019-06-15T11:25:19.363Z,37.04
2019-06-15T11:26:19.341Z,37.34
2019-06-15T11:27:19.316Z,37.43
2019-06-15T11:28:19.293Z,37.28
2019-06-15T11:29:19.271Z,37.10
2019-06-15T11:30:19.275Z,36.84
2019-06-15T11:31:19.226Z,36.38
2019-06-15T11:32:19.205Z,36.16
2019-06-15T11:33:19.178Z,35.88
2019-06-15T11:34:19.160Z,35.31
2019-06-15T11:35:19.139Z,35.00
2019-06-15T11:36:19.131Z,34.89
2019-06-15T11:37:19.082Z,34.19
2019-06-15T11:38:19.057Z,33.38
2019-06-15T11:39:19.031Z,32.90
2019-06-15T11:40:19.006Z,32.86
2019-06-15T11:41:18.981Z,32.35
2019-06-15T11:42:18.976Z,32.27
2019-06-15T11:43:18.926Z,32.15
2019-06-15T11:44:18.902Z,32.46
2019-06-15T11:45:18.878Z,32.94
2019-06-15T11:46:18.848Z,33.13
2019-06-15T11:47:18.823Z,33.44
2019-06-15T11:48:18.819Z,33.40
2019-06-15T11:49:18.770Z,33.66
2019-06-15T11:50:18.746Z,33.81
2019-06-15T11:51:18.717Z,34.09
2019-06-15T11:52:18.692Z,34.24
2019-06-15T11:53:18.672Z,34.18
2019-06-15T11:54:18.730Z,33.79
2019-06-15T11:55:20.076Z,33.48
2019-06-15T11:56:18.647Z,33.13
2019-06-15T11:57:18.563Z,33.00
2019-06-15T11:58:32.858Z,33.01
2019-06-15T11:59:18.517Z,32.85
2019-06-15T12:00:30.811Z,32.42
2019-06-15T12:01:19.041Z,32.08
2019-06-15T12:02:18.434Z,31.81
2019-06-15T12:03:18.402Z,31.66
2019-06-15T12:04:18.455Z,31.95
2019-06-15T12:05:18.358Z,32.19
2019-06-15T12:06:18.351Z,32.63
2019-06-15T12:07:18.338Z,32.76
2019-06-15T12:08:18.269Z,32.66
2019-06-15T12:09:18.241Z,32.53
2019-06-15T12:10:18.217Z,32.75
2019-06-15T12:11:18.185Z,32.46
2019-06-15T12:12:18.186Z,32.26
2019-06-15T12:13:18.130Z,32.12
2019-06-15T12:14:18.103Z,31.77
2019-06-15T12:15:18.084Z,32.09
2019-06-15T12:16:18.052Z,32.29
2019-06-15T12:17:18.020Z,32.45
2019-06-15T12:18:18.021Z,32.54
2019-06-15T12:19:17.962Z,32.51
2019-06-15T12:20:17.947Z,32.12
2019-06-15T12:21:17.906Z,32.07
2019-06-15T12:22:17.889Z,32.09
2019-06-15T12:23:17.855Z,32.61
2019-06-15T12:24:17.869Z,32.95
2019-06-15T12:25:17.800Z,33.20
2019-06-15T12:26:17.779Z,33.50
2019-06-15T12:27:17.767Z,33.87
2019-06-15T12:28:17.720Z,34.46
2019-06-15T12:29:17.697Z,35.10
2019-06-15T12:30:17.691Z,35.04
2019-06-15T12:31:17.638Z,35.37
2019-06-15T12:32:17.646Z,35.32
2019-06-15T12:33:17.594Z,35.56
2019-06-15T12:34:20.418Z,35.69
2019-06-15T12:35:17.547Z,36.08
2019-06-15T12:36:19.464Z,36.48
2019-06-15T12:37:17.495Z,37.00
2019-06-15T12:38:17.497Z,37.41
2019-06-15T12:39:17.458Z,37.43
2019-06-15T12:40:17.424Z,37.61
2019-06-15T12:41:17.401Z,37.78
2019-06-15T12:42:17.379Z,37.67
2019-06-15T12:43:17.360Z,37.75
2019-06-15T12:44:17.368Z,37.79
2019-06-15T12:45:17.308Z,37.43
2019-06-15T12:46:17.293Z,37.54
2019-06-15T12:47:17.262Z,37.67
2019-06-15T12:48:17.244Z,37.82
2019-06-15T12:49:17.220Z,38.05
2019-06-15T12:50:17.223Z,37.91
2019-06-15T12:51:17.176Z,37.79
2019-06-15T12:52:17.162Z,37.92
2019-06-15T12:53:17.167Z,38.09
2019-06-15T12:54:17.115Z,38.10
2019-06-15T12:55:17.097Z,37.58
2019-06-15T12:56:17.072Z,37.44
2019-06-15T12:57:17.050Z,37.07
2019-06-15T12:58:17.051Z,37.16
2019-06-15T12:59:17.000Z,37.36
2019-06-15T13:00:16.994Z,37.60