createdAt,value
2023-02-16T00:02:48.713Z,73.73
2023-02-16T00:06:01.075Z,68.98
2023-02-16T00:09:13.313Z,72.43
2023-02-16T00:12:42.312Z,73.85
2023-02-16T00:15:54.291Z,79.35
2023-02-16T00:19:06.474Z,78.13
2023-02-16T00:22:18.323Z,74.10
2023-02-16T00:25:30.634Z,72.33
2023-02-16T00:28:42.652Z,77.20
2023-02-16T00:31:56.934Z,78.48
2023-02-16T00:35:13.504Z,81.98
2023-02-16T00:38:25.339Z,77.98
2023-02-16T00:41:55.681Z,77.38
2023-02-16T00:45:10.195Z,76.85
2023-02-16T00:48:24.025Z,84.15
2023-02-16T00:51:37.749Z,81.13
2023-02-16T00:54:49.673Z,77.65
2023-02-16T00:58:06.268Z,81.55
2023-02-16T01:01:22.715Z,81.58
2023-02-16T01:04:34.693Z,87.72
2023-02-16T01:08:04.081Z,81.18
2023-02-16T01:11:18.009Z,78.65
2023-02-16T01:14:30.558Z,77.78
2023-02-16T01:17:44.659Z,77.80
2023-02-16T01:20:56.470Z,76.93
2023-02-16T01:24:09.302Z,70.73
2023-02-16T01:27:21.816Z,65.33
2023-02-16T01:30:34.284Z,66.18
2023-02-16T01:33:47.051Z,71.48
2023-02-16T01:36:58.867Z,66.93
2023-02-16T01:40:14.709Z,66.43
2023-02-16T01:43:31.175Z,60.85
2023-02-16T01:46:50.098Z,64.25
2023-02-16T01:50:03.427Z,64.78
2023-02-16T01:53:24.275Z,63.83
2023-02-16T01:56:43.241Z,60.78
2023-02-16T02:00:13.868Z,58.25
2023-02-16T02:03:43.740Z,59.33
2023-02-16T02:06:55.965Z,59.85
2023-02-16T02:10:14.251Z,66.23
2023-02-16T02:13:32.816Z,62.15
2023-02-16T02:16:58.066Z,62.93
2023-02-16T02:20:17.911Z,69.38
2023-02-16T02:23:49.580Z,68.35
2023-02-16T02:27:26.713Z,66.78
2023-02-16T02:30:51.968Z,64.50
2023-02-16T02:34:11.961Z,64.88
2023-02-16T02:37:29.717Z,68.60
2023-02-16T02:40:55.920Z,74.60
2023-02-16T02:44:12.231Z,69.40
2023-02-16T02:47:25.480Z,64.48
2023-02-16T02:51:02.191Z,69.60
2023-02-16T02:54:34.981Z,70.45
2023-02-16T02:58:07.287Z,69.38
2023-02-16T03:01:21.917Z,62.85
2023-02-16T03:04:36.789Z,65.75
2023-02-16T03:07:51.267Z,69.58
2023-02-16T03:11:23.295Z,70.48
2023-02-16T03:14:39.981Z,65.13
2023-02-16T03:18:07.491Z,64.20
2023-02-16T03:21:35.622Z,65.10
2023-02-16T03:25:02.615Z,66.80
2023-02-16T03:28:31.720Z,64.80
2023-02-16T03:31:45.670Z,59.55
2023-02-16T03:34:57.661Z,61.45
2023-02-16T03:38:09.860Z,59.08
2023-02-16T03:41:22.462Z,60.15
2023-02-16T03:44:34.462Z,55.95
2023-02-16T03:47:46.452Z,56.83
2023-02-16T03:50:58.322Z,58.65
2023-02-16T03:54:10.924Z,62.60
2023-02-16T03:57:22.914Z,60.33
2023-02-16T04:00:35.452Z,57.05
2023-02-16T04:03:47.395Z,57.03
2023-02-16T04:06:59.597Z,53.08
2023-02-16T04:10:13.020Z,57.33
2023-02-16T04:13:24.875Z,54.68
2023-02-16T04:16:36.840Z,51.98
2023-02-16T04:19:48.923Z,50.35
2023-02-16T04:23:01.435Z,54.48
2023-02-16T04:26:13.438Z,53.15
2023-02-16T04:29:25.303Z,52.70
2023-02-16T04:32:37.337Z,52.20
2023-02-16T04:35:49.153Z,50.38
2023-02-16T04:39:01.148Z,52.90
2023-02-16T04:42:13.525Z,56.60
2023-02-16T04:45:25.741Z,54.28
2023-02-16T04:48:37.595Z,51.70
2023-02-16T04:51:49.568Z,52.13
2023-02-16T04:55:01.901Z,51.85
2023-02-16T04:58:13.953Z,55.08
2023-02-16T05:01:31.658Z,48.45
2023-02-16T05:04:44.017Z,50.18
2023-02-16T05:07:56.046Z,50.15
2023-02-16T05:11:22.532Z,50.50
2023-02-16T05:14:51.769Z,50.00
2023-02-16T05:18:03.638Z,47.38
2023-02-16T05:21:30.364Z,50.10
2023-02-16T05:24:43.027Z,50.73
2023-02-16T05:27:55.135Z,48.23
2023-02-16T05:31:07.774Z,47.95
2023-02-16T05:34:20.756Z,47.70
2023-02-16T05:37:32.685Z,50.03
2023-02-16T05:40:44.676Z,50.98
2023-02-16T05:44:00.429Z,48.60
2023-02-16T05:47:13.115Z,46.75
2023-02-16T05:50:25.277Z,49.05
2023-02-16T05:53:37.264Z,52.10
2023-02-16T05:56:50.728Z,47.05
2023-02-16T06:00:03.470Z,45.00
2023-02-16T06:03:16.586Z,45.45
2023-02-16T06:06:28.970Z,46.78
2023-02-16T06:09:41.592Z,47.08
2023-02-16T06:12:53.588Z,45.85
2023-02-16T06:16:05.705Z,44.53
2023-02-16T06:19:18.781Z,44.43
2023-02-16T06:22:30.947Z,45.20
2023-02-16T06:25:43.044Z,43.15
2023-02-16T06:28:55.004Z,42.88
2023-02-16T06:32:07.547Z,44.38
2023-02-16T06:35:20.607Z,45.33
2023-02-16T06:41:38.153Z,43.95
2023-02-16T06:47:50.373Z,43.15
2023-02-16T06:51:03.133Z,42.55
2023-02-16T06:54:16.122Z,44.93
2023-02-16T07:12:45.276Z,42.55
2023-02-16T07:15:57.402Z,43.63
2023-02-16T07:19:09.740Z,43.73
2023-02-16T07:22:21.876Z,42.63
2023-02-16T07:25:35.941Z,42.55
2023-02-16T07:28:47.854Z,47.58
2023-02-16T07:31:59.881Z,46.98
2023-02-16T07:35:12.981Z,44.95
2023-02-16T07:38:24.953Z,45.13
2023-02-16T07:41:37.008Z,45.40
2023-02-16T07:44:50.802Z,45.38
2023-02-16T07:48:02.898Z,45.48
2023-02-16T07:51:15.082Z,44.65
2023-02-16T07:54:27.082Z,44.60
2023-02-16T07:57:39.093Z,45.15
2023-02-16T08:00:51.072Z,43.33
2023-02-16T08:04:03.689Z,44.98
2023-02-16T08:07:17.535Z,42.55
2023-02-16T08:10:29.505Z,42.65
2023-02-16T08:13:41.647Z,40.28
2023-02-16T08:16:55.620Z,41.60
2023-02-16T08:20:09.664Z,40.00
2023-02-16T08:23:21.756Z,42.53
2023-02-16T08:26:37.749Z,43.33
2023-02-16T08:29:50.011Z,43.40
2023-02-16T08:33:02.103Z,44.43
2023-02-16T08:36:23.606Z,45.63
2023-02-16T08:39:38.187Z,45.23
2023-02-16T08:42:50.287Z,45.35
2023-02-16T08:46:03.004Z,45.13
2023-02-16T08:49:17.094Z,44.03
2023-02-16T08:52:29.019Z,44.20
2023-02-16T08:55:41.060Z,49.23
2023-02-16T08:58:53.123Z,48.08
2023-02-16T09:02:06.183Z,47.25
2023-02-16T09:05:18.444Z,47.23
2023-02-16T09:08:31.343Z,45.88
2023-02-16T09:11:43.886Z,45.28
2023-02-16T09:14:57.454Z,46.38
2023-02-16T09:18:09.940Z,43.60
2023-02-16T09:21:26.190Z,44.85
2023-02-16T09:24:38.452Z,44.13
2023-02-16T09:27:50.697Z,44.58
2023-02-16T09:31:02.977Z,45.13
2023-02-16T09:34:22.174Z,41.95
2023-02-16T09:37:34.364Z,44.05
2023-02-16T09:40:47.106Z,42.90
2023-02-16T09:44:04.084Z,41.30
2023-02-16T09:53:50.236Z,40.98
2023-02-16T09:57:08.307Z,40.53
2023-02-16T10:00:30.716Z,38.33
2023-02-16T10:03:57.652Z,38.63
2023-02-16T10:07:20.428Z,37.88
2023-02-16T10:10:45.356Z,37.53
2023-02-16T10:14:02.973Z,38.55
2023-02-16T10:17:28.653Z,37.50
2023-02-16T10:20:43.950Z,37.45
2023-02-16T10:24:00.721Z,38.95
2023-02-16T10:27:17.581Z,38.70
2023-02-16T10:30:31.005Z,40.60
2023-02-16T10:33:48.809Z,38.95
2023-02-16T10:37:17.943Z,38.93
2023-02-16T10:40:40.112Z,39.20
2023-02-16T10:43:58.071Z,39.75
2023-02-16T10:47:17.671Z,43.78
2023-02-16T10:50:37.913Z,39.35
2023-02-16T10:53:54.590Z,38.88
2023-02-16T10:57:11.346Z,35.80
2023-02-16T11:00:31.638Z,32.90
2023-02-16T11:03:50.719Z,29.85
2023-02-16T11:07:13.317Z,28.18
2023-02-16T11:10:34.812Z,28.58
2023-02-16T11:13:47.113Z,29.50
2023-02-16T11:17:12.307Z,29.38
2023-02-16T11:20:37.685Z,29.55
2023-02-16T11:23:55.002Z,29.08
2023-02-16T11:27:18.443Z,30.80
2023-02-16T11:30:37.653Z,30.95
2023-02-16T11:34:04.322Z,29.35
2023-02-16T11:37:25.707Z,30.43
2023-02-16T11:40:40.350Z,31.60
2023-02-16T11:43:52.662Z,30.63
2023-02-16T11:47:08.147Z,29.93
2023-02-16T11:50:31.386Z,29.10
2023-02-16T11:53:45.996Z,30.65
2023-02-16T11:57:15.657Z,29.18
2023-02-16T12:00:31.809Z,29.00
2023-02-16T12:04:10.419Z,30.23
2023-02-16T12:07:29.639Z,30.20
2023-02-16T12:10:50.059Z,30.68
2023-02-16T12:14:15.846Z,28.10
2023-02-16T12:17:45.111Z,28.88
2023-02-16T12:21:02.962Z,29.55
2023-02-16T12:24:25.259Z,30.30
2023-02-16T12:27:44.125Z,29.90
2023-02-16T12:31:04.811Z,28.58
2023-02-16T12:34:22.403Z,30.03
2023-02-16T12:37:41.725Z,28.98
2023-02-16T12:41:02.279Z,31.55
2023-02-16T12:44:20.641Z,31.28
2023-02-16T12:47:39.321Z,29.40
2023-02-16T12:50:54.464Z,29.55
2023-02-16T12:54:14.619Z,28.13
2023-02-16T12:57:30.989Z,28.98
2023-02-16T13:00:51.346Z,27.53
2023-02-16T13:04:08.081Z,29.25
2023-02-16T13:07:26.976Z,29.00
2023-02-16T13:10:44.633Z,27.33
2023-02-16T13:14:00.633Z,26.90
2023-02-16T13:17:19.829Z,25.03
2023-02-16T13:20:33.124Z,26.05
2023-02-16T13:24:10.855Z,27.20
2023-02-16T13:27:37.135Z,27.75
2023-02-16T13:31:15.535Z,25.48
2023-02-16T13:35:07.137Z,25.05
2023-02-16T13:38:37.565Z,25.00
2023-02-16T13:42:47.894Z,25.08
2023-02-16T13:46:00.481Z,22.60
2023-02-16T13:49:18.310Z,24.00
2023-02-16T13:52:41.213Z,23.95
2023-02-16T13:55:54.913Z,22.05
2023-02-16T13:59:26.802Z,23.00
2023-02-16T14:03:04.180Z,22.28
2023-02-16T14:06:39.945Z,22.85
2023-02-16T14:09:55.428Z,23.10
2023-02-16T14:13:17.044Z,22.20
2023-02-16T14:16:39.570Z,24.08
2023-02-16T14:20:02.266Z,21.43
2023-02-16T14:23:34.817Z,22.15
2023-02-16T14:27:04.207Z,22.13
2023-02-16T14:30:28.858Z,21.03
2023-02-16T14:33:48.394Z,24.73
2023-02-16T14:37:36.843Z,21.88
2023-02-16T14:40:57.566Z,22.18
2023-02-16T14:44:37.178Z,22.93
2023-02-16T14:48:02.361Z,20.75
2023-02-16T14:51:37.393Z,21.58
2023-02-16T14:55:48.947Z,20.90
2023-02-16T14:59:06.116Z,21.60
2023-02-16T15:05:54.958Z,23.02
2023-02-16T15:09:14.253Z,21.80
2023-02-16T15:12:26.892Z,20.95
2023-02-16T15:15:48.629Z,20.93
2023-02-16T15:19:03.215Z,21.58
2023-02-16T15:22:27.091Z,20.88
2023-02-16T15:25:42.272Z,22.40
2023-02-16T15:29:01.084Z,24.13
2023-02-16T15:32:13.539Z,21.93
2023-02-16T15:35:32.613Z,22.45
2023-02-16T15:38:47.358Z,22.18
2023-02-16T15:42:14.172Z,22.78
2023-02-16T15:45:42.241Z,23.23
2023-02-16T15:48:54.687Z,23.05
2023-02-16T15:52:10.041Z,23.85
2023-02-16T15:55:22.580Z,23.33
2023-02-16T15:58:35.881Z,25.53
2023-02-16T16:01:48.387Z,23.75
2023-02-16T16:05:05.933Z,25.50
2023-02-16T16:08:23.763Z,26.75
2023-02-16T16:14:52.101Z,26.38
2023-02-16T16:18:06.191Z,25.90
2023-02-16T16:21:32.527Z,27.03
2023-02-16T16:24:47.209Z,28.25
2023-02-16T16:28:00.351Z,27.80
2023-02-16T16:31:19.331Z,28.65
2023-02-16T16:34:43.538Z,29.70
2023-02-16T16:37:57.825Z,29.65
2023-02-16T16:41:11.269Z,28.90
2023-02-16T16:44:38.329Z,30.83
2023-02-16T16:47:55.905Z,30.00
2023-02-16T16:51:21.126Z,29.93
2023-02-16T16:54:41.325Z,29.95
2023-02-16T16:57:54.204Z,30.40
2023-02-16T17:01:06.300Z,32.33
2023-02-16T17:04:18.358Z,31.63
2023-02-16T17:07:30.353Z,32.85
2023-02-16T17:10:45.273Z,33.43
2023-02-16T17:13:58.394Z,35.30
2023-02-16T17:17:10.596Z,34.28
2023-02-16T17:20:23.560Z,36.55
2023-02-16T17:23:36.401Z,36.20
2023-02-16T17:26:50.265Z,35.75
2023-02-16T17:30:02.400Z,39.45
2023-02-16T17:33:16.002Z,37.70
2023-02-16T17:36:30.925Z,38.33
2023-02-16T17:39:43.007Z,37.20
2023-02-16T17:42:56.187Z,38.40
2023-02-16T17:46:08.529Z,37.20
2023-02-16T17:49:21.093Z,38.20
2023-02-16T17:52:33.464Z,38.40
2023-02-16T17:55:46.664Z,38.80
2023-02-16T17:58:59.502Z,40.03
2023-02-16T18:02:13.025Z,38.88
2023-02-16T18:05:25.202Z,40.00
2023-02-16T18:08:37.825Z,40.70
2023-02-16T18:11:49.784Z,40.95
2023-02-16T18:15:01.867Z,38.18
2023-02-16T18:18:14.510Z,37.90
2023-02-16T18:21:26.553Z,39.60
2023-02-16T18:24:38.591Z,37.63
2023-02-16T18:27:50.661Z,37.95
2023-02-16T18:31:02.946Z,39.30
2023-02-16T18:34:15.685Z,38.88
2023-02-16T18:37:27.878Z,37.98
2023-02-16T18:40:40.255Z,36.63
2023-02-16T18:43:52.520Z,38.08
2023-02-16T18:47:04.674Z,37.25
2023-02-16T18:50:17.768Z,34.90
2023-02-16T18:53:30.122Z,34.73
2023-02-16T18:56:41.919Z,36.75
2023-02-16T18:59:54.129Z,38.10
2023-02-16T19:03:09.843Z,36.53
2023-02-16T19:06:22.586Z,36.90
2023-02-16T19:09:37.055Z,35.75
2023-02-16T19:12:49.219Z,38.70
2023-02-16T19:16:34.711Z,37.30
2023-02-16T19:19:46.763Z,37.03
2023-02-16T19:22:59.117Z,35.45
2023-02-16T19:26:22.784Z,36.88
2023-02-16T19:29:36.657Z,37.00
2023-02-16T19:32:49.104Z,36.43
2023-02-16T19:36:09.757Z,39.48
2023-02-16T19:39:22.005Z,40.33
2023-02-16T19:42:34.199Z,37.95
2023-02-16T19:45:48.491Z,39.03
2023-02-16T19:49:07.557Z,36.70
2023-02-16T19:52:24.571Z,37.50
2023-02-16T19:55:37.538Z,38.48
2023-02-16T19:58:51.648Z,36.88
2023-02-16T20:02:05.216Z,39.48
2023-02-16T20:05:17.521Z,39.43
2023-02-16T20:08:29.812Z,39.13
2023-02-16T20:11:44.285Z,39.80
2023-02-16T20:14:56.293Z,40.45
2023-02-16T20:18:08.999Z,38.45
2023-02-16T20:21:23.655Z,37.63
2023-02-16T20:24:36.591Z,40.03
2023-02-16T20:27:49.489Z,39.53
2023-02-16T20:31:01.782Z,40.50
2023-02-16T20:34:15.235Z,39.30
2023-02-16T20:37:27.585Z,41.28
2023-02-16T20:40:39.831Z,40.00
2023-02-16T20:43:52.071Z,37.55
2023-02-16T20:47:04.306Z,38.90
2023-02-16T20:50:18.711Z,39.10
2023-02-16T20:53:32.775Z,41.35
2023-02-16T20:56:46.566Z,43.68
2023-02-16T20:59:59.070Z,42.35
2023-02-16T21:03:11.222Z,42.68
2023-02-16T21:06:26.101Z,40.90
2023-02-16T21:09:40.015Z,42.48
2023-02-16T21:12:55.759Z,42.30
2023-02-16T21:16:08.647Z,43.75
2023-02-16T21:19:26.893Z,44.13
2023-02-16T21:22:41.783Z,43.20
2023-02-16T21:25:53.904Z,43.80
2023-02-16T21:29:06.014Z,45.03
2023-02-16T21:32:19.110Z,42.88
2023-02-16T21:35:31.770Z,40.65
2023-02-16T21:38:45.233Z,42.60
2023-02-16T21:41:57.254Z,42.43
2023-02-16T21:45:19.355Z,42.23
2023-02-16T21:48:50.303Z,42.53
2023-02-16T21:52:02.418Z,44.85
2023-02-16T21:55:30.079Z,44.60
2023-02-16T21:58:42.058Z,40.95
2023-02-16T22:01:56.878Z,38.70
2023-02-16T22:05:08.944Z,41.95
2023-02-16T22:08:21.651Z,40.98
2023-02-16T22:11:33.783Z,40.95
2023-02-16T22:14:45.813Z,41.15
2023-02-16T22:17:58.066Z,40.73
2023-02-16T22:21:12.363Z,41.08
2023-02-16T22:24:25.341Z,42.88
2023-02-16T22:27:37.681Z,40.73
2023-02-16T22:30:49.697Z,41.93
2023-02-16T22:34:07.447Z,40.90
2023-02-16T22:37:19.489Z,43.05
2023-02-16T22:40:31.467Z,42.45
2023-02-16T22:43:44.214Z,43.90
2023-02-16T22:46:56.142Z,40.18
2023-02-16T22:50:08.375Z,41.13
2023-02-16T22:53:20.503Z,42.85
2023-02-16T22:56:33.442Z,43.68
2023-02-16T22:59:45.823Z,45.38
2023-02-16T23:02:58.071Z,45.38
2023-02-16T23:06:18.828Z,45.25
2023-02-16T23:09:30.970Z,43.83
2023-02-16T23:12:42.941Z,42.93
2023-02-16T23:15:54.903Z,44.85
2023-02-16T23:19:07.355Z,44.08
2023-02-16T23:22:19.337Z,46.13
2023-02-16T23:25:37.383Z,43.93
2023-02-16T23:28:50.002Z,44.28
2023-02-16T23:32:01.882Z,43.83
2023-02-16T23:35:14.554Z,41.95
2023-02-16T23:38:27.989Z,43.58
2023-02-16T23:41:40.154Z,44.93
2023-02-16T23:44:52.063Z,46.05
2023-02-16T23:48:04.234Z,45.70
2023-02-16T23:51:16.292Z,46.25
2023-02-16T23:54:28.264Z,47.53
2023-02-16T23:57:40.369Z,45.80
