createdAt,value
2018-10-19T00:50:34.778Z,64.88
2018-10-19T00:55:38.116Z,63.30
2018-10-19T02:32:46.066Z,66.32
2018-10-19T02:37:50.166Z,65.52
2018-10-19T02:42:53.498Z,64.88
2018-10-19T03:45:55.968Z,67.23
2018-10-19T03:50:59.349Z,66.71
2018-10-19T03:56:02.657Z,65.25
2018-10-19T04:35:36.805Z,63.65
2018-10-19T04:40:40.147Z,63.45
2018-10-19T04:45:44.253Z,63.29
2018-10-19T04:50:47.582Z,62.94
2018-10-19T04:55:51.683Z,62.85
2018-10-19T05:00:55.027Z,62.84
2018-10-19T05:06:12.487Z,63.01
2018-10-19T05:11:16.563Z,67.01
2018-10-19T05:16:19.841Z,63.65
2018-10-19T05:21:23.168Z,63.54
2018-10-19T05:26:26.497Z,63.55
2018-10-19T05:31:47.489Z,63.92
2018-10-19T05:36:50.830Z,63.74
2018-10-19T05:41:54.157Z,64.73
2018-10-19T05:46:57.577Z,66.79
2018-10-19T05:52:00.867Z,66.42
2018-10-19T05:57:04.986Z,66.80
2018-10-19T06:02:08.386Z,66.21
2018-10-19T06:07:12.672Z,66.70
2018-10-19T06:12:16.005Z,66.21
2018-10-19T06:17:19.339Z,66.48
2018-10-19T06:22:22.683Z,66.66
2018-10-19T06:27:31.375Z,66.80
2018-10-19T07:01:21.454Z,67.57
2018-10-19T07:06:25.551Z,67.61
2018-10-19T07:11:28.888Z,68.04
2018-10-19T08:02:33.239Z,68.51
2018-10-19T08:07:36.572Z,69.34
2018-10-19T08:12:40.667Z,69.50
2018-10-19T09:03:46.845Z,71.36
2018-10-19T09:08:50.177Z,70.88
2018-10-19T09:13:54.277Z,70.96
2018-10-19T10:04:59.375Z,70.46
2018-10-19T10:10:03.494Z,70.93
2018-10-19T10:15:06.899Z,70.69
2018-10-19T11:00:57.631Z,66.44
2018-10-19T11:06:01.082Z,66.62
2018-10-19T11:11:04.423Z,66.55
2018-10-19T12:02:10.281Z,62.44
2018-10-19T12:07:13.691Z,60.59
2018-10-19T12:12:17.759Z,60.34
2018-10-19T13:03:23.458Z,56.77
2018-10-19T13:08:26.639Z,54.92
2018-10-19T13:13:29.981Z,54.39
2018-10-19T14:04:33.519Z,44.32
2018-10-19T14:09:37.701Z,43.50
2018-10-19T14:14:43.730Z,42.83
2018-10-19T14:48:33.103Z,40.19
2018-10-19T14:53:36.438Z,40.13
2018-10-19T14:58:39.878Z,40.64
2018-10-19T15:03:44.023Z,41.14
2018-10-19T15:08:48.177Z,41.37
2018-10-19T15:13:51.627Z,41.63
2018-10-19T15:18:54.976Z,42.18
2018-10-19T15:23:59.133Z,42.83
2018-10-19T15:29:02.514Z,43.44
2018-10-19T15:34:05.838Z,44.06
2018-10-19T15:39:09.963Z,44.64
2018-10-19T15:44:13.344Z,45.04
2018-10-19T15:49:16.679Z,45.54
2018-10-19T15:54:20.029Z,46.13
2018-10-19T15:59:23.471Z,46.84
2018-10-19T16:04:26.819Z,47.54
2018-10-19T16:09:30.225Z,48.12
2018-10-19T16:14:33.620Z,48.32
2018-10-19T16:19:36.954Z,48.86
2018-10-19T16:24:40.304Z,49.37
2018-10-19T16:29:43.633Z,49.62
2018-10-19T16:34:46.995Z,50.28
2018-10-19T16:39:50.335Z,50.59
2018-10-19T16:44:54.493Z,51.22
2018-10-19T16:49:57.804Z,51.36
2018-10-19T16:55:01.144Z,51.94
2018-10-19T17:00:04.530Z,52.09
2018-10-19T17:05:08.759Z,52.40
2018-10-19T17:10:12.114Z,53.05
2018-10-19T17:15:15.560Z,53.23
2018-10-19T17:20:18.807Z,53.76
2018-10-19T17:25:22.203Z,54.03
2018-10-19T17:30:25.552Z,54.54
2018-10-19T17:35:29.046Z,54.89
2018-10-19T17:40:32.407Z,56.69
2018-10-19T17:45:35.748Z,56.92
2018-10-19T17:50:39.087Z,55.73
2018-10-19T17:55:42.429Z,56.11
2018-10-19T18:00:45.838Z,56.10
2018-10-19T18:05:56.346Z,56.36
2018-10-19T18:10:59.641Z,56.31
2018-10-19T18:16:03.042Z,56.45
2018-10-19T18:21:06.367Z,56.75
2018-10-19T18:26:09.717Z,57.04
2018-10-19T18:31:13.831Z,57.14
2018-10-19T18:36:18.152Z,57.44
2018-10-19T18:41:21.518Z,57.75
2018-10-19T18:46:24.850Z,57.89
2018-10-19T18:51:28.200Z,58.54
2018-10-19T18:56:31.542Z,58.41
2018-10-19T19:01:34.889Z,58.22
2018-10-19T19:06:38.239Z,58.23
2018-10-19T19:11:41.566Z,58.88
2018-10-19T19:16:44.898Z,59.00
2018-10-19T19:21:48.238Z,58.98
2018-10-19T19:26:51.563Z,58.98
2018-10-19T19:31:54.906Z,59.12
2018-10-19T19:36:59.036Z,58.86
2018-10-19T19:47:34.336Z,59.94
2018-10-19T19:52:37.669Z,59.91
2018-10-19T19:57:55.751Z,60.34
2018-10-19T20:02:59.077Z,60.27
2018-10-19T20:08:04.439Z,60.47
2018-10-19T20:13:08.504Z,62.14
2018-10-19T20:18:11.893Z,62.63
2018-10-19T20:23:15.234Z,62.56
2018-10-19T20:28:23.026Z,62.75
2018-10-19T20:33:26.404Z,62.44
2018-10-19T20:38:29.774Z,61.64
2018-10-19T20:43:33.116Z,62.91
2018-10-19T20:48:36.471Z,62.73
2018-10-19T20:53:39.837Z,63.03
2018-10-19T20:58:43.943Z,64.01
2018-10-19T21:03:47.289Z,64.13
2018-10-19T21:08:50.636Z,63.58
2018-10-19T21:13:54.049Z,63.65
2018-10-19T21:18:57.400Z,63.14
2018-10-19T21:24:00.716Z,62.51
2018-10-19T21:29:04.878Z,62.65
2018-10-19T21:34:08.983Z,62.57
2018-10-19T21:39:13.115Z,62.40
2018-10-19T21:44:17.253Z,63.31
2018-10-19T21:49:20.584Z,63.46
2018-10-19T21:54:23.922Z,63.14
2018-10-19T21:59:27.273Z,63.20
2018-10-19T22:04:30.627Z,62.69
2018-10-19T22:09:33.972Z,62.32
2018-10-19T22:14:37.319Z,62.27
2018-10-19T22:19:40.655Z,62.08
2018-10-19T22:24:44.034Z,61.69
2018-10-19T22:29:47.332Z,61.95
2018-10-19T22:34:50.746Z,62.95
2018-10-19T22:39:54.459Z,63.38
2018-10-19T22:44:57.925Z,62.92
2018-10-19T22:50:01.370Z,63.13
2018-10-19T22:55:05.069Z,63.91
2018-10-19T23:00:08.387Z,64.50
2018-10-19T23:05:11.842Z,63.67
2018-10-19T23:10:15.996Z,63.42
