createdAt,value
2018-05-27T06:15:11.579Z,48.37
2018-05-27T06:16:02.250Z,48.64
2018-05-27T06:24:06.983Z,62.50
2018-05-27T06:29:12.549Z,62.40
2018-05-27T06:34:17.963Z,61.83
2018-05-27T06:39:30.281Z,62.03
2018-05-27T06:44:38.371Z,61.22
2018-05-27T06:49:44.165Z,61.34
2018-05-27T06:54:51.107Z,62.24
2018-05-27T07:00:01.903Z,60.37
2018-05-27T07:05:08.740Z,60.56
2018-05-27T07:07:39.392Z,60.51
2018-05-27T07:10:09.737Z,60.46
2018-05-27T07:12:40.102Z,59.68
2018-05-27T07:15:11.060Z,59.27
2018-05-27T07:17:41.582Z,60.06
2018-05-27T07:20:12.378Z,60.51
2018-05-27T07:22:42.568Z,60.59
2018-05-27T07:25:12.667Z,62.01
2018-05-27T07:27:43.088Z,61.64
2018-05-27T07:30:14.477Z,60.65
2018-05-27T07:32:45.693Z,61.35
2018-05-27T07:35:16.914Z,61.83
2018-05-27T07:37:47.767Z,62.03
2018-05-27T07:40:18.334Z,61.89
2018-05-27T07:42:48.805Z,61.63
2018-05-27T07:45:19.560Z,62.08
2018-05-27T07:47:53.250Z,61.87
2018-05-27T07:52:59.040Z,62.00
2018-05-27T07:58:09.937Z,59.88
2018-05-27T08:03:16.766Z,59.86
2018-05-27T08:08:28.628Z,58.77
2018-05-27T08:13:34.032Z,58.19
2018-05-27T08:18:39.401Z,58.58
2018-05-27T08:23:45.322Z,58.49
2018-05-27T08:28:51.033Z,58.01
2018-05-27T08:33:56.378Z,57.25
2018-05-27T08:39:02.277Z,56.80
2018-05-27T08:44:11.336Z,57.43
2018-05-27T08:49:21.736Z,57.15
2018-05-27T08:54:39.606Z,55.74
2018-05-27T08:59:54.947Z,55.54
2018-05-27T09:10:37.195Z,54.64
2018-05-27T09:15:45.181Z,53.12
2018-05-27T09:20:51.598Z,51.44
2018-05-27T09:25:58.000Z,50.26
2018-05-27T09:31:05.359Z,49.30
2018-05-27T09:36:11.415Z,48.82
2018-05-27T09:41:17.873Z,49.60
2018-05-27T09:46:23.256Z,49.09
2018-05-27T09:51:29.605Z,46.97
2018-05-27T09:56:36.057Z,46.79
2018-05-27T10:01:41.756Z,46.52
2018-05-27T10:06:47.359Z,47.37
2018-05-27T10:11:52.818Z,48.06
2018-05-27T10:16:59.211Z,47.17
2018-05-27T10:22:04.461Z,46.81
2018-05-27T10:27:09.798Z,47.07
2018-05-27T10:32:15.018Z,47.15
2018-05-27T10:37:20.360Z,46.39
2018-05-27T10:42:25.815Z,46.39
2018-05-27T10:47:33.251Z,45.85
2018-05-27T10:52:38.636Z,45.36
2018-05-27T10:57:45.002Z,45.15
2018-05-27T11:02:50.464Z,45.06
2018-05-27T11:08:05.950Z,44.32
2018-05-27T11:13:12.389Z,43.98
2018-05-27T11:23:35.060Z,42.55
2018-05-27T11:28:51.586Z,42.23
2018-05-27T11:33:57.060Z,43.58
2018-05-27T11:39:05.154Z,43.02
2018-05-27T11:44:10.575Z,42.24
2018-05-27T11:49:24.999Z,42.43
2018-05-27T11:54:42.482Z,43.06
2018-05-27T11:59:48.833Z,41.18
2018-05-27T12:04:56.077Z,41.52
2018-05-27T12:10:05.387Z,41.08
2018-05-27T12:15:10.668Z,40.37
2018-05-27T12:20:16.011Z,42.11
2018-05-27T12:25:22.325Z,41.03
2018-05-27T12:30:27.815Z,41.79
2018-05-27T12:35:33.243Z,42.25
2018-05-27T12:40:39.291Z,42.09
2018-05-27T12:45:44.862Z,42.89
2018-05-27T12:50:55.409Z,43.33
2018-05-27T12:56:00.891Z,43.10
2018-05-27T13:01:05.998Z,42.58
2018-05-27T13:06:11.252Z,42.58
2018-05-27T13:11:16.487Z,41.57
2018-05-27T13:16:29.437Z,41.43
2018-05-27T13:21:34.843Z,42.53
2018-05-27T13:26:40.617Z,41.19
2018-05-27T13:31:46.023Z,40.99
2018-05-27T13:36:51.472Z,40.16
2018-05-27T13:41:56.776Z,41.13
2018-05-27T13:47:02.106Z,39.96
2018-05-27T13:52:07.235Z,38.83
2018-05-27T13:57:12.898Z,38.56
2018-05-27T14:02:18.193Z,38.00
2018-05-27T14:07:23.530Z,38.84
2018-05-27T16:07:26.977Z,37.02
2018-05-27T16:12:33.797Z,37.09
2018-05-27T16:17:38.914Z,37.66
2018-05-27T16:22:43.994Z,38.13
2018-05-27T16:27:49.879Z,39.72
2018-05-27T16:32:54.942Z,40.56
2018-05-27T16:38:02.032Z,41.50
2018-05-27T16:43:07.411Z,40.73
2018-05-27T16:48:14.005Z,41.15
2018-05-27T16:53:18.958Z,42.13
2018-05-27T16:58:23.806Z,43.47
2018-05-27T17:03:29.047Z,44.42
2018-05-27T17:08:34.094Z,46.66
2018-05-27T17:13:39.824Z,48.20
2018-05-27T17:18:44.731Z,48.87
2018-05-27T17:23:49.564Z,49.21
2018-05-27T17:28:54.351Z,47.73
2018-05-27T17:33:59.934Z,46.08
2018-05-27T17:39:06.263Z,46.36
2018-05-27T17:44:12.483Z,46.44
2018-05-27T17:49:17.874Z,46.41
2018-05-27T17:54:23.657Z,46.95
2018-05-27T17:59:28.406Z,47.61
2018-05-27T18:04:34.783Z,48.29
2018-05-27T18:09:39.516Z,48.84
2018-05-27T18:14:46.524Z,49.70
2018-05-27T18:19:51.973Z,50.16
2018-05-27T18:24:57.876Z,50.21
2018-05-27T18:30:04.254Z,50.88
2018-05-27T18:35:09.387Z,51.73
2018-05-27T18:40:13.947Z,52.29
2018-05-27T18:45:19.075Z,52.79
2018-05-27T18:50:24.744Z,53.19
2018-05-27T18:55:30.700Z,52.88
2018-05-27T19:00:36.920Z,51.56
2018-05-27T19:05:46.046Z,51.69
2018-05-27T19:10:53.409Z,52.59
2018-05-27T19:15:58.696Z,52.42
2018-05-27T19:21:05.059Z,52.20
2018-05-27T19:26:10.435Z,51.63
2018-05-27T19:31:19.602Z,52.51
2018-05-27T19:36:25.177Z,52.63
2018-05-27T19:41:31.651Z,54.15
2018-05-27T19:46:37.202Z,55.76
2018-05-27T19:51:42.940Z,53.97
2018-05-27T19:56:48.254Z,54.32
2018-05-27T20:01:53.635Z,54.22
2018-05-27T20:06:59.078Z,53.81
2018-05-27T20:12:04.530Z,53.90
2018-05-27T20:17:09.800Z,53.40
2018-05-27T20:22:15.411Z,54.08
2018-05-27T20:27:20.518Z,56.71
2018-05-27T20:32:27.010Z,57.20
2018-05-27T20:37:33.219Z,58.56
2018-05-27T20:42:38.634Z,58.01
2018-05-27T20:47:43.887Z,58.82
2018-05-27T20:52:49.349Z,59.00
2018-05-27T20:57:54.864Z,59.99
2018-05-27T21:03:00.381Z,60.56
2018-05-27T21:08:05.851Z,60.71
2018-05-27T21:13:11.172Z,61.36
2018-05-27T21:18:16.656Z,61.09
2018-05-27T21:23:21.962Z,60.56
2018-05-27T21:28:27.318Z,60.03
2018-05-27T21:33:32.960Z,60.55
2018-05-27T21:38:38.282Z,60.81
2018-05-27T21:43:43.792Z,60.43
2018-05-27T21:48:49.273Z,59.76
2018-05-27T21:53:54.746Z,59.76
2018-05-27T21:59:00.138Z,60.07
2018-05-27T22:04:08.518Z,60.11
2018-05-27T22:09:14.766Z,60.38
2018-05-27T22:14:20.353Z,59.71
2018-05-27T22:19:25.732Z,58.73
2018-05-27T22:24:31.058Z,58.02
2018-05-27T22:29:36.452Z,58.05
2018-05-27T22:34:41.993Z,57.61
2018-05-27T22:39:47.319Z,57.46
2018-05-27T22:44:53.834Z,58.17
2018-05-27T22:49:59.406Z,57.08
2018-05-27T22:55:04.853Z,57.16
2018-05-27T23:00:09.553Z,57.07
2018-05-27T23:05:14.729Z,56.89
2018-05-27T23:10:20.121Z,56.96
2018-05-27T23:15:25.495Z,56.68
2018-05-27T23:20:30.856Z,57.03
2018-05-27T23:25:36.255Z,57.22
2018-05-27T23:30:41.839Z,57.50
2018-05-27T23:35:47.037Z,57.37
2018-05-27T23:40:52.570Z,57.15
2018-05-27T23:45:58.015Z,56.59
2018-05-27T23:51:03.678Z,56.20
2018-05-27T23:56:09.022Z,55.83
