createdAt,value
2022-08-09T00:00:47.884Z,3.63
2022-08-09T00:06:17.602Z,3.60
2022-08-09T00:11:24.697Z,3.85
2022-08-09T00:16:38.325Z,3.90
2022-08-09T00:21:55.619Z,4.72
2022-08-09T00:27:04.179Z,4.47
2022-08-09T00:32:27.004Z,4.10
2022-08-09T00:37:39.130Z,3.78
2022-08-09T00:44:11.923Z,3.92
2022-08-09T00:48:15.342Z,3.90
2022-08-09T00:53:24.346Z,4.90
2022-08-09T00:58:31.669Z,3.85
2022-08-09T01:03:50.313Z,4.03
2022-08-09T01:09:06.204Z,3.67
2022-08-09T01:14:19.039Z,3.78
2022-08-09T01:19:43.226Z,3.90
2022-08-09T01:25:01.235Z,4.30
2022-08-09T01:30:33.673Z,4.20
2022-08-09T01:35:42.317Z,3.70
2022-08-09T01:41:12.306Z,3.67
2022-08-09T01:46:24.553Z,3.80
2022-08-09T01:51:34.387Z,4.07
2022-08-09T01:56:41.219Z,3.95
2022-08-09T02:01:59.989Z,3.92
2022-08-09T02:12:23.347Z,3.97
2022-08-09T02:18:00.042Z,3.92
2022-08-09T02:22:58.435Z,3.45
2022-08-09T02:28:09.558Z,3.83
2022-08-09T02:33:17.033Z,3.47
2022-08-09T02:38:28.889Z,3.85
2022-08-09T02:43:53.967Z,4.22
2022-08-09T02:49:02.798Z,3.85
2022-08-09T02:54:13.719Z,4.10
2022-08-09T02:59:26.354Z,4.03
2022-08-09T03:04:43.800Z,4.00
2022-08-09T03:09:56.241Z,4.20
2022-08-09T03:15:04.164Z,3.65
2022-08-09T03:20:13.628Z,3.97
2022-08-09T03:25:59.443Z,3.60
2022-08-09T03:30:43.398Z,4.55
2022-08-09T03:36:13.666Z,4.45
2022-08-09T03:41:15.358Z,4.38
2022-08-09T03:46:29.204Z,4.10
2022-08-09T03:51:55.814Z,4.45
2022-08-09T03:56:58.600Z,4.75
2022-08-09T04:02:02.064Z,4.93
2022-08-09T04:07:07.280Z,3.90
2022-08-09T04:12:49.726Z,4.13
2022-08-09T04:17:53.826Z,4.40
2022-08-09T04:23:02.286Z,4.70
2022-08-09T04:28:06.164Z,4.95
2022-08-09T04:33:09.472Z,4.13
2022-08-09T04:38:14.107Z,4.90
2022-08-09T04:43:18.504Z,4.55
2022-08-09T04:48:23.674Z,4.90
2022-08-09T05:07:19.060Z,4.93
2022-08-09T05:12:05.805Z,4.85
2022-08-09T05:17:15.246Z,5.13
2022-08-09T05:22:36.066Z,4.70
2022-08-09T05:27:59.605Z,4.82
2022-08-09T05:33:05.531Z,4.13
2022-08-09T05:38:12.914Z,4.43
2022-08-09T05:43:29.060Z,4.03
2022-08-09T05:48:36.732Z,3.85
2022-08-09T05:53:56.523Z,4.13
2022-08-09T05:59:03.097Z,3.72
2022-08-09T06:04:07.842Z,3.42
2022-08-09T06:09:40.603Z,3.92
2022-08-09T06:14:34.814Z,3.63
2022-08-09T06:19:41.637Z,3.78
2022-08-09T06:24:50.979Z,3.58
2022-08-09T06:30:04.261Z,3.63
2022-08-09T06:35:14.143Z,3.70
2022-08-09T06:40:23.924Z,3.60
2022-08-09T06:46:07.443Z,3.40
2022-08-09T06:50:54.413Z,3.72
2022-08-09T06:56:00.417Z,2.90
2022-08-09T07:01:03.427Z,2.40
2022-08-09T07:06:09.609Z,3.10
2022-08-09T07:11:17.615Z,3.00
2022-08-09T07:16:43.207Z,3.03
2022-08-09T07:21:57.133Z,2.90
2022-08-09T07:27:23.948Z,2.90
2022-08-09T07:32:32.632Z,2.85
2022-08-09T07:37:42.895Z,2.70
2022-08-09T07:42:54.271Z,2.60
2022-08-09T07:48:01.559Z,2.70
2022-08-09T07:53:11.309Z,2.58
2022-08-09T07:58:14.586Z,2.50
2022-08-09T08:03:17.912Z,3.08
2022-08-09T08:08:59.857Z,3.13
2022-08-09T08:13:56.803Z,3.00
2022-08-09T08:19:03.207Z,2.78
2022-08-09T08:24:16.635Z,2.65
2022-08-09T08:29:28.147Z,2.60
2022-08-09T08:34:33.693Z,2.63
2022-08-09T08:39:44.509Z,2.45
2022-08-09T08:44:47.750Z,2.63
2022-08-09T08:49:51.055Z,2.78
2022-08-09T08:55:03.675Z,2.65
2022-08-09T09:00:20.826Z,2.40
2022-08-09T09:05:58.152Z,2.60
2022-08-09T09:10:57.657Z,2.45
2022-08-09T09:16:00.942Z,2.60
2022-08-09T09:21:06.654Z,2.30
2022-08-09T09:26:14.438Z,2.35
2022-08-09T09:32:05.971Z,2.28
2022-08-09T09:36:55.601Z,2.50
2022-08-09T09:42:04.788Z,2.30
2022-08-09T09:47:15.436Z,2.50
2022-08-09T09:52:36.675Z,2.33
2022-08-09T09:58:00.619Z,2.05
2022-08-09T10:03:13.876Z,2.40
2022-08-09T10:08:27.818Z,2.08
2022-08-09T10:13:56.152Z,2.17
2022-08-09T10:19:04.355Z,2.53
2022-08-09T10:24:15.845Z,2.13
2022-08-09T10:29:59.330Z,2.03
2022-08-09T10:34:46.642Z,2.10
2022-08-09T10:39:54.324Z,2.00
2022-08-09T10:45:12.159Z,1.88
2022-08-09T10:50:31.198Z,1.70
2022-08-09T10:55:55.693Z,2.00
2022-08-09T11:03:14.481Z,1.80
2022-08-09T11:06:27.044Z,2.42
2022-08-09T11:12:12.170Z,1.80
2022-08-09T11:18:02.669Z,1.92
2022-08-09T11:23:15.499Z,2.67
2022-08-09T11:28:38.349Z,2.22
2022-08-09T11:33:50.358Z,2.22
2022-08-09T11:44:49.620Z,1.75
2022-08-09T11:50:56.287Z,2.00
2022-08-09T11:55:53.538Z,2.38
2022-08-09T12:01:03.552Z,1.63
2022-08-09T12:06:26.683Z,2.40
2022-08-09T12:12:03.336Z,1.50
2022-08-09T12:17:27.952Z,1.80
2022-08-09T12:22:33.003Z,1.70
2022-08-09T12:29:00.150Z,1.98
2022-08-09T12:33:08.406Z,1.85
2022-08-09T12:38:38.312Z,3.22
2022-08-09T12:44:06.841Z,1.90
2022-08-09T12:49:08.489Z,1.80
2022-08-09T12:54:12.035Z,1.95
2022-08-09T12:59:22.318Z,1.80
2022-08-09T13:04:37.694Z,1.80
2022-08-09T13:09:55.608Z,1.90
2022-08-09T13:15:20.630Z,1.70
2022-08-09T13:20:37.549Z,1.80
2022-08-09T13:25:56.132Z,2.10
2022-08-09T13:32:14.340Z,1.77
2022-08-09T13:36:41.159Z,1.40
2022-08-09T13:41:57.602Z,1.65
2022-08-09T13:47:26.425Z,1.92
2022-08-09T13:52:31.948Z,1.60
2022-08-09T13:57:39.573Z,1.50
2022-08-09T14:03:17.063Z,1.20
2022-08-09T14:08:13.226Z,1.60
2022-08-09T14:14:16.249Z,2.08
2022-08-09T14:19:03.695Z,1.52
2022-08-09T14:24:21.979Z,1.70
2022-08-09T14:30:36.360Z,1.70
2022-08-09T14:35:00.970Z,1.52
2022-08-09T14:40:05.218Z,1.60
2022-08-09T14:46:55.762Z,1.40
2022-08-09T14:50:54.978Z,1.60
2022-08-09T14:55:58.351Z,1.70
2022-08-09T15:01:02.391Z,1.58
2022-08-09T15:06:09.861Z,1.60
2022-08-09T15:11:20.110Z,1.50
2022-08-09T15:16:29.691Z,1.40
2022-08-09T15:21:56.703Z,1.35
2022-08-09T15:27:01.413Z,1.52
2022-08-09T15:32:05.813Z,1.75
2022-08-09T15:37:56.656Z,1.63
2022-08-09T15:43:08.206Z,1.60
2022-08-09T15:48:29.363Z,1.75
2022-08-09T15:54:05.507Z,2.30
2022-08-09T15:59:02.442Z,1.60
2022-08-09T16:04:06.530Z,1.65
2022-08-09T16:09:19.354Z,1.70
2022-08-09T16:14:43.104Z,1.67
2022-08-09T16:20:04.884Z,1.95
2022-08-09T16:25:16.092Z,1.60
2022-08-09T16:30:34.310Z,1.63
2022-08-09T16:35:56.635Z,1.70
2022-08-09T16:41:04.057Z,2.78
2022-08-09T16:46:07.849Z,1.90
2022-08-09T16:51:14.664Z,1.45
2022-08-09T16:56:25.289Z,1.52
2022-08-09T17:01:28.936Z,1.30
2022-08-09T17:08:41.526Z,1.40
2022-08-09T17:12:02.372Z,1.60
2022-08-09T17:17:23.367Z,2.20
2022-08-09T17:22:31.623Z,1.13
2022-08-09T17:27:38.448Z,1.95
2022-08-09T17:32:44.432Z,3.63
2022-08-09T17:38:11.244Z,1.60
2022-08-09T17:43:33.516Z,1.20
2022-08-09T17:48:39.373Z,1.65
2022-08-09T17:53:48.210Z,1.45
2022-08-09T17:58:57.933Z,1.95
2022-08-09T18:04:01.287Z,1.88
2022-08-09T18:09:06.385Z,2.00
2022-08-09T18:14:14.786Z,1.83
2022-08-09T18:20:53.884Z,1.90
2022-08-09T18:24:42.954Z,1.98
2022-08-09T18:30:39.813Z,1.80
2022-08-09T18:35:13.871Z,2.20
2022-08-09T18:40:27.106Z,1.92
2022-08-09T18:46:46.424Z,2.05
2022-08-09T18:50:59.134Z,2.40
2022-08-09T18:56:05.476Z,2.92
2022-08-09T19:01:11.211Z,1.95
2022-08-09T19:06:15.348Z,2.03
2022-08-09T19:11:18.515Z,2.20
2022-08-09T19:16:36.524Z,2.38
2022-08-09T19:21:52.349Z,2.00
2022-08-09T19:27:05.150Z,2.20
2022-08-09T19:32:09.833Z,2.30
2022-08-09T19:37:17.041Z,2.28
2022-08-09T19:42:20.799Z,2.67
2022-08-09T19:47:33.075Z,2.42
2022-08-09T19:52:49.681Z,2.47
2022-08-09T19:57:56.856Z,2.53
2022-08-09T20:04:08.401Z,2.40
2022-08-09T20:08:34.975Z,2.03
2022-08-09T20:13:39.612Z,2.53
2022-08-09T20:19:03.715Z,2.40
2022-08-09T20:24:11.091Z,2.50
2022-08-09T20:29:22.972Z,2.20
2022-08-09T20:34:29.021Z,2.30
2022-08-09T20:40:16.632Z,2.70
2022-08-09T20:45:56.886Z,2.63
2022-08-09T20:50:47.642Z,2.30
2022-08-09T20:56:02.583Z,2.60
2022-08-09T21:01:35.377Z,2.67
2022-08-09T21:06:46.788Z,2.63
2022-08-09T21:18:21.861Z,3.05
2022-08-09T21:22:41.144Z,2.75
2022-08-09T21:33:05.978Z,2.92
2022-08-09T21:38:13.663Z,2.85
2022-08-09T21:43:56.784Z,3.10
2022-08-09T21:48:49.691Z,2.67
2022-08-09T21:53:58.573Z,3.10
2022-08-09T21:59:08.275Z,2.90
2022-08-09T22:09:19.568Z,3.20
2022-08-09T22:14:24.573Z,3.03
2022-08-09T22:19:58.333Z,3.10
2022-08-09T22:26:05.281Z,2.83
2022-08-09T22:36:00.681Z,3.20
2022-08-09T22:41:05.664Z,2.95
2022-08-09T22:48:14.132Z,3.10
2022-08-09T22:51:34.015Z,3.00
2022-08-09T22:56:43.428Z,3.00
2022-08-09T23:01:52.709Z,3.13
2022-08-09T23:07:13.961Z,2.97
2022-08-09T23:12:21.381Z,2.80
2022-08-09T23:17:25.428Z,3.00
2022-08-09T23:22:29.111Z,3.08
2022-08-09T23:27:34.174Z,2.80
2022-08-09T23:32:37.907Z,3.05
2022-08-09T23:37:42.086Z,2.97
2022-08-09T23:42:49.155Z,3.10
2022-08-09T23:47:53.884Z,3.17
2022-08-09T23:53:00.077Z,3.00
2022-08-09T23:58:25.838Z,2.90
